createdAt,value
2023-02-18T00:03:29.859Z,85.16
2023-02-18T00:08:50.909Z,85.30
2023-02-18T00:14:13.938Z,85.88
2023-02-18T00:19:34.945Z,86.37
2023-02-18T00:24:55.625Z,86.63
2023-02-18T00:30:16.641Z,86.86
2023-02-18T00:35:37.517Z,86.70
2023-02-18T00:40:59.097Z,86.99
2023-02-18T00:46:20.386Z,87.49
2023-02-18T00:51:41.513Z,87.44
2023-02-18T00:57:02.231Z,87.08
2023-02-18T01:02:23.171Z,86.47
2023-02-18T01:07:44.010Z,85.70
2023-02-18T01:13:04.709Z,85.68
2023-02-18T01:18:26.005Z,85.46
2023-02-18T01:23:47.039Z,85.25
2023-02-18T01:29:10.313Z,84.49
2023-02-18T01:34:31.456Z,83.68
2023-02-18T01:39:53.497Z,83.20
2023-02-18T01:45:38.998Z,83.44
2023-02-18T01:51:14.028Z,82.85
2023-02-18T01:56:42.405Z,83.14
2023-02-18T02:02:03.309Z,82.46
2023-02-18T02:07:24.829Z,81.33
2023-02-18T02:12:51.376Z,79.58
2023-02-18T02:18:57.040Z,80.24
2023-02-18T02:24:39.396Z,79.82
2023-02-18T02:30:12.592Z,79.66
2023-02-18T02:35:48.065Z,79.08
2023-02-18T02:41:19.248Z,79.18
2023-02-18T02:46:44.571Z,79.18
2023-02-18T02:52:34.032Z,78.15
2023-02-18T02:57:55.688Z,78.44
2023-02-18T03:03:38.667Z,78.31
2023-02-18T03:09:10.428Z,77.90
2023-02-18T03:14:50.764Z,77.92
2023-02-18T03:20:24.039Z,77.83
2023-02-18T03:25:45.062Z,77.47
2023-02-18T03:31:10.278Z,77.63
2023-02-18T03:36:32.361Z,76.99
2023-02-18T03:41:53.479Z,76.82
2023-02-18T03:47:15.009Z,76.50
2023-02-18T03:52:36.860Z,76.13
2023-02-18T03:57:57.783Z,76.28
2023-02-18T04:03:18.569Z,76.16
2023-02-18T04:08:39.325Z,75.79
2023-02-18T04:14:00.127Z,75.82
2023-02-18T04:19:20.851Z,75.11
2023-02-18T04:24:41.955Z,75.11
2023-02-18T04:30:04.145Z,75.30
2023-02-18T04:35:25.343Z,75.08
2023-02-18T04:40:46.457Z,74.58
2023-02-18T04:46:08.052Z,74.50
2023-02-18T04:51:29.277Z,74.81
2023-02-18T04:56:49.986Z,73.70
2023-02-18T05:02:10.726Z,73.81
2023-02-18T05:07:31.918Z,73.96
2023-02-18T05:12:52.936Z,73.95
2023-02-18T05:18:13.838Z,73.84
2023-02-18T05:23:34.816Z,73.65
2023-02-18T05:28:57.378Z,73.56
2023-02-18T05:34:18.640Z,73.41
2023-02-18T05:39:40.306Z,73.13
2023-02-18T05:45:01.432Z,73.08
2023-02-18T05:50:22.226Z,72.85
2023-02-18T05:55:42.960Z,72.38
2023-02-18T06:01:04.280Z,72.40
2023-02-18T06:06:27.319Z,72.09
2023-02-18T06:11:48.144Z,71.96
2023-02-18T06:17:10.030Z,71.77
2023-02-18T06:22:30.706Z,72.02
2023-02-18T06:27:51.930Z,71.80
2023-02-18T06:33:12.676Z,71.70
2023-02-18T06:38:35.810Z,71.29
2023-02-18T06:43:56.746Z,71.20
2023-02-18T06:49:17.549Z,71.29
2023-02-18T06:54:38.620Z,70.86
2023-02-18T06:59:59.629Z,70.59
2023-02-18T07:05:20.764Z,70.09
2023-02-18T07:10:41.761Z,70.30
2023-02-18T07:16:02.638Z,70.01
2023-02-18T07:21:23.448Z,69.57
2023-02-18T07:26:44.235Z,69.29
2023-02-18T07:32:05.372Z,68.76
2023-02-18T07:37:26.485Z,66.96
2023-02-18T07:42:47.716Z,66.35
2023-02-18T07:48:08.384Z,66.58
2023-02-18T07:53:29.532Z,66.47
2023-02-18T07:58:50.491Z,66.81
2023-02-18T08:04:12.039Z,66.82
2023-02-18T08:09:32.978Z,66.36
2023-02-18T08:14:54.046Z,66.37
2023-02-18T08:20:14.868Z,65.31
2023-02-18T08:25:35.984Z,64.25
2023-02-18T08:30:56.813Z,63.46
2023-02-18T08:36:18.890Z,63.66
2023-02-18T08:41:40.084Z,63.01
2023-02-18T08:47:00.815Z,62.70
2023-02-18T08:52:22.068Z,63.15
2023-02-18T08:57:42.762Z,62.89
2023-02-18T09:03:03.666Z,61.85
2023-02-18T09:08:24.324Z,61.56
2023-02-18T09:13:45.972Z,61.93
2023-02-18T09:19:06.854Z,61.95
2023-02-18T09:24:27.987Z,60.87
2023-02-18T09:29:49.841Z,60.38
2023-02-18T09:35:11.160Z,61.08
2023-02-18T09:40:33.091Z,61.78
2023-02-18T09:45:54.049Z,61.84
2023-02-18T09:51:15.486Z,62.94
2023-02-18T09:56:36.341Z,63.82
2023-02-18T10:01:57.655Z,63.53
2023-02-18T10:07:28.458Z,62.66
2023-02-18T10:12:50.061Z,62.78
2023-02-18T10:18:36.981Z,62.08
2023-02-18T10:24:05.638Z,61.90
2023-02-18T10:29:26.677Z,61.74
2023-02-18T10:34:50.349Z,63.97
2023-02-18T10:40:32.022Z,65.05
2023-02-18T10:45:59.856Z,65.83
2023-02-18T10:51:26.366Z,64.93
2023-02-18T10:56:48.719Z,64.35
2023-02-18T11:02:16.680Z,61.79
2023-02-18T11:07:37.992Z,61.00
2023-02-18T11:13:01.489Z,59.58
2023-02-18T11:18:25.644Z,58.69
2023-02-18T11:23:50.856Z,58.33
2023-02-18T11:29:19.316Z,57.01
2023-02-18T11:34:43.037Z,55.12
2023-02-18T11:40:04.281Z,55.17
2023-02-18T11:45:30.332Z,54.44
2023-02-18T11:50:51.395Z,53.79
2023-02-18T11:56:20.362Z,52.70
2023-02-18T12:01:50.288Z,53.19
2023-02-18T12:07:40.229Z,53.75
2023-02-18T12:13:15.750Z,54.44
2023-02-18T12:18:51.878Z,53.75
2023-02-18T12:24:29.875Z,53.43
2023-02-18T12:30:15.282Z,52.87
2023-02-18T12:35:51.882Z,52.41
2023-02-18T12:41:31.901Z,51.41
2023-02-18T12:47:32.772Z,50.99
2023-02-18T12:53:01.688Z,50.59
2023-02-18T12:58:26.744Z,50.05
2023-02-18T13:04:15.096Z,49.54
2023-02-18T13:10:11.976Z,49.40
2023-02-18T13:15:42.011Z,49.54
2023-02-18T13:21:13.570Z,49.79
2023-02-18T13:26:34.864Z,49.70
2023-02-18T13:32:25.042Z,49.74
2023-02-18T13:37:45.988Z,49.33
2023-02-18T13:43:28.868Z,48.31
2023-02-18T13:48:52.906Z,47.69
2023-02-18T13:54:18.505Z,47.60
2023-02-18T13:59:59.264Z,47.83
2023-02-18T14:05:21.998Z,47.84
2023-02-18T14:10:43.111Z,46.97
2023-02-18T14:16:04.041Z,47.51
2023-02-18T14:21:36.972Z,47.65
2023-02-18T14:26:57.826Z,47.99
2023-02-18T14:32:19.494Z,47.77
2023-02-18T14:37:52.595Z,48.00
2023-02-18T14:43:40.528Z,48.19
2023-02-18T14:49:13.663Z,48.48
2023-02-18T14:54:34.759Z,48.64
2023-02-18T14:59:59.749Z,49.26
2023-02-18T15:05:21.557Z,49.65
2023-02-18T15:10:56.682Z,49.96
2023-02-18T15:16:27.122Z,50.41
2023-02-18T15:21:49.350Z,51.02
2023-02-18T15:27:21.765Z,51.29
2023-02-18T15:32:45.974Z,51.65
2023-02-18T15:38:06.615Z,51.86
2023-02-18T15:43:27.507Z,52.39
2023-02-18T15:48:51.534Z,53.11
2023-02-18T15:54:18.501Z,53.39
2023-02-18T15:59:47.429Z,54.04
2023-02-18T16:05:14.863Z,54.02
2023-02-18T16:10:42.668Z,54.44
2023-02-18T16:16:03.970Z,54.34
2023-02-18T16:21:31.137Z,54.87
2023-02-18T16:26:53.638Z,55.14
2023-02-18T16:32:14.844Z,54.99
2023-02-18T16:37:38.652Z,55.17
2023-02-18T16:43:10.023Z,55.56
2023-02-18T16:48:40.708Z,55.78
2023-02-18T16:54:01.936Z,56.30
2023-02-18T16:59:23.113Z,56.94
2023-02-18T17:04:44.112Z,57.37
2023-02-18T17:10:05.620Z,57.45
2023-02-18T17:15:29.795Z,57.74
2023-02-18T17:20:52.299Z,57.76
2023-02-18T17:26:27.477Z,59.02
2023-02-18T17:31:49.061Z,59.67
2023-02-18T17:37:13.916Z,59.78
2023-02-18T17:42:36.013Z,59.99
2023-02-18T17:47:57.236Z,60.22
2023-02-18T17:53:18.287Z,60.90
2023-02-18T17:58:39.368Z,61.83
2023-02-18T18:04:00.254Z,62.03
2023-02-18T18:09:21.080Z,61.62
2023-02-18T18:14:41.838Z,62.43
2023-02-18T18:20:02.620Z,62.52
2023-02-18T18:25:24.636Z,62.56
2023-02-18T18:30:47.453Z,62.46
2023-02-18T18:36:09.673Z,63.07
2023-02-18T18:41:30.826Z,63.31
2023-02-18T18:46:51.631Z,63.08
2023-02-18T18:52:13.046Z,63.73
2023-02-18T18:57:34.194Z,63.58
2023-02-18T19:02:54.957Z,63.92
2023-02-18T19:08:20.358Z,64.28
2023-02-18T19:13:41.349Z,64.53
2023-02-18T19:19:02.318Z,64.22
2023-02-18T19:24:23.057Z,64.14
2023-02-18T19:29:43.831Z,64.18
2023-02-18T19:35:04.732Z,64.07
2023-02-18T19:40:27.740Z,64.45
2023-02-18T19:45:48.743Z,64.65
2023-02-18T19:51:10.368Z,64.64
2023-02-18T19:56:31.781Z,64.84
2023-02-18T20:01:52.928Z,65.13
2023-02-18T20:07:14.159Z,65.21
2023-02-18T20:12:35.155Z,65.25
2023-02-18T20:17:55.828Z,65.18
2023-02-18T20:23:18.163Z,65.38
2023-02-18T20:28:39.211Z,65.69
2023-02-18T20:34:00.526Z,65.92
2023-02-18T20:39:22.736Z,66.02
2023-02-18T20:44:44.243Z,65.90
2023-02-18T20:50:05.629Z,66.09
2023-02-18T20:55:27.010Z,66.27
2023-02-18T21:01:03.418Z,66.06
2023-02-18T21:06:25.380Z,66.01
2023-02-18T21:11:46.595Z,65.85
2023-02-18T21:17:09.224Z,65.49
2023-02-18T21:22:30.806Z,66.05
2023-02-18T21:27:52.091Z,65.65
2023-02-18T21:33:13.214Z,65.84
2023-02-18T21:38:34.446Z,66.08
2023-02-18T21:43:55.328Z,66.74
2023-02-18T21:49:16.948Z,67.38
2023-02-18T21:54:39.971Z,67.54
2023-02-18T22:00:18.147Z,68.08
2023-02-18T22:05:41.150Z,67.88
2023-02-18T22:11:04.780Z,68.01
2023-02-18T22:16:29.145Z,68.17
2023-02-18T22:21:50.134Z,68.05
2023-02-18T22:27:10.899Z,68.70
2023-02-18T22:32:32.155Z,69.24
2023-02-18T22:37:53.889Z,69.12
2023-02-18T22:43:14.788Z,69.14
2023-02-18T22:48:36.111Z,69.39
2023-02-18T22:53:57.964Z,69.91
2023-02-18T22:59:19.401Z,69.97
2023-02-18T23:04:41.825Z,69.85
2023-02-18T23:10:02.890Z,70.96
2023-02-18T23:15:23.840Z,71.34
2023-02-18T23:21:03.355Z,71.66
2023-02-18T23:26:25.551Z,72.05
2023-02-18T23:31:46.861Z,73.19
2023-02-18T23:37:08.096Z,73.49
2023-02-18T23:42:29.401Z,73.14
2023-02-18T23:47:50.064Z,72.85
2023-02-18T23:53:10.847Z,73.23
2023-02-18T23:58:31.916Z,74.50
