createdAt,value
2019-03-20T00:00:11.375Z,55.92
2019-03-20T00:02:42.491Z,56.16
2019-03-20T00:05:12.163Z,56.18
2019-03-20T00:07:41.670Z,56.17
2019-03-20T00:10:11.461Z,56.06
2019-03-20T00:12:41.261Z,55.72
2019-03-20T00:15:11.476Z,55.92
2019-03-20T00:17:41.053Z,55.92
2019-03-20T00:20:10.977Z,55.94
2019-03-20T00:22:43.022Z,55.80
2019-03-20T00:25:11.770Z,55.97
2019-03-20T00:27:41.422Z,55.78
2019-03-20T00:30:11.990Z,55.74
2019-03-20T00:32:41.499Z,55.63
2019-03-20T00:35:11.140Z,55.68
2019-03-20T00:37:40.645Z,55.82
2019-03-20T00:40:11.206Z,56.01
2019-03-20T00:42:40.795Z,55.71
2019-03-20T00:45:11.273Z,55.86
2019-03-20T00:47:40.782Z,56.18
2019-03-20T00:50:12.751Z,56.18
2019-03-20T00:52:42.254Z,56.10
2019-03-20T00:55:12.018Z,55.88
2019-03-20T00:57:41.608Z,55.64
2019-03-20T01:00:14.469Z,55.85
2019-03-20T01:02:44.020Z,55.78
2019-03-20T01:05:13.685Z,55.94
2019-03-20T01:07:43.528Z,55.95
2019-03-20T01:10:16.075Z,55.85
2019-03-20T01:12:45.648Z,55.92
2019-03-20T01:15:15.621Z,56.19
2019-03-20T01:17:45.280Z,55.98
2019-03-20T01:20:16.334Z,55.91
2019-03-20T01:22:46.009Z,55.94
2019-03-20T01:25:15.682Z,55.91
2019-03-20T01:27:45.192Z,56.04
2019-03-20T01:30:32.172Z,55.99
2019-03-20T01:33:02.807Z,56.07
2019-03-20T01:35:32.324Z,56.17
2019-03-20T01:38:02.907Z,56.16
2019-03-20T01:40:32.405Z,56.19
2019-03-20T01:43:01.997Z,56.27
2019-03-20T01:45:31.503Z,56.44
2019-03-20T01:48:01.032Z,56.50
2019-03-20T01:50:30.534Z,56.48
2019-03-20T01:53:00.044Z,56.23
2019-03-20T01:55:30.514Z,56.34
2019-03-20T01:58:00.012Z,56.73
2019-03-20T02:00:29.606Z,56.56
2019-03-20T02:02:59.114Z,56.73
2019-03-20T02:05:35.950Z,56.63
2019-03-20T02:07:59.821Z,56.69
2019-03-20T02:10:30.289Z,56.55
2019-03-20T02:12:59.799Z,56.57
2019-03-20T02:15:38.063Z,56.72
2019-03-20T02:18:00.576Z,56.83
2019-03-20T02:20:30.088Z,56.78
2019-03-20T02:22:59.586Z,56.87
2019-03-20T02:25:29.103Z,56.76
2019-03-20T02:27:58.601Z,56.97
2019-03-20T02:30:28.119Z,56.98
2019-03-20T02:32:57.653Z,57.00
2019-03-20T02:35:27.169Z,57.07
2019-03-20T02:37:56.738Z,57.08
2019-03-20T02:40:26.203Z,57.04
2019-03-20T02:42:55.702Z,56.86
2019-03-20T02:45:25.210Z,57.10
2019-03-20T02:47:54.698Z,57.23
2019-03-20T02:50:24.225Z,57.57
2019-03-20T02:52:53.702Z,57.44
2019-03-20T02:55:23.217Z,57.34
2019-03-20T02:57:52.704Z,57.57
2019-03-20T03:00:22.595Z,57.80
2019-03-20T03:02:52.167Z,57.87
2019-03-20T03:05:21.676Z,57.83
2019-03-20T03:07:51.167Z,57.66
2019-03-20T03:10:20.757Z,57.64
2019-03-20T03:12:50.273Z,57.67
2019-03-20T03:15:19.788Z,57.84
2019-03-20T03:17:49.289Z,58.21
2019-03-20T03:20:18.795Z,58.28
2019-03-20T03:22:48.298Z,58.17
2019-03-20T03:25:17.804Z,58.14
2019-03-20T03:27:47.297Z,57.94
2019-03-20T03:30:17.162Z,58.19
2019-03-20T03:32:47.098Z,58.37
2019-03-20T03:35:19.494Z,58.08
2019-03-20T03:37:47.926Z,57.84
2019-03-20T03:40:17.586Z,57.77
2019-03-20T03:42:47.168Z,57.99
2019-03-20T03:45:16.762Z,58.11
2019-03-20T03:47:46.272Z,58.08
2019-03-20T03:50:15.791Z,58.07
2019-03-20T03:52:45.282Z,58.27
2019-03-20T03:55:15.116Z,58.65
2019-03-20T03:57:45.139Z,58.75
2019-03-20T04:00:14.901Z,58.76
2019-03-20T04:02:44.400Z,59.20
2019-03-20T04:05:14.416Z,59.33
2019-03-20T04:07:43.894Z,59.17
2019-03-20T04:10:13.872Z,59.16
2019-03-20T04:12:43.373Z,59.14
2019-03-20T04:15:12.941Z,59.46
2019-03-20T04:17:42.473Z,59.32
2019-03-20T04:20:12.677Z,59.16
2019-03-20T04:22:42.201Z,58.98
2019-03-20T04:25:11.801Z,58.74
2019-03-20T04:27:41.439Z,58.74
2019-03-20T04:30:11.901Z,59.07
2019-03-20T04:32:41.477Z,59.00
2019-03-20T04:35:11.287Z,59.00
2019-03-20T04:37:40.890Z,58.74
2019-03-20T04:40:10.581Z,59.14
2019-03-20T04:42:40.098Z,59.10
2019-03-20T04:45:12.479Z,58.99
2019-03-20T04:47:42.382Z,58.88
2019-03-20T04:50:11.977Z,58.70
2019-03-20T04:52:41.504Z,58.79
2019-03-20T04:55:11.884Z,59.32
2019-03-20T04:57:41.388Z,58.46
2019-03-20T05:00:12.934Z,58.42
2019-03-20T05:02:42.445Z,58.65
2019-03-20T05:05:12.021Z,59.05
2019-03-20T05:07:41.554Z,59.50
2019-03-20T05:10:12.073Z,59.88
2019-03-20T05:12:41.585Z,60.26
2019-03-20T05:15:11.335Z,60.54
2019-03-20T05:17:41.914Z,60.72
2019-03-20T05:20:12.990Z,60.67
2019-03-20T05:22:43.486Z,61.24
2019-03-20T05:25:13.056Z,61.20
2019-03-20T05:27:42.747Z,61.37
2019-03-20T05:30:13.070Z,61.51
2019-03-20T05:32:42.595Z,61.65
2019-03-20T05:35:12.171Z,61.44
2019-03-20T05:37:41.727Z,61.76
2019-03-20T05:40:12.107Z,62.25
2019-03-20T05:42:41.710Z,62.31
2019-03-20T05:45:12.739Z,62.42
2019-03-20T05:47:42.247Z,62.73
2019-03-20T05:50:12.502Z,63.05
2019-03-20T05:52:43.072Z,63.11
2019-03-20T05:55:12.773Z,63.25
2019-03-20T05:57:42.390Z,63.40
2019-03-20T06:00:13.324Z,63.35
2019-03-20T06:02:42.841Z,63.29
2019-03-20T06:05:12.538Z,63.38
2019-03-20T06:07:42.139Z,63.42
2019-03-20T06:10:12.510Z,63.09
2019-03-20T06:12:42.198Z,62.99
2019-03-20T06:15:12.273Z,63.04
2019-03-20T06:17:41.876Z,62.77
2019-03-20T06:20:11.564Z,62.76
2019-03-20T06:22:42.149Z,63.08
2019-03-20T06:25:11.727Z,63.38
2019-03-20T06:27:41.250Z,62.90
2019-03-20T06:30:13.809Z,62.94
2019-03-20T06:32:43.402Z,62.90
2019-03-20T06:35:13.069Z,62.80
2019-03-20T06:37:42.645Z,62.61
2019-03-20T06:40:13.590Z,63.05
2019-03-20T06:42:43.097Z,63.22
2019-03-20T06:45:12.947Z,63.08
2019-03-20T06:47:42.471Z,63.16
2019-03-20T06:50:13.796Z,62.80
2019-03-20T06:52:43.385Z,62.90
2019-03-20T06:55:12.984Z,62.68
2019-03-20T06:57:42.494Z,63.14
2019-03-20T07:01:01.422Z,63.51
2019-03-20T07:04:10.784Z,63.15
2019-03-20T07:06:48.516Z,63.46
2019-03-20T07:09:23.303Z,63.68
2019-03-20T07:11:52.817Z,63.92
2019-03-20T07:14:22.322Z,63.57
2019-03-20T07:16:51.833Z,63.08
2019-03-20T07:19:21.355Z,63.01
2019-03-20T07:21:50.873Z,63.11
2019-03-20T07:24:20.384Z,63.15
2019-03-20T07:26:49.908Z,62.71
2019-03-20T07:29:19.415Z,62.20
2019-03-20T07:31:48.920Z,61.60
2019-03-20T07:34:18.436Z,61.80
2019-03-20T07:36:47.983Z,61.05
2019-03-20T07:39:17.508Z,61.06
2019-03-20T07:41:47.012Z,61.26
2019-03-20T07:44:16.520Z,60.79
2019-03-20T07:46:46.041Z,60.87
2019-03-20T07:49:15.552Z,61.21
2019-03-20T07:51:45.066Z,61.16
2019-03-20T07:54:14.585Z,60.94
2019-03-20T07:56:44.102Z,60.67
2019-03-20T07:59:13.617Z,60.51
2019-03-20T08:01:43.126Z,60.35
2019-03-20T08:04:12.642Z,60.10
2019-03-20T08:06:42.147Z,59.90
2019-03-20T08:09:11.659Z,60.08
2019-03-20T08:11:41.173Z,59.77
2019-03-20T08:14:10.690Z,59.09
2019-03-20T08:16:40.205Z,59.18
2019-03-20T08:19:10.694Z,59.51
2019-03-20T08:21:40.206Z,58.92
2019-03-20T08:24:09.730Z,58.74
2019-03-20T08:26:39.253Z,58.76
2019-03-20T08:29:08.813Z,59.02
2019-03-20T08:31:38.341Z,58.16
2019-03-20T08:34:07.874Z,58.58
2019-03-20T08:36:37.399Z,58.12
2019-03-20T08:39:07.386Z,58.40
2019-03-20T08:41:37.064Z,57.87
2019-03-20T08:44:06.589Z,57.29
2019-03-20T08:46:36.104Z,58.17
2019-03-20T08:49:05.632Z,57.53
2019-03-20T08:51:35.151Z,57.99
2019-03-20T08:54:04.671Z,58.21
2019-03-20T08:56:34.193Z,57.50
2019-03-20T08:59:03.796Z,57.23
2019-03-20T09:01:33.317Z,56.48
2019-03-20T09:04:02.838Z,56.69
2019-03-20T09:06:32.359Z,57.55
2019-03-20T09:09:01.883Z,57.14
2019-03-20T09:11:32.869Z,57.17
2019-03-20T09:14:02.395Z,56.80
2019-03-20T09:16:31.917Z,56.95
2019-03-20T09:19:01.426Z,55.81
2019-03-20T09:21:30.939Z,55.52
2019-03-20T09:24:00.440Z,56.03
2019-03-20T09:26:29.941Z,55.51
2019-03-20T09:28:59.462Z,54.92
2019-03-20T09:31:28.973Z,55.01
2019-03-20T09:33:58.553Z,55.76
2019-03-20T09:36:28.138Z,54.74
2019-03-20T09:38:57.639Z,54.96
2019-03-20T09:41:27.171Z,55.13
2019-03-20T09:43:56.699Z,54.41
2019-03-20T09:46:26.203Z,53.86
2019-03-20T09:48:55.720Z,53.89
2019-03-20T09:51:25.240Z,54.42
2019-03-20T09:53:54.762Z,53.93
2019-03-20T09:56:24.268Z,53.49
2019-03-20T09:58:53.862Z,53.50
2019-03-20T10:01:23.373Z,54.08
2019-03-20T10:03:52.899Z,53.73
2019-03-20T10:06:22.452Z,53.78
2019-03-20T10:08:54.359Z,52.91
2019-03-20T10:11:23.226Z,53.18
2019-03-20T10:13:52.768Z,51.15
2019-03-20T10:16:22.273Z,52.04
2019-03-20T10:18:51.783Z,51.58
2019-03-20T10:21:21.294Z,51.74
2019-03-20T10:23:50.807Z,51.13
2019-03-20T10:26:20.323Z,51.89
2019-03-20T10:28:49.846Z,51.50
2019-03-20T10:31:19.380Z,51.51
2019-03-20T10:33:48.882Z,51.31
2019-03-20T10:36:18.384Z,51.54
2019-03-20T10:38:48.806Z,51.77
2019-03-20T10:41:19.449Z,51.17
2019-03-20T10:43:48.989Z,51.92
2019-03-20T10:46:18.520Z,51.61
2019-03-20T10:48:48.016Z,52.13
2019-03-20T10:51:17.539Z,51.27
2019-03-20T10:53:47.041Z,50.96
2019-03-20T10:56:16.560Z,50.20
2019-03-20T10:58:46.072Z,50.46
2019-03-20T11:01:15.593Z,51.29
2019-03-20T11:03:46.187Z,51.60
2019-03-20T11:06:15.700Z,51.10
2019-03-20T11:08:45.206Z,50.67
2019-03-20T11:11:26.314Z,51.57
2019-03-20T11:13:45.927Z,51.50
2019-03-20T11:16:15.426Z,51.21
2019-03-20T11:18:44.937Z,51.44
2019-03-20T11:21:14.462Z,51.52
2019-03-20T11:23:43.980Z,51.66
2019-03-20T11:26:13.495Z,52.31
2019-03-20T11:28:43.002Z,51.69
2019-03-20T11:31:12.515Z,51.82
2019-03-20T11:33:42.094Z,52.35
2019-03-20T11:36:11.630Z,52.13
2019-03-20T11:38:41.148Z,52.16
2019-03-20T11:41:10.671Z,52.15
2019-03-20T11:43:40.189Z,52.20
2019-03-20T11:46:09.711Z,52.72
2019-03-20T11:48:39.213Z,52.48
2019-03-20T11:51:08.731Z,51.86
2019-03-20T11:53:38.247Z,51.86
2019-03-20T11:56:07.771Z,51.92
2019-03-20T11:58:37.287Z,51.65
2019-03-20T12:01:06.808Z,51.16
2019-03-20T12:03:36.347Z,51.33
2019-03-20T12:06:05.960Z,51.25
2019-03-20T12:08:35.492Z,50.99
2019-03-20T12:11:05.107Z,51.11
2019-03-20T12:13:34.656Z,51.13
2019-03-20T12:16:04.289Z,51.62
2019-03-20T12:18:33.795Z,51.10
2019-03-20T12:21:04.201Z,50.52
2019-03-20T12:23:33.940Z,50.62
2019-03-20T12:26:03.517Z,50.65
2019-03-20T12:28:34.000Z,50.59
2019-03-20T12:31:03.526Z,50.81
2019-03-20T12:33:33.049Z,51.03
2019-03-20T12:36:02.562Z,50.44
2019-03-20T12:38:32.090Z,51.09
2019-03-20T12:41:01.616Z,50.91
2019-03-20T12:43:32.110Z,50.36
2019-03-20T12:46:04.558Z,50.02
2019-03-20T12:48:34.462Z,50.76
2019-03-20T12:51:04.001Z,51.32
2019-03-20T12:53:33.592Z,51.24
2019-03-20T12:56:03.117Z,51.72
2019-03-20T12:58:33.592Z,51.28
2019-03-20T13:01:03.126Z,51.76
2019-03-20T13:03:32.691Z,52.01
2019-03-20T13:06:02.222Z,50.98
2019-03-20T13:08:31.831Z,50.54
2019-03-20T13:11:01.363Z,50.46
2019-03-20T13:13:30.885Z,50.10
2019-03-20T13:16:00.443Z,50.29
2019-03-20T13:18:29.964Z,50.58
2019-03-20T13:20:59.498Z,50.21
2019-03-20T13:23:30.986Z,49.88
2019-03-20T13:26:00.911Z,49.56
2019-03-20T13:28:30.583Z,49.93
2019-03-20T13:31:03.472Z,49.78
2019-03-20T13:33:33.022Z,50.16
2019-03-20T13:36:02.646Z,50.50
2019-03-20T13:38:32.171Z,50.17
2019-03-20T13:41:01.695Z,50.40
2019-03-20T13:43:31.211Z,50.78
2019-03-20T13:46:00.743Z,50.66
2019-03-20T13:48:30.276Z,51.60
2019-03-20T13:50:59.830Z,54.83
2019-03-20T13:53:29.365Z,49.99
2019-03-20T13:55:58.902Z,53.20
2019-03-20T13:58:28.511Z,49.78
2019-03-20T14:00:58.069Z,49.94
2019-03-20T14:03:27.630Z,50.75
2019-03-20T14:05:57.171Z,50.75
2019-03-20T14:08:26.718Z,50.86
2019-03-20T14:10:56.223Z,50.27
2019-03-20T14:13:25.746Z,50.61
2019-03-20T14:15:55.252Z,52.01
2019-03-20T14:18:24.778Z,50.66
2019-03-20T14:20:54.331Z,50.25
2019-03-20T14:23:23.886Z,50.96
2019-03-20T14:25:53.432Z,51.63
2019-03-20T14:28:22.966Z,51.37
2019-03-20T14:30:52.490Z,50.74
2019-03-20T14:33:23.026Z,51.11
2019-03-20T14:35:52.539Z,51.33
2019-03-20T14:38:22.069Z,51.47
2019-03-20T14:40:51.582Z,51.50
2019-03-20T14:43:21.103Z,51.01
2019-03-20T14:45:50.642Z,51.27
2019-03-20T14:48:20.179Z,50.67
2019-03-20T14:50:49.684Z,50.19
2019-03-20T14:53:19.239Z,50.36
2019-03-20T14:55:48.773Z,51.15
2019-03-20T14:58:18.293Z,49.97
2019-03-20T15:00:47.819Z,50.22
2019-03-20T15:03:17.369Z,50.70
2019-03-20T15:05:47.917Z,50.57
2019-03-20T15:08:17.437Z,51.49
2019-03-20T15:10:46.976Z,51.64
2019-03-20T15:13:16.545Z,51.46
2019-03-20T15:15:55.559Z,51.39
2019-03-20T15:18:26.085Z,51.27
2019-03-20T15:20:55.662Z,51.56
2019-03-20T15:23:25.200Z,51.30
2019-03-20T15:25:54.741Z,51.19
2019-03-20T15:28:24.272Z,51.13
2019-03-20T15:30:53.780Z,51.13
2019-03-20T15:33:23.560Z,51.40
2019-03-20T15:35:53.082Z,51.69
2019-03-20T15:38:22.616Z,52.15
2019-03-20T15:40:56.131Z,52.08
2019-03-20T15:43:23.511Z,52.40
2019-03-20T15:45:53.091Z,52.92
2019-03-20T15:48:22.662Z,52.57
2019-03-20T15:50:52.295Z,52.58
2019-03-20T15:53:21.841Z,52.75
2019-03-20T15:55:51.383Z,52.64
2019-03-20T15:58:21.052Z,53.31
2019-03-20T16:00:50.613Z,53.33
2019-03-20T16:03:20.912Z,53.29
2019-03-20T16:05:50.453Z,52.99
2019-03-20T16:08:20.011Z,53.14
2019-03-20T16:10:49.520Z,53.05
2019-03-20T16:13:19.086Z,53.02
2019-03-20T16:15:48.639Z,52.87
2019-03-20T16:18:19.236Z,52.86
2019-03-20T16:20:48.776Z,52.93
2019-03-20T16:23:18.300Z,52.91
2019-03-20T16:25:47.860Z,52.77
2019-03-20T16:28:17.406Z,52.74
2019-03-20T16:30:46.938Z,53.22
2019-03-20T16:33:16.449Z,53.22
2019-03-20T16:35:45.997Z,53.04
2019-03-20T16:38:15.578Z,53.19
2019-03-20T16:40:46.311Z,52.98
2019-03-20T16:43:15.923Z,53.67
2019-03-20T16:45:45.473Z,53.45
2019-03-20T16:48:15.008Z,53.57
2019-03-20T16:50:44.613Z,53.59
2019-03-20T16:53:14.128Z,53.61
2019-03-20T16:55:43.665Z,53.76
2019-03-20T16:58:13.192Z,53.86
2019-03-20T17:00:42.762Z,53.78
2019-03-20T17:03:12.268Z,54.08
2019-03-20T17:05:41.798Z,54.48
2019-03-20T17:08:12.675Z,54.23
2019-03-20T17:10:42.273Z,54.56
2019-03-20T17:13:11.779Z,54.30
2019-03-20T17:15:41.447Z,54.15
2019-03-20T17:18:11.088Z,54.24
2019-03-20T17:20:40.713Z,54.38
2019-03-20T17:23:10.225Z,54.20
2019-03-20T17:25:39.808Z,54.03
2019-03-20T17:28:09.391Z,54.29
2019-03-20T17:30:38.941Z,54.26
2019-03-20T17:33:08.575Z,54.31
2019-03-20T17:35:38.106Z,54.31
2019-03-20T17:38:07.634Z,54.50
2019-03-20T17:40:38.252Z,54.55
2019-03-20T17:43:07.880Z,54.69
2019-03-20T17:45:37.580Z,54.75
2019-03-20T17:48:07.215Z,54.63
2019-03-20T17:50:36.834Z,54.95
2019-03-20T17:53:06.463Z,54.79
2019-03-20T17:55:36.062Z,55.02
2019-03-20T17:58:05.655Z,55.23
2019-03-20T18:00:40.310Z,55.08
2019-03-20T18:03:09.927Z,55.05
2019-03-20T18:05:39.957Z,55.08
2019-03-20T18:08:09.511Z,54.99
2019-03-20T18:10:39.037Z,54.94
2019-03-20T18:13:08.649Z,55.15
2019-03-20T18:15:38.249Z,55.14
2019-03-20T18:18:08.053Z,55.18
2019-03-20T18:20:37.974Z,55.30
2019-03-20T18:23:08.077Z,55.05
2019-03-20T18:25:37.632Z,54.89
2019-03-20T18:28:07.206Z,54.92
2019-03-20T18:30:38.098Z,54.89
2019-03-20T18:33:08.523Z,54.81
2019-03-20T18:35:38.139Z,54.97
2019-03-20T18:38:08.069Z,54.99
2019-03-20T18:40:37.960Z,55.32
2019-03-20T18:43:07.464Z,55.74
2019-03-20T18:45:36.992Z,56.04
2019-03-20T18:48:06.800Z,56.33
2019-03-20T18:50:36.336Z,56.47
2019-03-20T18:53:05.940Z,56.41
2019-03-20T18:55:35.481Z,56.50
2019-03-20T18:58:05.083Z,56.46
2019-03-20T19:00:34.718Z,56.47
2019-03-20T19:03:05.027Z,56.49
2019-03-20T19:05:37.528Z,56.33
2019-03-20T19:08:07.145Z,56.43
2019-03-20T19:10:36.691Z,56.61
2019-03-20T19:13:06.295Z,56.58
2019-03-20T19:15:35.818Z,56.38
2019-03-20T19:18:05.517Z,56.32
2019-03-20T19:20:35.071Z,56.50
2019-03-20T19:23:04.743Z,56.87
2019-03-20T19:25:34.259Z,57.01
2019-03-20T19:28:03.883Z,57.06
2019-03-20T19:30:33.438Z,57.37
2019-03-20T19:33:02.979Z,57.55
2019-03-20T19:35:32.505Z,58.00
2019-03-20T19:38:02.066Z,58.13
2019-03-20T19:40:31.833Z,58.37
2019-03-20T19:43:01.388Z,58.58
2019-03-20T19:45:30.906Z,58.68
2019-03-20T19:48:00.489Z,58.11
2019-03-20T19:50:30.026Z,58.40
2019-03-20T19:52:59.591Z,58.42
2019-03-20T19:55:29.125Z,58.21
2019-03-20T19:57:58.667Z,58.35
2019-03-20T20:00:28.285Z,58.42
2019-03-20T20:02:57.839Z,58.42
2019-03-20T20:05:27.390Z,58.19
2019-03-20T20:07:57.012Z,58.25
2019-03-20T20:10:26.532Z,58.59
2019-03-20T20:12:56.070Z,58.58
2019-03-20T20:15:25.631Z,58.53
2019-03-20T20:17:55.271Z,58.58
2019-03-20T20:20:24.887Z,58.88
2019-03-20T20:22:54.438Z,58.92
2019-03-20T20:25:23.979Z,58.89
2019-03-20T20:27:53.543Z,58.90
2019-03-20T20:30:23.104Z,58.85
2019-03-20T20:32:52.646Z,59.08
2019-03-20T20:35:22.222Z,59.22
2019-03-20T20:37:51.744Z,59.39
2019-03-20T20:40:21.272Z,59.76
2019-03-20T20:42:50.813Z,59.85
2019-03-20T20:45:20.384Z,59.94
2019-03-20T20:47:49.921Z,59.76
2019-03-20T20:50:19.723Z,59.96
2019-03-20T20:52:49.317Z,59.99
2019-03-20T20:55:18.903Z,59.78
2019-03-20T20:57:48.454Z,59.58
2019-03-20T21:00:19.233Z,59.44
2019-03-20T21:02:48.770Z,59.79
2019-03-20T21:05:18.320Z,59.86
2019-03-20T21:07:48.023Z,59.75
2019-03-20T21:10:17.553Z,59.87
2019-03-20T21:12:56.380Z,60.04
2019-03-20T21:15:20.965Z,59.75
2019-03-20T21:18:09.334Z,59.65
2019-03-20T21:20:39.434Z,59.72
2019-03-20T21:23:39.731Z,59.67
2019-03-20T21:26:09.848Z,59.64
2019-03-20T21:29:33.266Z,59.89
2019-03-20T21:32:16.690Z,59.95
2019-03-20T21:35:36.182Z,60.09
2019-03-20T21:38:05.618Z,59.88
2019-03-20T21:40:59.616Z,59.76
2019-03-20T21:44:04.693Z,59.77
2019-03-20T21:47:00.206Z,59.65
2019-03-20T21:49:30.281Z,59.78
2019-03-20T21:52:00.374Z,59.87
2019-03-20T21:55:06.823Z,59.92
2019-03-20T21:58:19.850Z,59.75
2019-03-20T22:01:31.010Z,59.78
2019-03-20T22:04:01.085Z,59.96
2019-03-20T22:07:07.187Z,59.89
2019-03-20T22:10:15.673Z,59.61
2019-03-20T22:13:06.216Z,59.78
2019-03-20T22:16:14.841Z,59.96
2019-03-20T22:19:05.131Z,60.21
2019-03-20T22:22:10.885Z,60.32
2019-03-20T22:25:12.541Z,60.44
2019-03-20T22:28:08.198Z,60.52
2019-03-20T22:30:38.258Z,60.58
2019-03-20T22:33:44.355Z,60.63
2019-03-20T22:36:18.239Z,60.66
2019-03-20T22:39:33.974Z,60.94
2019-03-20T22:42:25.549Z,60.66
2019-03-20T22:45:36.439Z,60.98
2019-03-20T22:48:29.092Z,60.97
2019-03-20T22:51:13.642Z,61.02
2019-03-20T22:54:29.893Z,60.78
2019-03-20T22:57:15.628Z,60.69
2019-03-20T22:59:45.706Z,61.15
2019-03-20T23:02:43.201Z,60.95
2019-03-20T23:05:13.249Z,61.09
2019-03-20T23:07:43.333Z,60.98
2019-03-20T23:10:14.487Z,61.11
2019-03-20T23:12:46.168Z,60.68
2019-03-20T23:15:17.182Z,60.97
2019-03-20T23:17:47.228Z,61.28
2019-03-20T23:20:20.313Z,61.14
2019-03-20T23:22:50.375Z,61.06
2019-03-20T23:25:20.482Z,61.02
2019-03-20T23:27:50.520Z,60.89
2019-03-20T23:30:23.123Z,60.89
2019-03-20T23:32:53.239Z,60.76
2019-03-20T23:35:23.293Z,60.70
2019-03-20T23:37:53.366Z,60.73
2019-03-20T23:40:23.423Z,60.41
2019-03-20T23:42:53.532Z,60.54
2019-03-20T23:45:23.591Z,60.28
2019-03-20T23:48:03.489Z,60.88
2019-03-20T23:50:33.549Z,61.06
2019-03-20T23:53:03.570Z,61.09
2019-03-20T23:55:33.671Z,61.32
2019-03-20T23:58:03.707Z,61.46
