createdAt,value
2019-05-17T00:03:17.003Z,100821.75
2019-05-17T00:06:41.461Z,100820.16
2019-05-17T00:10:06.807Z,100810.10
2019-05-17T00:13:30.516Z,100815.44
2019-05-17T00:16:53.791Z,100804.97
2019-05-17T00:20:17.533Z,100802.89
2019-05-17T00:23:41.523Z,100797.70
2019-05-17T00:27:06.745Z,100792.45
2019-05-17T00:30:30.066Z,100785.50
2019-05-17T00:33:53.423Z,100780.17
2019-05-17T00:37:17.765Z,100779.92
2019-05-17T00:40:41.206Z,100774.44
2019-05-17T00:44:06.332Z,100782.41
2019-05-17T00:47:29.766Z,100775.50
2019-05-17T00:50:54.225Z,100774.55
2019-05-17T00:54:17.733Z,100764.48
2019-05-17T00:57:40.935Z,100768.66
2019-05-17T01:01:04.145Z,100768.30
2019-05-17T01:04:27.681Z,100762.31
2019-05-17T01:07:50.935Z,100757.47
2019-05-17T01:11:16.507Z,100759.88
2019-05-17T01:14:39.926Z,100754.27
2019-05-17T01:18:03.109Z,100753.81
2019-05-17T01:21:26.369Z,100744.07
2019-05-17T01:24:50.014Z,100738.17
2019-05-17T01:28:13.206Z,100733.47
2019-05-17T01:31:37.327Z,100731.86
2019-05-17T01:35:00.886Z,100726.75
2019-05-17T01:38:26.939Z,100732.65
2019-05-17T01:41:50.259Z,100724.58
2019-05-17T01:45:16.472Z,100724.26
2019-05-17T01:48:39.467Z,100726.14
2019-05-17T01:52:03.773Z,100723.84
2019-05-17T01:55:27.028Z,100719.09
2019-05-17T01:58:50.882Z,100714.42
2019-05-17T02:02:17.318Z,100711.88
2019-05-17T02:05:40.671Z,100699.88
2019-05-17T02:09:06.351Z,100698.05
2019-05-17T02:12:30.113Z,100692.72
2019-05-17T02:15:53.204Z,100693.17
2019-05-17T02:19:17.412Z,100684.93
2019-05-17T02:22:40.835Z,100690.63
2019-05-17T02:26:06.475Z,100685.67
2019-05-17T02:29:29.461Z,100687.67
2019-05-17T02:32:54.067Z,100691.16
2019-05-17T02:36:17.444Z,100682.59
2019-05-17T02:39:56.586Z,100682.16
2019-05-17T02:43:06.036Z,100682.59
2019-05-17T02:46:29.174Z,100679.98
2019-05-17T02:49:52.613Z,100677.81
2019-05-17T02:53:15.801Z,100681.09
2019-05-17T02:56:38.968Z,100675.84
2019-05-17T03:00:04.310Z,100677.89
2019-05-17T03:03:28.243Z,100674.20
2019-05-17T03:06:53.202Z,100675.19
2019-05-17T03:10:24.101Z,100679.23
2019-05-17T03:13:43.431Z,100673.14
2019-05-17T03:17:06.915Z,100672.36
2019-05-17T03:20:32.799Z,100669.66
2019-05-17T03:23:55.554Z,100671.50
2019-05-17T03:27:19.043Z,100666.71
2019-05-17T03:30:46.597Z,100663.99
2019-05-17T03:34:09.062Z,100658.11
2019-05-17T03:37:37.911Z,100663.35
2019-05-17T03:41:13.369Z,100665.61
2019-05-17T03:44:26.008Z,100658.12
2019-05-17T03:47:49.117Z,100650.37
2019-05-17T03:51:13.125Z,100655.73
2019-05-17T03:54:36.705Z,100647.91
2019-05-17T03:58:03.091Z,100654.06
2019-05-17T04:01:25.180Z,100651.80
2019-05-17T04:04:48.508Z,100649.27
2019-05-17T04:08:13.882Z,100644.00
2019-05-17T04:11:37.012Z,100640.55
2019-05-17T04:15:03.245Z,100647.31
2019-05-17T04:18:25.787Z,100643.87
2019-05-17T04:21:49.049Z,100639.36
2019-05-17T04:25:13.701Z,100640.80
2019-05-17T04:28:37.347Z,100642.72
2019-05-17T04:32:03.554Z,100636.25
2019-05-17T04:35:26.615Z,100634.94
2019-05-17T04:38:52.604Z,100635.68
2019-05-17T04:42:22.407Z,100630.36
2019-05-17T04:45:44.179Z,100633.84
2019-05-17T04:49:07.301Z,100626.95
2019-05-17T04:52:33.484Z,100625.34
2019-05-17T04:55:55.629Z,100615.11
2019-05-17T04:59:18.768Z,100625.61
2019-05-17T05:02:43.621Z,100619.22
2019-05-17T05:06:07.123Z,100622.31
2019-05-17T05:09:32.257Z,100630.84
2019-05-17T05:12:56.076Z,100628.01
2019-05-17T05:16:22.448Z,100623.58
2019-05-17T05:19:44.642Z,100627.03
2019-05-17T05:23:08.998Z,100627.82
2019-05-17T05:26:32.278Z,100625.32
2019-05-17T05:29:55.527Z,100630.88
2019-05-17T05:33:18.662Z,100629.27
2019-05-17T05:36:42.037Z,100628.28
2019-05-17T05:40:05.763Z,100631.98
2019-05-17T05:43:32.433Z,100626.41
2019-05-17T05:46:55.243Z,100626.22
2019-05-17T05:50:18.567Z,100632.46
2019-05-17T05:53:42.118Z,100630.27
2019-05-17T05:57:05.845Z,100631.97
2019-05-17T06:00:29.157Z,100625.44
2019-05-17T06:03:52.436Z,100630.27
2019-05-17T06:07:15.683Z,100629.02
2019-05-17T06:10:39.644Z,100622.86
2019-05-17T06:14:03.940Z,100625.68
2019-05-17T06:17:27.155Z,100629.13
2019-05-17T06:20:52.358Z,100621.09
2019-05-17T06:24:15.936Z,100622.94
2019-05-17T06:27:41.368Z,100619.78
2019-05-17T06:31:04.255Z,100618.55
2019-05-17T06:34:27.343Z,100623.72
2019-05-17T06:37:50.749Z,100623.52
2019-05-17T06:41:13.883Z,100618.02
2019-05-17T06:44:37.545Z,100618.98
2019-05-17T06:48:02.496Z,100610.16
2019-05-17T06:51:25.849Z,100607.26
2019-05-17T06:54:49.434Z,100609.84
2019-05-17T06:58:12.604Z,100616.33
2019-05-17T07:01:35.742Z,100605.70
2019-05-17T07:05:02.381Z,100612.66
2019-05-17T07:08:26.725Z,100605.10
2019-05-17T07:11:51.321Z,100601.36
2019-05-17T07:15:14.934Z,100598.17
2019-05-17T07:18:39.958Z,100600.53
2019-05-17T07:22:03.308Z,100599.31
2019-05-17T07:25:30.287Z,100599.80
2019-05-17T07:28:53.311Z,100601.38
2019-05-17T07:32:19.293Z,100599.20
2019-05-17T07:35:42.143Z,100595.48
2019-05-17T07:39:05.373Z,100596.34
2019-05-17T07:42:29.853Z,100590.42
2019-05-17T07:45:53.174Z,100593.95
2019-05-17T07:49:16.617Z,100588.81
2019-05-17T07:52:40.068Z,100588.04
2019-05-17T07:56:03.745Z,100584.48
2019-05-17T07:59:29.460Z,100578.90
2019-05-17T08:02:52.586Z,100573.47
2019-05-17T08:06:15.735Z,100570.92
2019-05-17T08:09:40.428Z,100569.91
2019-05-17T08:13:03.913Z,100560.89
2019-05-17T08:16:27.421Z,100561.51
2019-05-17T08:19:50.559Z,100559.17
2019-05-17T08:23:14.032Z,100553.62
2019-05-17T08:26:37.384Z,100546.15
2019-05-17T08:30:00.625Z,100547.91
2019-05-17T08:33:23.865Z,100542.09
2019-05-17T08:36:47.188Z,100536.20
2019-05-17T08:40:11.050Z,100532.33
2019-05-17T08:43:42.574Z,100537.23
2019-05-17T08:46:59.590Z,100534.76
2019-05-17T08:50:23.893Z,100535.77
2019-05-17T08:53:49.171Z,100527.25
2019-05-17T08:57:12.205Z,100528.02
2019-05-17T09:00:35.405Z,100523.23
2019-05-17T09:03:59.858Z,100526.66
2019-05-17T09:07:23.367Z,100515.30
2019-05-17T09:10:46.489Z,100515.83
2019-05-17T09:14:10.449Z,100514.86
2019-05-17T09:17:33.941Z,100517.39
2019-05-17T09:20:57.438Z,100519.08
2019-05-17T09:24:20.811Z,100520.04
2019-05-17T09:27:44.149Z,100516.34
2019-05-17T09:31:07.257Z,100512.00
2019-05-17T09:34:30.480Z,100515.25
2019-05-17T09:37:53.699Z,100505.52
2019-05-17T09:41:17.135Z,100506.22
2019-05-17T09:44:40.535Z,100505.25
2019-05-17T09:48:04.317Z,100500.33
2019-05-17T09:51:27.559Z,100503.12
2019-05-17T09:54:50.660Z,100496.52
2019-05-17T09:58:13.836Z,100490.21
2019-05-17T10:01:39.301Z,100493.89
2019-05-17T10:05:02.078Z,100494.57
2019-05-17T10:08:25.600Z,100493.51
2019-05-17T10:11:49.318Z,100500.06
2019-05-17T10:15:13.536Z,100496.64
2019-05-17T10:18:36.943Z,100485.50
2019-05-17T10:22:00.268Z,100482.66
2019-05-17T10:25:24.521Z,100478.80
2019-05-17T10:28:47.796Z,100477.72
2019-05-17T10:32:11.191Z,100479.30
2019-05-17T10:35:34.544Z,100478.80
2019-05-17T10:38:59.239Z,100475.98
2019-05-17T10:42:22.784Z,100477.17
2019-05-17T10:45:46.052Z,100474.13
2019-05-17T10:49:10.902Z,100471.91
2019-05-17T10:52:34.357Z,100467.39
2019-05-17T10:56:00.415Z,100471.70
2019-05-17T10:59:23.319Z,100471.64
2019-05-17T11:02:46.504Z,100465.14
2019-05-17T11:06:10.967Z,100464.34
2019-05-17T11:09:34.549Z,100463.55
2019-05-17T11:12:57.835Z,100465.92
2019-05-17T11:16:24.316Z,100475.48
2019-05-17T11:19:47.539Z,100478.41
2019-05-17T11:23:10.896Z,100473.36
2019-05-17T11:26:34.030Z,100482.77
2019-05-17T11:29:57.440Z,100480.12
2019-05-17T11:33:20.718Z,100490.38
2019-05-17T11:36:43.848Z,100490.19
2019-05-17T11:40:08.409Z,100492.16
2019-05-17T11:43:32.176Z,100495.44
2019-05-17T11:46:55.277Z,100496.22
2019-05-17T11:50:18.616Z,100495.91
2019-05-17T11:53:41.727Z,100489.69
2019-05-17T11:57:05.011Z,100483.83
2019-05-17T12:00:29.683Z,100485.76
2019-05-17T12:03:52.809Z,100477.73
2019-05-17T12:07:16.165Z,100480.35
2019-05-17T12:10:39.417Z,100479.66
2019-05-17T12:14:03.093Z,100474.07
2019-05-17T12:17:26.203Z,100468.57
2019-05-17T12:20:49.324Z,100468.55
2019-05-17T12:24:13.000Z,100464.77
2019-05-17T12:27:36.832Z,100473.27
2019-05-17T12:31:00.142Z,100468.13
2019-05-17T12:34:23.541Z,100472.85
2019-05-17T12:37:46.830Z,100465.47
2019-05-17T12:41:09.954Z,100471.19
2019-05-17T12:44:36.923Z,100472.53
2019-05-17T12:47:58.984Z,100469.31
2019-05-17T12:51:22.051Z,100468.55
2019-05-17T12:54:45.347Z,100465.92
2019-05-17T12:58:09.717Z,100468.47
2019-05-17T13:01:33.358Z,100471.49
2019-05-17T13:04:56.715Z,100467.92
2019-05-17T13:08:20.014Z,100468.42
2019-05-17T13:11:43.270Z,100464.56
2019-05-17T13:15:07.818Z,100466.16
2019-05-17T13:18:31.025Z,100462.03
2019-05-17T13:21:54.213Z,100462.95
2019-05-17T13:25:17.787Z,100463.38
2019-05-17T13:28:41.093Z,100462.84
2019-05-17T13:32:04.178Z,100470.16
2019-05-17T13:35:27.394Z,100458.16
2019-05-17T13:38:50.653Z,100453.89
2019-05-17T13:42:13.973Z,100456.06
2019-05-17T13:45:37.118Z,100450.00
2019-05-17T13:49:00.540Z,100443.28
2019-05-17T13:52:23.749Z,100444.14
2019-05-17T13:55:46.807Z,100447.16
2019-05-17T13:59:10.230Z,100443.20
2019-05-17T14:02:33.604Z,100442.08
2019-05-17T14:05:56.923Z,100442.69
2019-05-17T14:09:20.310Z,100440.13
2019-05-17T14:12:43.504Z,100440.59
2019-05-17T14:16:06.620Z,100439.29
2019-05-17T14:19:29.833Z,100434.02
2019-05-17T14:22:53.183Z,100436.08
2019-05-17T14:26:16.263Z,100427.88
2019-05-17T14:29:39.601Z,100432.66
2019-05-17T14:33:02.702Z,100437.24
2019-05-17T14:36:25.842Z,100428.44
2019-05-17T14:39:49.139Z,100433.50
2019-05-17T14:43:13.452Z,100426.52
2019-05-17T14:46:36.581Z,100423.95
2019-05-17T14:49:59.750Z,100426.36
2019-05-17T14:53:23.084Z,100423.52
2019-05-17T14:56:46.292Z,100428.39
2019-05-17T15:00:09.655Z,100429.45
2019-05-17T15:03:32.988Z,100424.22
2019-05-17T15:06:56.271Z,100425.97
2019-05-17T15:10:19.733Z,100423.45
2019-05-17T15:13:42.944Z,100420.73
2019-05-17T15:17:06.224Z,100414.54
2019-05-17T15:20:29.384Z,100413.00
2019-05-17T15:23:52.575Z,100409.05
2019-05-17T15:27:15.841Z,100404.97
2019-05-17T15:30:39.125Z,100397.54
2019-05-17T15:34:04.250Z,100397.50
2019-05-17T15:37:27.559Z,100392.56
2019-05-17T15:40:50.795Z,100392.57
2019-05-17T15:44:14.015Z,100388.50
2019-05-17T15:47:37.257Z,100383.42
2019-05-17T15:51:01.781Z,100386.55
2019-05-17T15:54:25.099Z,100386.98
2019-05-17T15:57:48.204Z,100379.81
2019-05-17T16:01:11.758Z,100370.34
2019-05-17T16:04:35.183Z,100368.59
2019-05-17T16:07:58.316Z,100368.28
2019-05-17T16:11:21.811Z,100358.61
2019-05-17T16:14:45.144Z,100363.08
2019-05-17T16:18:08.304Z,100355.80
2019-05-17T16:21:31.368Z,100349.01
2019-05-17T16:24:54.586Z,100345.05
2019-05-17T16:28:17.971Z,100343.80
2019-05-17T16:31:41.114Z,100339.05
2019-05-17T16:35:05.456Z,100335.52
2019-05-17T16:38:28.705Z,100339.48
2019-05-17T16:41:51.907Z,100336.48
2019-05-17T16:45:19.320Z,100335.32
2019-05-17T16:48:42.746Z,100327.98
2019-05-17T16:52:06.299Z,100329.03
2019-05-17T16:55:29.407Z,100332.80
2019-05-17T16:58:52.728Z,100333.85
2019-05-17T17:02:16.099Z,100323.13
2019-05-17T17:05:39.300Z,100325.27
2019-05-17T17:09:04.165Z,100324.56
2019-05-17T17:12:28.478Z,100322.27
2019-05-17T17:15:52.336Z,100324.61
2019-05-17T17:19:15.736Z,100322.43
2019-05-17T17:22:39.185Z,100327.68
2019-05-17T17:26:02.861Z,100323.59
2019-05-17T17:29:26.451Z,100324.64
2019-05-17T17:32:49.715Z,100320.69
2019-05-17T17:36:12.887Z,100315.59
2019-05-17T17:39:36.154Z,100317.56
2019-05-17T17:42:59.990Z,100317.45
2019-05-17T17:46:23.226Z,100316.95
2019-05-17T17:49:49.873Z,100312.30
2019-05-17T17:53:13.187Z,100316.57
2019-05-17T17:56:37.454Z,100319.45
2019-05-17T18:00:01.975Z,100322.55
2019-05-17T18:03:27.110Z,100324.19
2019-05-17T18:06:51.301Z,100317.58
2019-05-17T18:10:30.128Z,100323.91
2019-05-17T18:13:54.039Z,100325.42
2019-05-17T18:17:18.010Z,100316.30
2019-05-17T18:20:41.253Z,100319.44
2019-05-17T18:24:05.474Z,100310.16
2019-05-17T18:27:28.624Z,100312.41
2019-05-17T18:30:52.967Z,100315.13
2019-05-17T18:34:21.559Z,100313.30
2019-05-17T18:37:44.863Z,100313.38
2019-05-17T18:41:08.697Z,100318.37
2019-05-17T18:44:32.299Z,100313.25
2019-05-17T18:47:58.404Z,100313.78
2019-05-17T18:51:23.611Z,100313.32
2019-05-17T18:54:46.944Z,100314.83
2019-05-17T18:58:11.261Z,100315.84
2019-05-17T19:01:34.756Z,100319.43
2019-05-17T19:04:59.105Z,100319.03
2019-05-17T19:08:22.586Z,100315.80
2019-05-17T19:11:45.859Z,100317.28
2019-05-17T19:15:10.771Z,100317.89
2019-05-17T19:18:35.646Z,100320.01
2019-05-17T19:21:59.385Z,100331.67
2019-05-17T19:25:24.198Z,100328.52
2019-05-17T19:28:47.684Z,100328.25
2019-05-17T19:32:11.170Z,100333.89
2019-05-17T19:35:37.833Z,100340.69
2019-05-17T19:39:01.439Z,100339.53
2019-05-17T19:42:25.976Z,100343.34
2019-05-17T19:45:49.579Z,100345.81
2019-05-17T19:49:14.158Z,100341.24
2019-05-17T19:52:37.801Z,100345.31
2019-05-17T19:56:01.199Z,100352.25
2019-05-17T19:59:24.845Z,100348.77
2019-05-17T20:02:48.468Z,100344.19
2019-05-17T20:06:12.659Z,100340.31
2019-05-17T20:09:36.633Z,100341.18
2019-05-17T20:13:01.092Z,100345.09
2019-05-17T20:16:24.674Z,100337.31
2019-05-17T20:19:48.495Z,100343.38
2019-05-17T20:23:12.645Z,100340.82
2019-05-17T20:26:36.072Z,100338.45
2019-05-17T20:29:59.753Z,100340.30
2019-05-17T20:33:23.297Z,100340.16
2019-05-17T20:36:47.162Z,100339.25
2019-05-17T20:40:11.071Z,100332.33
2019-05-17T20:43:34.374Z,100334.88
2019-05-17T20:46:57.858Z,100336.88
2019-05-17T20:50:21.454Z,100341.02
2019-05-17T20:53:45.011Z,100335.05
2019-05-17T20:57:08.627Z,100346.38
2019-05-17T21:00:31.991Z,100345.53
2019-05-17T21:03:55.469Z,100343.23
2019-05-17T21:07:26.960Z,100342.83
2019-05-17T21:10:51.059Z,100343.23
2019-05-17T21:14:14.910Z,100336.73
2019-05-17T21:25:26.093Z,100340.14
2019-05-17T21:28:49.289Z,100339.93
2019-05-17T21:32:13.870Z,100333.33
2019-05-17T21:35:37.063Z,100334.79
2019-05-17T21:39:00.449Z,100338.45
2019-05-17T21:42:23.710Z,100331.31
2019-05-17T21:45:46.991Z,100327.31
2019-05-17T21:49:10.347Z,100327.36
2019-05-17T21:52:33.576Z,100327.71
2019-05-17T21:55:57.219Z,100324.96
2019-05-17T21:59:20.841Z,100324.00
2019-05-17T22:02:44.069Z,100322.29
2019-05-17T22:06:20.142Z,100321.86
2019-05-17T22:09:44.546Z,100325.11
2019-05-17T22:13:09.065Z,100323.69
2019-05-17T22:16:32.601Z,100325.64
2019-05-17T22:19:57.053Z,100324.31
2019-05-17T22:23:20.479Z,100321.89
2019-05-17T22:26:43.609Z,100323.34
2019-05-17T22:30:07.527Z,100324.70
2019-05-17T22:33:31.578Z,100321.42
2019-05-17T22:36:54.882Z,100322.37
2019-05-17T22:40:18.591Z,100313.19
2019-05-17T22:43:41.731Z,100321.98
2019-05-17T22:47:05.233Z,100322.33
2019-05-17T22:50:28.439Z,100318.33
2019-05-17T22:53:51.835Z,100317.19
2019-05-17T22:57:15.604Z,100312.93
2019-05-17T23:00:39.244Z,100318.42
2019-05-17T23:04:02.468Z,100313.00
2019-05-17T23:07:25.606Z,100310.08
2019-05-17T23:10:48.833Z,100305.66
2019-05-17T23:14:12.088Z,100303.73
2019-05-17T23:17:35.245Z,100306.62
2019-05-17T23:20:58.375Z,100306.05
2019-05-17T23:24:21.616Z,100302.98
2019-05-17T23:27:45.057Z,100304.50
2019-05-17T23:31:08.522Z,100304.73
2019-05-17T23:34:31.752Z,100305.13
2019-05-17T23:37:55.098Z,100305.75
2019-05-17T23:41:18.273Z,100306.84
2019-05-17T23:44:41.353Z,100307.82
2019-05-17T23:48:04.660Z,100303.66
2019-05-17T23:51:27.904Z,100300.23
2019-05-17T23:54:51.341Z,100296.92
2019-05-17T23:58:14.400Z,100299.02
