createdAt,value
2018-07-27T00:02:15.494Z,78.30
2018-07-27T00:04:43.622Z,78.10
2018-07-27T00:07:11.758Z,78.30
2018-07-27T00:09:39.895Z,78.40
2018-07-27T00:12:08.030Z,78.10
2018-07-27T00:14:36.147Z,78.40
2018-07-27T00:17:04.273Z,79.20
2018-07-27T00:19:32.387Z,79.80
2018-07-27T00:22:00.518Z,79.00
2018-07-27T00:24:28.643Z,78.50
2018-07-27T00:26:56.766Z,79.00
2018-07-27T00:29:25.057Z,79.00
2018-07-27T00:31:53.201Z,79.20
2018-07-27T00:34:21.330Z,79.30
2018-07-27T00:36:49.598Z,79.30
2018-07-27T00:39:17.726Z,79.10
2018-07-27T00:41:45.886Z,79.20
2018-07-27T00:44:13.994Z,78.90
2018-07-27T00:46:42.114Z,79.10
2018-07-27T00:49:10.230Z,79.00
2018-07-27T00:51:38.363Z,79.40
2018-07-27T00:54:06.486Z,79.70
2018-07-27T00:56:34.604Z,80.50
2018-07-27T00:59:02.735Z,79.90
2018-07-27T01:01:30.854Z,79.10
2018-07-27T01:03:58.997Z,79.20
2018-07-27T01:06:27.110Z,79.30
2018-07-27T01:08:55.209Z,79.60
2018-07-27T01:11:23.315Z,79.50
2018-07-27T01:13:51.584Z,79.40
2018-07-27T01:16:19.677Z,79.20
2018-07-27T01:18:47.791Z,78.90
2018-07-27T01:21:15.898Z,79.50
2018-07-27T01:28:39.847Z,79.20
2018-07-27T01:31:08.016Z,79.30
2018-07-27T01:33:36.119Z,79.00
2018-07-27T01:36:04.222Z,79.20
2018-07-27T01:38:32.346Z,79.40
2018-07-27T01:41:00.446Z,79.60
2018-07-27T01:43:28.559Z,81.00
2018-07-27T01:45:56.650Z,80.80
2018-07-27T01:48:24.803Z,81.80
2018-07-27T01:50:52.900Z,81.30
2018-07-27T01:53:21.007Z,81.70
2018-07-27T01:55:49.105Z,81.20
2018-07-27T01:58:17.206Z,81.50
2018-07-27T02:00:45.302Z,81.80
2018-07-27T02:05:41.386Z,82.10
2018-07-27T02:08:09.490Z,83.20
2018-07-27T02:10:37.589Z,82.60
2018-07-27T02:13:05.729Z,82.60
2018-07-27T02:15:33.823Z,82.90
2018-07-27T02:18:01.923Z,82.80
2018-07-27T02:20:30.023Z,83.30
2018-07-27T02:22:58.167Z,83.40
2018-07-27T02:25:26.301Z,83.30
2018-07-27T02:27:54.446Z,83.50
2018-07-27T02:30:22.589Z,83.70
2018-07-27T02:32:50.743Z,83.80
2018-07-27T02:35:18.885Z,83.90
2018-07-27T02:37:47.021Z,84.10
2018-07-27T02:40:15.171Z,84.30
2018-07-27T02:42:43.297Z,84.50
2018-07-27T02:45:11.446Z,84.50
2018-07-27T02:47:39.579Z,84.50
2018-07-27T02:50:07.718Z,84.30
2018-07-27T02:52:35.870Z,84.30
2018-07-27T02:55:04.031Z,84.50
2018-07-27T02:57:32.164Z,84.60
2018-07-27T03:00:00.311Z,84.80
2018-07-27T03:02:28.451Z,84.80
2018-07-27T03:04:56.594Z,85.60
2018-07-27T03:07:24.713Z,85.80
2018-07-27T03:09:52.948Z,85.90
2018-07-27T03:12:20.980Z,85.80
2018-07-27T03:14:49.106Z,85.80
2018-07-27T03:17:17.255Z,85.70
2018-07-27T03:19:45.366Z,85.70
2018-07-27T03:22:13.478Z,85.70
2018-07-27T03:24:41.635Z,86.00
2018-07-27T03:27:09.751Z,86.20
2018-07-27T03:29:37.874Z,86.30
2018-07-27T03:32:05.990Z,86.70
2018-07-27T03:34:34.116Z,87.50
2018-07-27T03:37:02.238Z,87.60
2018-07-27T03:39:30.366Z,87.60
2018-07-27T03:41:58.511Z,87.50
2018-07-27T03:44:26.599Z,88.00
2018-07-27T03:46:54.830Z,88.00
2018-07-27T03:49:22.945Z,88.20
2018-07-27T03:51:51.066Z,88.10
2018-07-27T03:54:19.198Z,88.20
2018-07-27T03:56:47.337Z,88.40
2018-07-27T03:59:15.491Z,88.40
2018-07-27T04:01:43.610Z,88.20
2018-07-27T04:04:11.734Z,88.60
2018-07-27T04:09:08.594Z,89.50
2018-07-27T04:11:36.977Z,89.60
2018-07-27T04:14:05.130Z,89.50
2018-07-27T04:16:33.273Z,89.60
2018-07-27T04:19:01.538Z,89.70
2018-07-27T04:21:29.693Z,90.00
2018-07-27T04:23:57.858Z,90.00
2018-07-27T04:26:26.047Z,90.30
2018-07-27T04:28:54.151Z,90.20
2018-07-27T04:31:22.294Z,90.20
2018-07-27T04:33:50.447Z,90.10
2018-07-27T04:36:18.598Z,90.00
2018-07-27T04:38:46.734Z,90.00
2018-07-27T04:41:15.023Z,90.00
2018-07-27T04:43:43.161Z,90.30
2018-07-27T04:46:11.307Z,90.10
2018-07-27T04:48:39.609Z,90.20
2018-07-27T04:51:07.760Z,90.00
2018-07-27T04:53:35.902Z,90.20
2018-07-27T04:56:04.463Z,90.40
2018-07-27T04:58:32.619Z,90.50
2018-07-27T05:01:00.776Z,90.60
2018-07-27T05:03:28.916Z,90.60
2018-07-27T05:05:57.070Z,90.80
2018-07-27T05:08:25.185Z,91.10
2018-07-27T05:10:53.302Z,91.30
2018-07-27T05:13:21.427Z,91.30
2018-07-27T05:15:49.918Z,91.10
2018-07-27T05:18:18.536Z,90.90
2018-07-27T05:20:46.886Z,91.20
2018-07-27T05:23:15.295Z,91.20
2018-07-27T05:25:43.423Z,91.10
2018-07-27T05:28:11.541Z,91.00
2018-07-27T05:30:39.735Z,91.00
2018-07-27T05:33:07.863Z,90.90
2018-07-27T05:35:35.986Z,91.00
2018-07-27T05:38:04.122Z,91.20
2018-07-27T05:43:00.154Z,91.30
2018-07-27T05:45:28.346Z,90.80
2018-07-27T05:47:56.487Z,91.00
2018-07-27T05:50:24.632Z,91.20
2018-07-27T05:52:52.901Z,91.00
2018-07-27T05:55:21.015Z,90.80
2018-07-27T05:57:49.142Z,91.40
2018-07-27T06:00:17.259Z,91.00
2018-07-27T06:02:45.429Z,90.80
2018-07-27T06:05:13.529Z,91.00
2018-07-27T06:07:41.660Z,90.70
2018-07-27T06:10:09.779Z,90.90
2018-07-27T06:12:37.918Z,90.90
2018-07-27T06:15:06.377Z,90.70
2018-07-27T06:17:34.530Z,91.00
2018-07-27T06:20:02.695Z,90.50
2018-07-27T06:22:30.820Z,90.70
2018-07-27T06:24:58.966Z,90.60
2018-07-27T06:27:27.093Z,89.30
2018-07-27T06:29:55.287Z,88.20
2018-07-27T06:32:23.398Z,89.10
2018-07-27T06:34:51.533Z,87.70
2018-07-27T06:37:19.669Z,87.70
2018-07-27T06:39:47.810Z,87.50
2018-07-27T06:42:16.134Z,87.70
2018-07-27T06:44:44.425Z,86.60
2018-07-27T06:47:12.690Z,87.10
2018-07-27T06:49:40.817Z,88.20
2018-07-27T06:52:09.049Z,88.10
2018-07-27T06:54:37.194Z,88.60
2018-07-27T06:57:05.331Z,87.50
2018-07-27T06:59:33.472Z,87.20
2018-07-27T07:02:01.610Z,87.80
2018-07-27T07:04:29.802Z,86.50
2018-07-27T07:06:57.970Z,87.00
2018-07-27T07:09:26.131Z,86.90
2018-07-27T07:11:54.269Z,85.00
2018-07-27T07:14:22.437Z,84.10
2018-07-27T07:16:50.589Z,83.40
2018-07-27T07:19:18.730Z,83.20
2018-07-27T07:21:46.904Z,83.70
2018-07-27T07:24:15.040Z,82.60
2018-07-27T07:26:43.187Z,83.00
2018-07-27T07:29:11.332Z,82.90
2018-07-27T07:31:39.510Z,83.30
2018-07-27T07:34:07.682Z,82.80
2018-07-27T07:36:35.851Z,82.70
2018-07-27T07:39:06.747Z,83.30
2018-07-27T07:41:34.907Z,84.40
2018-07-27T07:44:03.063Z,85.10
2018-07-27T07:46:31.230Z,86.30
2018-07-27T07:49:05.370Z,81.90
2018-07-27T07:51:34.662Z,82.40
2018-07-27T07:54:02.922Z,82.70
2018-07-27T07:56:31.505Z,81.00
2018-07-27T08:01:27.589Z,83.00
2018-07-27T08:03:56.026Z,83.80
2018-07-27T08:06:24.210Z,82.10
2018-07-27T08:08:52.388Z,80.60
2018-07-27T08:11:20.548Z,80.60
2018-07-27T08:13:48.699Z,80.60
2018-07-27T08:16:16.886Z,81.50
2018-07-27T08:18:45.090Z,79.60
2018-07-27T08:21:13.263Z,78.90
2018-07-27T08:23:42.113Z,78.70
2018-07-27T08:27:00.714Z,79.30
2018-07-27T08:29:31.026Z,80.10
2018-07-27T08:31:59.630Z,80.00
2018-07-27T08:34:27.794Z,80.10
2018-07-27T08:36:55.950Z,80.40
2018-07-27T08:39:25.398Z,79.20
2018-07-27T08:41:53.573Z,80.60
2018-07-27T08:44:24.000Z,79.60
2018-07-27T08:46:52.389Z,81.40
2018-07-27T08:49:20.544Z,79.80
2018-07-27T08:51:48.714Z,79.00
2018-07-27T08:54:16.878Z,78.50
2018-07-27T08:56:45.059Z,79.00
2018-07-27T08:59:13.706Z,78.80
2018-07-27T09:01:41.860Z,74.20
2018-07-27T09:06:37.942Z,75.60
2018-07-27T09:09:08.175Z,76.40
2018-07-27T09:11:36.435Z,73.80
2018-07-27T09:14:04.614Z,73.20
2018-07-27T09:16:32.757Z,77.20
2018-07-27T09:19:00.914Z,75.30
2018-07-27T09:21:29.086Z,77.90
2018-07-27T09:23:57.242Z,75.60
2018-07-27T09:26:26.314Z,71.20
2018-07-27T09:28:54.458Z,72.20
2018-07-27T09:31:23.382Z,71.80
2018-07-27T09:33:51.523Z,76.30
2018-07-27T09:36:19.671Z,71.50
2018-07-27T09:38:47.856Z,69.30
2018-07-27T09:41:16.266Z,73.20
2018-07-27T09:43:44.399Z,72.00
2018-07-27T09:46:14.028Z,70.30
2018-07-27T09:48:47.082Z,70.30
2018-07-27T09:51:15.214Z,69.20
2018-07-27T09:53:43.391Z,72.90
2018-07-27T09:56:11.466Z,73.30
2018-07-27T09:58:40.659Z,71.00
2018-07-27T10:01:13.072Z,72.50
2018-07-27T10:03:41.259Z,73.20
2018-07-27T10:06:09.507Z,74.10
2018-07-27T10:08:37.724Z,65.60
2018-07-27T10:11:05.871Z,66.50
2018-07-27T10:13:34.014Z,65.60
2018-07-27T10:16:02.150Z,66.40
2018-07-27T10:18:30.348Z,70.20
2018-07-27T10:20:58.466Z,65.50
2018-07-27T10:23:26.638Z,63.80
2018-07-27T10:25:54.776Z,64.70
2018-07-27T10:28:23.963Z,65.80
2018-07-27T10:30:52.122Z,69.00
2018-07-27T10:33:20.270Z,70.70
2018-07-27T10:35:50.986Z,67.70
2018-07-27T10:38:19.218Z,65.00
2018-07-27T10:43:15.278Z,63.30
2018-07-27T10:45:43.418Z,65.20
2018-07-27T10:48:11.594Z,60.30
2018-07-27T10:50:39.738Z,61.30
2018-07-27T10:55:42.620Z,62.90
2018-07-27T10:58:10.778Z,64.00
2018-07-27T11:00:39.037Z,62.20
2018-07-27T11:03:07.196Z,60.30
2018-07-27T11:05:35.320Z,65.10
2018-07-27T11:08:03.458Z,60.90
2018-07-27T11:10:31.590Z,69.70
2018-07-27T11:12:59.722Z,63.50
2018-07-27T11:15:27.844Z,67.70
2018-07-27T11:17:56.014Z,65.70
2018-07-27T11:20:24.098Z,63.70
2018-07-27T11:22:52.228Z,69.60
2018-07-27T11:25:20.343Z,62.50
2018-07-27T11:27:49.346Z,62.50
2018-07-27T11:30:17.490Z,62.10
2018-07-27T11:32:45.618Z,68.50
2018-07-27T11:35:13.751Z,64.40
2018-07-27T11:37:41.934Z,69.70
2018-07-27T11:40:10.667Z,60.70
2018-07-27T11:42:38.800Z,62.90
2018-07-27T11:45:06.901Z,68.20
2018-07-27T11:47:35.058Z,63.00
2018-07-27T11:50:03.173Z,59.90
2018-07-27T11:52:31.302Z,60.40
2018-07-27T11:54:59.422Z,58.10
2018-07-27T11:57:27.545Z,58.20
2018-07-27T11:59:55.680Z,58.50
2018-07-27T12:02:23.790Z,58.50
2018-07-27T12:04:51.958Z,62.20
2018-07-27T12:07:20.106Z,63.20
2018-07-27T12:09:48.360Z,57.80
2018-07-27T12:12:16.493Z,55.20
2018-07-27T12:14:44.800Z,56.40
2018-07-27T12:17:12.814Z,55.60
2018-07-27T12:19:40.994Z,62.50
2018-07-27T12:22:09.133Z,65.70
2018-07-27T12:24:37.275Z,59.80
2018-07-27T12:27:05.490Z,58.10
2018-07-27T12:29:33.630Z,58.10
2018-07-27T12:32:01.806Z,57.20
2018-07-27T12:34:29.994Z,58.70
2018-07-27T12:36:58.143Z,57.60
2018-07-27T12:39:26.309Z,57.30
2018-07-27T12:41:54.481Z,58.40
2018-07-27T12:44:22.647Z,61.90
2018-07-27T12:46:50.798Z,59.90
2018-07-27T12:49:18.965Z,54.10
2018-07-27T12:51:47.185Z,53.70
2018-07-27T12:54:15.341Z,53.00
2018-07-27T12:56:43.515Z,53.10
2018-07-27T12:59:11.674Z,55.50
2018-07-27T13:01:39.813Z,54.50
2018-07-27T13:04:07.978Z,56.20
2018-07-27T13:06:36.313Z,54.70
2018-07-27T13:09:07.126Z,56.00
2018-07-27T13:11:35.268Z,57.10
2018-07-27T13:14:03.826Z,58.10
2018-07-27T13:18:59.861Z,59.20
2018-07-27T13:21:27.995Z,62.30
2018-07-27T13:23:58.574Z,59.40
2018-07-27T13:26:26.815Z,57.80
2018-07-27T13:28:55.008Z,54.80
2018-07-27T13:31:34.593Z,54.00
2018-07-27T13:37:05.509Z,53.60
2018-07-27T13:39:34.334Z,54.10
2018-07-27T13:42:03.424Z,58.60
2018-07-27T13:44:32.657Z,52.20
2018-07-27T13:49:29.282Z,58.60
2018-07-27T13:51:57.951Z,57.10
2018-07-27T13:54:26.410Z,54.30
2018-07-27T13:56:54.554Z,51.60
2018-07-27T13:59:22.694Z,53.70
2018-07-27T14:01:50.903Z,50.90
2018-07-27T14:04:19.090Z,56.80
2018-07-27T14:06:48.928Z,53.20
2018-07-27T14:09:17.068Z,56.10
2018-07-27T14:11:45.216Z,55.00
2018-07-27T14:14:13.506Z,52.80
2018-07-27T14:16:41.995Z,58.40
2018-07-27T14:19:10.466Z,56.40
2018-07-27T14:21:38.691Z,53.00
2018-07-27T14:24:06.806Z,50.80
2018-07-27T14:26:34.954Z,53.20
2018-07-27T14:29:03.134Z,53.10
2018-07-27T14:31:31.274Z,59.40
2018-07-27T14:33:59.394Z,50.70
2018-07-27T14:36:27.542Z,52.30
2018-07-27T14:38:55.679Z,49.10
2018-07-27T14:41:23.823Z,51.50
2018-07-27T14:43:52.250Z,57.30
2018-07-27T14:46:21.566Z,56.30
2018-07-27T14:48:49.708Z,57.90
2018-07-27T14:51:17.848Z,55.50
2018-07-27T14:53:45.979Z,54.80
2018-07-27T14:56:14.123Z,58.20
2018-07-27T14:58:42.374Z,58.60
2018-07-27T15:01:10.479Z,60.80
2018-07-27T15:03:38.650Z,59.30
2018-07-27T15:06:06.886Z,61.50
2018-07-27T15:08:35.046Z,60.10
2018-07-27T15:11:03.206Z,58.70
2018-07-27T15:13:31.355Z,54.90
2018-07-27T15:15:59.523Z,52.70
2018-07-27T15:18:27.662Z,60.00
2018-07-27T15:20:55.803Z,52.90
2018-07-27T15:23:23.974Z,51.00
2018-07-27T15:25:52.148Z,54.40
2018-07-27T15:28:20.309Z,53.00
2018-07-27T15:30:48.484Z,64.10
2018-07-27T15:33:16.651Z,64.00
2018-07-27T15:35:44.810Z,58.50
2018-07-27T15:38:13.389Z,58.20
2018-07-27T15:40:41.558Z,55.60
2018-07-27T15:43:09.726Z,59.40
2018-07-27T15:45:37.871Z,54.30
2018-07-27T15:48:06.071Z,57.00
2018-07-27T15:50:34.315Z,59.30
2018-07-27T15:53:02.464Z,64.30
2018-07-27T15:55:30.692Z,66.90
2018-07-27T15:57:58.831Z,58.60
2018-07-27T16:00:26.991Z,58.00
2018-07-27T16:02:55.192Z,57.30
2018-07-27T16:05:29.714Z,56.60
2018-07-27T16:07:57.862Z,53.90
2018-07-27T16:10:26.462Z,57.60
2018-07-27T16:12:54.727Z,50.60
2018-07-27T16:15:22.890Z,52.10
2018-07-27T16:17:51.082Z,62.60
2018-07-27T16:20:19.247Z,53.70
2018-07-27T16:22:47.389Z,58.40
2018-07-27T16:25:15.541Z,61.50
2018-07-27T16:27:43.736Z,52.80
2018-07-27T16:30:12.478Z,53.80
2018-07-27T16:32:40.638Z,53.60
2018-07-27T16:35:08.783Z,58.90
2018-07-27T16:37:36.938Z,56.90
2018-07-27T16:40:05.306Z,59.80
2018-07-27T16:42:33.452Z,58.50
2018-07-27T16:45:01.628Z,52.40
2018-07-27T16:47:29.798Z,52.00
2018-07-27T16:49:57.974Z,59.00
2018-07-27T16:52:26.126Z,55.30
2018-07-27T16:54:54.261Z,56.20
2018-07-27T16:57:22.418Z,62.40
2018-07-27T16:59:50.605Z,56.70
2018-07-27T17:02:18.755Z,54.20
2018-07-27T17:04:46.878Z,56.20
2018-07-27T17:07:15.007Z,62.10
2018-07-27T17:09:43.118Z,62.00
2018-07-27T17:12:11.281Z,58.50
2018-07-27T17:14:39.366Z,62.00
2018-07-27T17:17:07.624Z,63.90
2018-07-27T17:19:35.751Z,60.10
2018-07-27T17:22:03.942Z,58.60
2018-07-27T17:24:32.062Z,58.10
2018-07-27T17:27:00.186Z,56.90
2018-07-27T17:29:28.298Z,60.40
2018-07-27T17:31:56.443Z,58.30
2018-07-27T17:34:24.558Z,60.60
2018-07-27T17:36:52.702Z,58.90
2018-07-27T17:39:20.824Z,64.40
2018-07-27T17:41:48.963Z,61.30
2018-07-27T17:44:17.081Z,57.90
2018-07-27T17:46:45.217Z,61.70
2018-07-27T17:49:13.360Z,61.80
2018-07-27T17:51:41.511Z,60.90
2018-07-27T17:54:10.238Z,62.90
2018-07-27T17:56:38.430Z,63.50
2018-07-27T17:59:06.550Z,60.80
2018-07-27T18:01:34.726Z,63.60
2018-07-27T18:04:02.838Z,64.80
2018-07-27T18:06:31.014Z,60.50
2018-07-27T18:08:59.175Z,64.00
2018-07-27T18:11:28.132Z,63.50
2018-07-27T18:13:56.279Z,64.90
2018-07-27T18:16:24.415Z,62.40
2018-07-27T18:18:52.585Z,62.80
2018-07-27T18:21:20.726Z,63.30
2018-07-27T18:23:48.869Z,63.90
2018-07-27T18:26:17.018Z,62.10
2018-07-27T18:28:45.210Z,63.60
2018-07-27T18:31:13.349Z,64.30
2018-07-27T18:36:09.414Z,63.90
2018-07-27T18:38:37.574Z,63.10
2018-07-27T18:41:05.736Z,63.70
2018-07-27T18:43:33.883Z,62.60
2018-07-27T18:46:02.026Z,64.30
2018-07-27T18:48:30.170Z,64.60
2018-07-27T18:50:58.298Z,64.60
2018-07-27T18:53:26.445Z,65.00
2018-07-27T18:55:54.601Z,65.50
2018-07-27T19:00:50.742Z,65.80
2018-07-27T19:03:19.156Z,66.00
2018-07-27T19:05:47.435Z,65.40
2018-07-27T19:08:15.578Z,65.40
2018-07-27T19:10:43.789Z,64.80
2018-07-27T19:13:11.935Z,66.50
2018-07-27T19:15:40.104Z,65.80
2018-07-27T19:18:08.247Z,66.00
2018-07-27T19:20:36.410Z,66.30
2018-07-27T19:23:04.590Z,67.00
2018-07-27T19:25:32.733Z,68.30
2018-07-27T19:28:00.893Z,67.60
2018-07-27T19:30:29.035Z,67.50
2018-07-27T19:32:57.206Z,67.30
2018-07-27T19:35:25.365Z,67.30
2018-07-27T19:37:53.505Z,67.30
2018-07-27T19:40:21.696Z,66.30
2018-07-27T19:42:49.842Z,66.70
2018-07-27T19:45:17.975Z,65.90
2018-07-27T19:47:46.135Z,66.60
2018-07-27T19:50:14.287Z,67.40
2018-07-27T19:52:42.463Z,67.50
2018-07-27T19:55:10.604Z,67.50
2018-07-27T19:57:38.884Z,68.10
2018-07-27T20:00:07.637Z,67.40
2018-07-27T20:02:36.109Z,67.90
2018-07-27T20:05:04.294Z,69.70
2018-07-27T20:07:32.439Z,69.40
2018-07-27T20:10:00.582Z,73.80
2018-07-27T20:12:28.710Z,74.60
2018-07-27T20:14:56.863Z,74.60
2018-07-27T20:17:25.163Z,72.70
2018-07-27T20:19:53.346Z,73.40
2018-07-27T20:22:21.482Z,72.90
2018-07-27T20:24:49.643Z,71.00
2018-07-27T20:27:17.790Z,69.80
2018-07-27T20:29:45.933Z,70.30
2018-07-27T20:32:14.070Z,69.60
2018-07-27T20:34:42.657Z,72.70
2018-07-27T20:37:10.790Z,71.70
2018-07-27T20:39:38.929Z,71.50
2018-07-27T20:42:07.061Z,71.00
2018-07-27T20:44:35.217Z,69.90
2018-07-27T20:47:15.242Z,71.30
2018-07-27T20:49:43.421Z,73.00
2018-07-27T20:52:11.575Z,71.90
2018-07-27T20:54:39.723Z,71.60
2018-07-27T20:57:07.923Z,70.60
2018-07-27T20:59:36.030Z,69.80
2018-07-27T21:07:57.578Z,70.30
2018-07-27T21:10:25.717Z,70.60
2018-07-27T21:12:53.842Z,70.80
2018-07-27T21:15:22.502Z,70.90
2018-07-27T21:17:50.639Z,71.10
2018-07-27T21:20:18.766Z,71.70
2018-07-27T21:22:46.895Z,72.10
2018-07-27T21:25:15.022Z,71.60
2018-07-27T21:27:43.184Z,71.70
2018-07-27T21:30:11.992Z,72.00
2018-07-27T21:32:40.146Z,72.40
2018-07-27T21:35:08.294Z,72.20
2018-07-27T21:37:36.445Z,72.10
2018-07-27T21:40:04.580Z,72.30
2018-07-27T21:42:32.719Z,72.40
2018-07-27T21:45:01.981Z,72.80
2018-07-27T21:47:30.108Z,73.10
2018-07-27T21:49:58.257Z,72.60
2018-07-27T21:52:26.398Z,71.80
2018-07-27T21:54:54.904Z,72.40
2018-07-27T21:57:24.230Z,71.90
2018-07-27T21:59:52.374Z,72.30
2018-07-27T22:02:20.619Z,71.50
2018-07-27T22:04:48.757Z,72.30
2018-07-27T22:07:16.890Z,72.60
2018-07-27T22:09:45.019Z,72.30
2018-07-27T22:12:13.159Z,71.70
2018-07-27T22:14:41.283Z,72.00
2018-07-27T22:17:09.415Z,71.80
2018-07-27T22:19:37.550Z,71.90
2018-07-27T22:22:05.674Z,72.50
2018-07-27T22:24:33.798Z,72.90
2018-07-27T22:27:02.015Z,72.90
2018-07-27T22:29:30.245Z,73.70
2018-07-27T22:31:58.503Z,73.90
2018-07-27T22:34:26.626Z,73.10
2018-07-27T22:36:54.756Z,74.30
2018-07-27T22:39:22.878Z,74.90
2018-07-27T22:41:51.026Z,74.20
2018-07-27T22:44:19.155Z,73.90
2018-07-27T22:46:47.298Z,73.50
2018-07-27T22:49:15.433Z,73.80
2018-07-27T22:51:43.558Z,73.00
2018-07-27T22:54:11.682Z,73.30
2018-07-27T22:56:39.811Z,73.40
2018-07-27T22:59:07.958Z,72.50
2018-07-27T23:01:36.087Z,73.00
2018-07-27T23:04:04.253Z,72.80
2018-07-27T23:06:32.386Z,72.60
2018-07-27T23:09:00.534Z,72.70
2018-07-27T23:11:28.707Z,72.30
2018-07-27T23:13:56.854Z,72.30
2018-07-27T23:16:24.999Z,72.20
2018-07-27T23:18:53.137Z,72.20
2018-07-27T23:21:21.279Z,72.40
2018-07-27T23:23:49.414Z,72.50
2018-07-27T23:26:17.554Z,72.30
2018-07-27T23:28:45.706Z,72.50
2018-07-27T23:31:14.655Z,72.50
2018-07-27T23:33:42.790Z,72.70
2018-07-27T23:36:10.938Z,72.40
2018-07-27T23:38:39.141Z,72.80
2018-07-27T23:41:07.301Z,73.00
2018-07-27T23:43:35.450Z,73.50
2018-07-27T23:46:03.593Z,72.70
2018-07-27T23:48:31.738Z,72.50
2018-07-27T23:50:59.894Z,72.50
2018-07-27T23:53:28.031Z,72.60
2018-07-27T23:55:56.162Z,73.10
2018-07-27T23:58:24.310Z,72.80
