createdAt,value
2022-11-29T00:00:03.176Z,-1.91
2022-11-29T00:02:41.326Z,-1.77
2022-11-29T00:05:10.492Z,-1.71
2022-11-29T00:07:39.069Z,-1.68
2022-11-29T00:10:10.862Z,-1.76
2022-11-29T00:12:39.632Z,-1.79
2022-11-29T00:15:08.792Z,-1.87
2022-11-29T00:17:37.937Z,-1.86
2022-11-29T00:20:08.007Z,-1.89
2022-11-29T00:22:36.534Z,-1.91
2022-11-29T00:25:05.838Z,-1.90
2022-11-29T00:27:35.947Z,-1.72
2022-11-29T00:30:04.957Z,-1.86
2022-11-29T00:32:33.599Z,-1.87
2022-11-29T00:35:08.179Z,-1.89
2022-11-29T00:37:38.227Z,-1.64
2022-11-29T00:40:08.860Z,-1.72
2022-11-29T00:42:39.029Z,-1.71
2022-11-29T00:45:08.559Z,-1.73
2022-11-29T00:47:37.325Z,-1.81
2022-11-29T00:50:07.664Z,-1.73
2022-11-29T00:52:36.295Z,-1.67
2022-11-29T00:55:04.952Z,-1.67
2022-11-29T00:57:33.815Z,-1.74
2022-11-29T01:00:04.202Z,-1.75
2022-11-29T01:02:32.863Z,-1.77
2022-11-29T01:05:01.399Z,-1.72
2022-11-29T01:07:30.297Z,-1.74
2022-11-29T01:09:59.049Z,-1.72
2022-11-29T01:12:27.711Z,-1.80
2022-11-29T01:14:56.242Z,-1.64
2022-11-29T01:17:26.292Z,-1.72
2022-11-29T01:19:54.971Z,-1.65
2022-11-29T01:22:23.546Z,-1.80
2022-11-29T01:24:52.012Z,-1.77
2022-11-29T01:27:20.597Z,-1.67
2022-11-29T01:29:49.102Z,-1.59
2022-11-29T01:32:17.674Z,-1.42
2022-11-29T01:34:47.660Z,-1.37
2022-11-29T01:37:16.207Z,-1.54
2022-11-29T01:39:45.008Z,-1.60
2022-11-29T01:42:13.740Z,-1.43
2022-11-29T01:45:29.773Z,-1.56
2022-11-29T01:47:59.521Z,-1.50
2022-11-29T01:50:29.782Z,-1.54
2022-11-29T01:52:59.151Z,-1.53
2022-11-29T01:55:28.158Z,-1.58
2022-11-29T01:57:56.996Z,-1.38
2022-11-29T02:00:25.731Z,-1.56
2022-11-29T02:02:59.841Z,-1.49
2022-11-29T02:05:30.078Z,-1.21
2022-11-29T02:08:00.510Z,-1.39
2022-11-29T02:10:46.420Z,-1.52
2022-11-29T02:13:25.288Z,-1.66
2022-11-29T02:16:01.209Z,-1.35
2022-11-29T02:18:44.674Z,-1.40
2022-11-29T02:21:28.886Z,-1.32
2022-11-29T02:24:18.503Z,-1.49
2022-11-29T02:27:19.231Z,-1.52
2022-11-29T02:30:24.487Z,-1.41
2022-11-29T02:33:24.990Z,-1.38
2022-11-29T02:36:20.459Z,-1.47
2022-11-29T02:39:14.252Z,-1.26
2022-11-29T02:42:04.846Z,-1.52
2022-11-29T02:45:04.523Z,-1.55
2022-11-29T02:47:46.083Z,-1.62
2022-11-29T02:50:22.125Z,-1.50
2022-11-29T02:53:02.572Z,-1.57
2022-11-29T02:55:38.876Z,-1.65
2022-11-29T02:58:18.463Z,-1.49
2022-11-29T03:00:57.059Z,-1.57
2022-11-29T03:03:33.271Z,-1.43
2022-11-29T03:06:12.824Z,-1.38
2022-11-29T03:08:51.761Z,-1.34
2022-11-29T03:11:30.524Z,-1.35
2022-11-29T03:14:15.426Z,-1.38
2022-11-29T03:16:53.000Z,-1.39
2022-11-29T03:19:41.819Z,-1.41
2022-11-29T03:22:26.096Z,-1.53
2022-11-29T03:25:02.249Z,-1.37
2022-11-29T03:27:40.610Z,-1.39
2022-11-29T03:30:11.987Z,-1.37
2022-11-29T03:32:49.296Z,-1.48
2022-11-29T03:35:23.467Z,-1.50
2022-11-29T03:38:01.051Z,-1.36
2022-11-29T03:40:35.361Z,-1.37
2022-11-29T03:43:09.136Z,-1.44
2022-11-29T03:45:45.060Z,-1.45
2022-11-29T03:48:17.271Z,-1.13
2022-11-29T03:50:51.713Z,-1.35
2022-11-29T03:53:34.399Z,-1.35
2022-11-29T03:56:04.749Z,-1.42
2022-11-29T03:58:55.060Z,-1.45
2022-11-29T04:02:07.024Z,-1.49
2022-11-29T04:05:13.892Z,-1.47
2022-11-29T04:08:02.746Z,-1.31
2022-11-29T04:11:00.220Z,-1.51
2022-11-29T04:13:59.266Z,-1.35
2022-11-29T04:17:19.010Z,-1.32
2022-11-29T04:20:33.830Z,-1.47
2022-11-29T04:23:53.341Z,-1.49
2022-11-29T04:26:56.046Z,-1.47
2022-11-29T04:29:56.321Z,-1.42
2022-11-29T04:33:00.840Z,-1.25
2022-11-29T04:35:45.244Z,-1.34
2022-11-29T04:38:46.224Z,-1.33
2022-11-29T04:41:38.283Z,-1.27
2022-11-29T04:44:43.276Z,-1.39
2022-11-29T04:47:33.481Z,-1.34
2022-11-29T04:50:21.716Z,-1.43
2022-11-29T04:53:14.230Z,-1.44
2022-11-29T04:55:50.039Z,-1.48
2022-11-29T04:58:29.724Z,-1.58
2022-11-29T05:01:05.659Z,-1.54
2022-11-29T05:03:45.729Z,-1.37
2022-11-29T05:06:29.132Z,-1.49
2022-11-29T05:09:11.606Z,-1.41
2022-11-29T05:11:58.104Z,-1.38
2022-11-29T05:14:42.496Z,-1.16
2022-11-29T05:17:33.308Z,-1.23
2022-11-29T05:20:17.322Z,-1.29
2022-11-29T05:22:54.284Z,-1.27
2022-11-29T05:25:39.165Z,-1.27
2022-11-29T05:28:14.746Z,-1.18
2022-11-29T05:31:06.934Z,-1.13
2022-11-29T05:34:12.306Z,-1.30
2022-11-29T05:36:51.006Z,-1.31
2022-11-29T05:39:38.746Z,-1.16
2022-11-29T05:42:21.722Z,-1.36
2022-11-29T05:44:58.415Z,-1.36
2022-11-29T05:47:36.646Z,-1.30
2022-11-29T05:50:16.642Z,-1.29
2022-11-29T05:52:55.309Z,-1.32
2022-11-29T05:55:36.801Z,-1.27
2022-11-29T05:58:14.622Z,-1.16
2022-11-29T06:00:52.683Z,-1.33
2022-11-29T06:03:31.589Z,-1.34
2022-11-29T06:06:08.444Z,-1.38
2022-11-29T06:08:44.819Z,-1.36
2022-11-29T06:11:19.756Z,-1.14
2022-11-29T06:14:03.357Z,-1.19
2022-11-29T06:16:43.999Z,-1.23
2022-11-29T06:19:53.082Z,-1.01
2022-11-29T06:23:10.684Z,-0.94
2022-11-29T06:26:04.339Z,-1.07
2022-11-29T06:28:48.797Z,-1.06
2022-11-29T06:31:22.932Z,-1.00
2022-11-29T06:34:00.340Z,-1.12
2022-11-29T06:36:35.982Z,-1.18
2022-11-29T06:39:07.024Z,-1.19
2022-11-29T06:41:35.945Z,-1.32
2022-11-29T06:44:05.216Z,-1.24
2022-11-29T06:46:48.638Z,-1.23
2022-11-29T06:49:28.773Z,-1.22
2022-11-29T06:52:13.244Z,-1.21
2022-11-29T06:55:05.199Z,-1.18
2022-11-29T06:57:47.706Z,-1.13
2022-11-29T07:00:24.689Z,-1.04
2022-11-29T07:03:12.546Z,-1.13
2022-11-29T07:05:43.669Z,-1.18
2022-11-29T07:08:19.007Z,-1.09
2022-11-29T07:10:53.468Z,-0.99
2022-11-29T07:13:27.127Z,-1.21
2022-11-29T07:16:05.372Z,-1.15
2022-11-29T07:18:46.208Z,-1.10
2022-11-29T07:21:25.186Z,-1.10
2022-11-29T07:24:03.861Z,-1.06
2022-11-29T07:26:59.685Z,-0.97
2022-11-29T07:29:39.319Z,-0.91
2022-11-29T07:32:17.856Z,-1.12
2022-11-29T07:34:59.728Z,-1.03
2022-11-29T07:37:38.527Z,-1.12
2022-11-29T07:40:19.010Z,-1.13
2022-11-29T07:43:00.733Z,-1.13
2022-11-29T07:45:35.140Z,-1.07
2022-11-29T07:48:18.875Z,-1.09
2022-11-29T07:50:53.529Z,-0.96
2022-11-29T07:53:24.562Z,-0.89
2022-11-29T07:55:55.708Z,-0.97
2022-11-29T07:58:26.621Z,-0.93
2022-11-29T08:01:01.205Z,-0.87
2022-11-29T08:03:30.961Z,-0.84
2022-11-29T08:06:00.000Z,-0.85
2022-11-29T08:08:29.641Z,-0.90
2022-11-29T08:11:00.341Z,-0.85
2022-11-29T08:13:34.532Z,-0.95
2022-11-29T08:16:06.410Z,-0.91
2022-11-29T08:18:35.237Z,-0.94
2022-11-29T08:21:07.754Z,-0.92
2022-11-29T08:23:39.033Z,-0.93
2022-11-29T08:26:08.032Z,-0.84
2022-11-29T08:28:45.687Z,-0.75
2022-11-29T08:31:14.872Z,-0.80
2022-11-29T08:33:47.988Z,-0.79
2022-11-29T08:36:18.606Z,-0.80
2022-11-29T08:38:47.575Z,-0.79
2022-11-29T08:41:18.546Z,-0.85
2022-11-29T08:43:48.811Z,-0.85
2022-11-29T08:46:18.998Z,-0.58
2022-11-29T08:48:47.746Z,-0.68
2022-11-29T08:51:16.902Z,-0.63
2022-11-29T08:53:46.427Z,-0.72
2022-11-29T08:59:08.821Z,-0.70
2022-11-29T09:01:37.370Z,-0.67
2022-11-29T09:04:07.892Z,-0.56
2022-11-29T09:06:41.002Z,-0.56
2022-11-29T09:09:10.020Z,-0.57
2022-11-29T09:11:38.792Z,-0.46
2022-11-29T09:14:12.390Z,-0.57
2022-11-29T09:16:41.137Z,-0.57
2022-11-29T09:19:09.890Z,-0.59
2022-11-29T09:21:38.534Z,-0.56
2022-11-29T09:24:08.322Z,-0.69
2022-11-29T09:26:38.241Z,-0.57
2022-11-29T09:29:09.958Z,-0.59
2022-11-29T09:31:39.288Z,-0.56
2022-11-29T09:34:08.009Z,-0.73
2022-11-29T09:36:36.581Z,-0.68
2022-11-29T09:39:05.247Z,-0.51
2022-11-29T09:42:15.547Z,-0.57
2022-11-29T09:44:57.467Z,-0.61
2022-11-29T09:47:43.320Z,-0.78
2022-11-29T09:50:24.719Z,-0.82
2022-11-29T09:52:58.742Z,-0.66
2022-11-29T09:55:47.869Z,-0.64
2022-11-29T09:58:22.630Z,-0.59
2022-11-29T10:00:56.575Z,-0.62
2022-11-29T10:03:30.023Z,-0.70
2022-11-29T10:06:03.279Z,-0.76
2022-11-29T10:08:37.750Z,-0.73
2022-11-29T10:11:20.628Z,-0.70
2022-11-29T10:13:53.507Z,-0.74
2022-11-29T10:16:29.982Z,-0.80
2022-11-29T10:19:06.225Z,-0.84
2022-11-29T10:21:38.604Z,-0.88
2022-11-29T10:24:14.958Z,-0.74
2022-11-29T10:26:44.208Z,-0.73
2022-11-29T10:29:15.589Z,-0.67
2022-11-29T10:31:49.691Z,-0.73
2022-11-29T10:34:21.138Z,-0.85
2022-11-29T10:36:51.921Z,-0.71
2022-11-29T10:39:25.479Z,-0.66
2022-11-29T10:41:58.579Z,-0.59
2022-11-29T10:44:28.227Z,-0.65
2022-11-29T10:46:59.691Z,-0.74
2022-11-29T10:49:31.539Z,-0.69
2022-11-29T10:52:00.106Z,-0.79
2022-11-29T10:54:38.469Z,-0.63
2022-11-29T10:57:15.652Z,-0.67
2022-11-29T11:00:01.047Z,-0.72
2022-11-29T11:02:31.998Z,-0.72
2022-11-29T11:05:01.106Z,-0.56
2022-11-29T11:07:33.563Z,-0.73
2022-11-29T11:10:02.931Z,-0.71
2022-11-29T11:12:33.592Z,-0.70
2022-11-29T11:15:28.870Z,-0.81
2022-11-29T11:18:01.041Z,-0.76
2022-11-29T11:20:31.872Z,-0.72
2022-11-29T11:23:03.716Z,-0.71
2022-11-29T11:25:35.469Z,-0.77
2022-11-29T11:28:21.446Z,-0.74
2022-11-29T11:30:55.915Z,-0.71
2022-11-29T11:33:28.581Z,-0.82
2022-11-29T11:36:06.459Z,-0.73
2022-11-29T11:38:35.959Z,-0.79
2022-11-29T11:41:08.953Z,-0.80
2022-11-29T11:43:37.806Z,-0.75
2022-11-29T11:46:08.304Z,-0.58
2022-11-29T11:48:42.568Z,-0.74
2022-11-29T11:51:23.587Z,-0.73
2022-11-29T11:53:56.510Z,-0.76
2022-11-29T11:56:27.959Z,-0.73
2022-11-29T11:58:59.358Z,-0.76
2022-11-29T12:01:31.999Z,-0.79
2022-11-29T12:04:07.492Z,-0.81
2022-11-29T12:06:52.628Z,-0.62
2022-11-29T12:09:37.523Z,-0.69
2022-11-29T12:12:15.259Z,-0.52
2022-11-29T12:14:55.212Z,-0.62
2022-11-29T12:17:31.529Z,-0.71
2022-11-29T12:20:11.880Z,-0.70
2022-11-29T12:22:48.310Z,-0.79
2022-11-29T12:25:22.886Z,-0.75
2022-11-29T12:27:52.193Z,-0.79
2022-11-29T12:30:21.321Z,-0.58
2022-11-29T12:33:07.932Z,-0.78
2022-11-29T12:36:00.350Z,-0.78
2022-11-29T12:38:54.133Z,-0.75
2022-11-29T12:41:33.813Z,-0.69
2022-11-29T12:44:14.053Z,-0.84
2022-11-29T12:47:02.096Z,-0.87
2022-11-29T12:49:48.593Z,-0.78
2022-11-29T12:52:27.168Z,-0.86
2022-11-29T12:55:05.130Z,-0.80
2022-11-29T12:57:41.191Z,-0.74
2022-11-29T13:00:14.432Z,-0.79
2022-11-29T13:02:54.394Z,-0.70
2022-11-29T13:05:38.773Z,-0.78
2022-11-29T13:08:23.987Z,-0.80
2022-11-29T13:11:07.762Z,-0.78
2022-11-29T13:13:41.000Z,-0.70
2022-11-29T13:16:30.667Z,-0.85
2022-11-29T13:19:03.861Z,-0.70
2022-11-29T13:21:38.562Z,-0.92
2022-11-29T13:24:13.786Z,-0.79
2022-11-29T13:26:43.372Z,-0.87
2022-11-29T13:29:17.223Z,-0.87
2022-11-29T13:31:47.177Z,-0.90
2022-11-29T13:34:21.166Z,-0.83
2022-11-29T13:37:00.871Z,-0.94
2022-11-29T13:39:43.148Z,-0.92
2022-11-29T13:42:18.274Z,-0.82
2022-11-29T13:44:54.597Z,-0.97
2022-11-29T13:47:23.769Z,-1.01
2022-11-29T13:50:02.514Z,-0.94
2022-11-29T13:52:42.046Z,-1.02
2022-11-29T13:55:31.579Z,-1.09
2022-11-29T13:58:22.520Z,-1.10
2022-11-29T14:00:53.212Z,-1.21
2022-11-29T14:03:30.453Z,-1.18
2022-11-29T14:06:11.912Z,-1.15
2022-11-29T14:09:17.303Z,-1.02
2022-11-29T14:11:46.307Z,-1.18
2022-11-29T14:14:24.469Z,-1.10
2022-11-29T14:16:56.987Z,-1.20
2022-11-29T14:19:33.120Z,-1.22
2022-11-29T14:22:30.507Z,-1.19
2022-11-29T14:25:49.150Z,-1.06
2022-11-29T14:28:30.357Z,-1.12
2022-11-29T14:31:01.877Z,-1.11
2022-11-29T14:33:57.868Z,-0.97
2022-11-29T14:36:48.567Z,-1.09
2022-11-29T14:39:29.309Z,-1.12
2022-11-29T14:42:14.794Z,-1.21
2022-11-29T14:44:51.410Z,-1.26
2022-11-29T14:47:37.128Z,-1.33
2022-11-29T14:50:09.993Z,-1.27
2022-11-29T14:52:41.052Z,-1.15
2022-11-29T14:55:32.085Z,-1.17
2022-11-29T14:58:21.015Z,-1.28
2022-11-29T15:01:10.891Z,-1.18
2022-11-29T15:03:50.314Z,-1.24
2022-11-29T15:06:27.513Z,-1.28
2022-11-29T15:09:04.161Z,-1.20
2022-11-29T15:11:50.986Z,-1.08
2022-11-29T15:14:32.528Z,-1.26
2022-11-29T15:17:17.311Z,-1.29
2022-11-29T15:20:19.089Z,-1.21
2022-11-29T15:22:52.588Z,-1.25
2022-11-29T15:25:23.326Z,-1.03
2022-11-29T15:27:53.829Z,-1.23
2022-11-29T15:30:29.961Z,-1.27
2022-11-29T15:33:01.949Z,-1.32
2022-11-29T15:35:31.131Z,-1.36
2022-11-29T15:38:01.712Z,-1.31
2022-11-29T15:40:35.788Z,-1.22
2022-11-29T15:43:17.049Z,-1.17
2022-11-29T15:45:49.141Z,-1.23
2022-11-29T15:48:22.219Z,-1.27
2022-11-29T15:50:56.101Z,-1.28
2022-11-29T15:53:28.888Z,-1.23
2022-11-29T15:55:59.827Z,-1.24
2022-11-29T15:58:32.551Z,-1.31
2022-11-29T16:01:06.392Z,-1.23
2022-11-29T16:03:39.647Z,-1.12
2022-11-29T16:06:22.392Z,-1.19
2022-11-29T16:08:53.550Z,-1.14
2022-11-29T16:11:30.211Z,-1.30
2022-11-29T16:14:04.889Z,-1.36
2022-11-29T16:16:35.782Z,-1.22
2022-11-29T16:19:22.849Z,-1.20
2022-11-29T16:22:02.592Z,-1.25
2022-11-29T16:24:35.147Z,-1.23
2022-11-29T16:27:04.430Z,-1.31
2022-11-29T16:29:37.459Z,-1.36
2022-11-29T16:32:26.006Z,-1.32
2022-11-29T16:34:56.911Z,-1.28
2022-11-29T16:37:26.789Z,-1.13
2022-11-29T16:40:00.897Z,-1.23
2022-11-29T16:42:31.433Z,-1.34
2022-11-29T16:45:25.550Z,-1.38
2022-11-29T16:47:58.945Z,-1.33
2022-11-29T16:50:30.566Z,-1.16
2022-11-29T16:53:42.574Z,-1.29
2022-11-29T16:56:13.853Z,-1.34
2022-11-29T16:59:25.226Z,-1.37
2022-11-29T17:01:33.992Z,-1.41
2022-11-29T17:04:02.572Z,-1.36
2022-11-29T17:06:34.032Z,-1.32
2022-11-29T17:09:02.834Z,-1.27
2022-11-29T17:11:31.401Z,-1.27
2022-11-29T17:14:00.104Z,-1.35
2022-11-29T17:16:28.804Z,-1.39
2022-11-29T17:18:57.360Z,-1.38
2022-11-29T17:21:28.071Z,-1.32
2022-11-29T17:23:58.034Z,-1.41
2022-11-29T17:26:26.557Z,-1.49
2022-11-29T17:28:55.095Z,-1.47
2022-11-29T17:31:25.619Z,-1.43
2022-11-29T17:33:54.412Z,-1.39
2022-11-29T17:36:23.272Z,-1.43
2022-11-29T17:38:52.071Z,-1.40
2022-11-29T17:41:24.388Z,-1.37
2022-11-29T17:43:53.895Z,-1.39
2022-11-29T17:46:24.641Z,-1.37
2022-11-29T17:48:53.991Z,-1.44
2022-11-29T17:54:13.541Z,-1.26
2022-11-29T17:56:43.614Z,-1.30
2022-11-29T17:59:12.321Z,-1.26
2022-11-29T18:01:41.109Z,-1.25
2022-11-29T18:04:09.905Z,-1.19
2022-11-29T18:06:40.414Z,-1.27
2022-11-29T18:09:11.403Z,-1.25
2022-11-29T18:11:48.708Z,-1.20
2022-11-29T18:14:20.467Z,-1.16
2022-11-29T18:16:49.122Z,-1.19
2022-11-29T18:19:20.096Z,-1.19
2022-11-29T18:21:49.164Z,-1.27
2022-11-29T18:24:17.867Z,-1.35
2022-11-29T18:26:48.177Z,-1.28
2022-11-29T18:29:16.914Z,-1.38
2022-11-29T18:31:47.063Z,-1.41
2022-11-29T18:34:16.827Z,-1.51
2022-11-29T18:36:47.100Z,-1.42
2022-11-29T18:39:17.297Z,-1.38
2022-11-29T18:41:48.936Z,-1.31
2022-11-29T18:44:21.841Z,-1.23
2022-11-29T18:46:50.730Z,-1.28
2022-11-29T18:49:19.951Z,-1.36
2022-11-29T18:51:49.817Z,-1.23
2022-11-29T18:54:22.766Z,-1.26
2022-11-29T18:56:53.091Z,-1.46
2022-11-29T18:59:23.744Z,-1.43
2022-11-29T19:01:52.282Z,-1.33
2022-11-29T19:04:22.186Z,-1.42
2022-11-29T19:06:51.145Z,-1.23
2022-11-29T19:09:22.251Z,-1.38
2022-11-29T19:11:51.042Z,-1.39
2022-11-29T19:14:22.586Z,-1.43
2022-11-29T19:16:51.827Z,-1.38
2022-11-29T19:19:20.790Z,-1.44
2022-11-29T19:21:49.644Z,-1.46
2022-11-29T19:24:19.824Z,-1.41
2022-11-29T19:26:50.289Z,-1.53
2022-11-29T19:29:20.545Z,-1.56
2022-11-29T19:31:50.583Z,-1.55
2022-11-29T19:34:19.286Z,-1.58
2022-11-29T19:36:47.867Z,-1.71
2022-11-29T19:39:18.264Z,-1.64
2022-11-29T19:41:48.469Z,-1.68
2022-11-29T19:44:26.538Z,-1.72
2022-11-29T19:46:57.917Z,-1.67
2022-11-29T19:49:26.495Z,-1.61
2022-11-29T19:51:55.051Z,-1.56
2022-11-29T19:54:23.825Z,-1.67
2022-11-29T19:56:52.425Z,-1.58
2022-11-29T19:59:22.434Z,-1.64
2022-11-29T20:01:51.808Z,-1.56
2022-11-29T20:04:20.865Z,-1.67
2022-11-29T20:06:51.566Z,-1.57
2022-11-29T20:09:20.227Z,-1.56
2022-11-29T20:11:48.660Z,-1.62
2022-11-29T20:14:17.165Z,-1.54
2022-11-29T20:16:47.109Z,-1.61
2022-11-29T20:19:18.007Z,-1.64
2022-11-29T20:21:48.951Z,-1.58
2022-11-29T20:24:19.678Z,-1.57
2022-11-29T20:26:49.235Z,-1.60
2022-11-29T20:29:19.487Z,-1.70
2022-11-29T20:31:50.987Z,-1.74
2022-11-29T20:34:20.875Z,-1.74
2022-11-29T20:37:11.859Z,-1.82
2022-11-29T20:39:47.133Z,-1.68
2022-11-29T20:42:37.725Z,-1.74
2022-11-29T20:45:08.806Z,-1.71
2022-11-29T20:47:42.449Z,-1.65
2022-11-29T20:50:19.427Z,-1.75
2022-11-29T20:53:00.781Z,-1.56
2022-11-29T20:55:29.465Z,-1.60
2022-11-29T20:57:57.968Z,-1.73
2022-11-29T21:00:26.659Z,-1.56
2022-11-29T21:02:56.789Z,-1.70
2022-11-29T21:05:25.390Z,-1.85
2022-11-29T21:07:53.952Z,-1.84
2022-11-29T21:10:22.780Z,-1.75
2022-11-29T21:12:51.831Z,-1.87
2022-11-29T21:15:21.297Z,-1.79
2022-11-29T21:17:50.456Z,-1.84
2022-11-29T21:20:24.259Z,-1.77
2022-11-29T21:22:59.864Z,-1.77
2022-11-29T21:25:39.097Z,-1.78
2022-11-29T21:28:12.172Z,-1.87
2022-11-29T21:30:41.421Z,-1.85
2022-11-29T21:33:11.454Z,-1.79
2022-11-29T21:35:42.255Z,-1.70
2022-11-29T21:38:16.253Z,-1.65
2022-11-29T21:40:45.090Z,-1.67
2022-11-29T21:43:13.632Z,-1.76
2022-11-29T21:45:42.227Z,-1.81
2022-11-29T21:48:31.052Z,-1.70
2022-11-29T21:51:01.174Z,-1.71
2022-11-29T21:53:29.782Z,-1.69
2022-11-29T21:55:58.937Z,-1.79
2022-11-29T21:58:27.871Z,-1.66
2022-11-29T22:00:56.365Z,-1.79
2022-11-29T22:03:25.120Z,-1.87
2022-11-29T22:05:53.591Z,-1.85
2022-11-29T22:08:23.573Z,-1.92
2022-11-29T22:11:01.768Z,-1.90
2022-11-29T22:13:30.454Z,-1.78
2022-11-29T22:16:07.115Z,-1.67
2022-11-29T22:18:36.465Z,-1.69
2022-11-29T22:21:06.880Z,-1.62
2022-11-29T22:23:36.972Z,-1.70
2022-11-29T22:26:07.145Z,-1.78
2022-11-29T22:28:36.657Z,-1.68
2022-11-29T22:31:07.959Z,-1.73
2022-11-29T22:33:37.205Z,-1.78
2022-11-29T22:36:06.591Z,-1.74
2022-11-29T22:38:37.350Z,-1.68
2022-11-29T22:41:07.838Z,-1.85
2022-11-29T22:43:37.248Z,-1.84
2022-11-29T22:46:07.588Z,-1.82
2022-11-29T22:48:38.914Z,-1.76
2022-11-29T22:51:09.692Z,-1.82
2022-11-29T22:53:41.549Z,-1.83
2022-11-29T22:56:12.919Z,-1.69
2022-11-29T22:58:41.534Z,-1.64
2022-11-29T23:01:14.251Z,-1.79
2022-11-29T23:03:46.055Z,-1.74
2022-11-29T23:06:16.719Z,-1.84
2022-11-29T23:08:48.659Z,-1.94
2022-11-29T23:11:19.032Z,-1.85
2022-11-29T23:13:48.002Z,-1.86
2022-11-29T23:16:19.215Z,-1.89
2022-11-29T23:18:48.710Z,-1.82
2022-11-29T23:21:19.016Z,-1.71
2022-11-29T23:23:55.790Z,-1.76
2022-11-29T23:26:27.644Z,-1.77
2022-11-29T23:28:56.796Z,-1.84
2022-11-29T23:31:25.711Z,-1.90
2022-11-29T23:33:54.546Z,-1.88
2022-11-29T23:36:23.298Z,-1.91
2022-11-29T23:38:53.355Z,-1.96
2022-11-29T23:41:22.330Z,-2.06
2022-11-29T23:43:51.005Z,-2.06
2022-11-29T23:46:21.102Z,-2.04
2022-11-29T23:48:49.896Z,-2.06
2022-11-29T23:51:18.921Z,-2.07
2022-11-29T23:53:48.153Z,-2.11
2022-11-29T23:56:19.101Z,-2.10
2022-11-29T23:58:47.901Z,-1.99
