createdAt,value
2023-04-09T00:01:30.077Z,96787.91
2023-04-09T00:06:32.875Z,96783.59
2023-04-09T00:11:36.315Z,96778.19
2023-04-09T00:16:40.683Z,96779.28
2023-04-09T00:21:43.688Z,96784.69
2023-04-09T00:26:46.853Z,96780.34
2023-04-09T00:31:51.119Z,96778.16
2023-04-09T00:36:53.917Z,96773.56
2023-04-09T00:41:58.480Z,96775.44
2023-04-09T00:47:02.662Z,96779.53
2023-04-09T00:52:05.858Z,96776.00
2023-04-09T00:57:08.727Z,96774.38
2023-04-09T01:02:13.027Z,96771.66
2023-04-09T01:07:21.957Z,96776.28
2023-04-09T01:12:34.378Z,96768.97
2023-04-09T01:17:43.423Z,96771.91
2023-04-09T01:22:52.372Z,96768.41
2023-04-09T01:28:26.307Z,96775.44
2023-04-09T01:33:30.771Z,96778.38
2023-04-09T01:38:34.604Z,96773.81
2023-04-09T01:43:38.089Z,96772.97
2023-04-09T01:48:42.362Z,96772.41
2023-04-09T01:53:45.482Z,96774.56
2023-04-09T01:58:48.313Z,96771.84
2023-04-09T02:03:56.720Z,96774.28
2023-04-09T02:09:02.479Z,96778.88
2023-04-09T02:14:05.895Z,96781.00
2023-04-09T02:19:10.149Z,96775.88
2023-04-09T02:24:13.147Z,96775.31
2023-04-09T02:29:15.942Z,96773.44
2023-04-09T02:34:20.094Z,96781.53
2023-04-09T02:39:22.960Z,96779.63
2023-04-09T02:44:26.084Z,96783.16
2023-04-09T02:49:30.273Z,96773.19
2023-04-09T02:54:33.121Z,96778.28
2023-04-09T02:59:36.182Z,96768.53
2023-04-09T03:04:40.535Z,96764.19
2023-04-09T03:09:43.402Z,96768.81
2023-04-09T03:14:46.190Z,96760.13
2023-04-09T03:19:50.696Z,96760.13
2023-04-09T03:24:53.485Z,96766.34
2023-04-09T03:29:56.855Z,96767.13
2023-04-09T03:35:01.022Z,96766.03
2023-04-09T03:40:04.293Z,96765.22
2023-04-09T03:45:08.084Z,96762.22
2023-04-09T03:50:12.547Z,96766.00
2023-04-09T03:55:15.424Z,96760.59
2023-04-09T04:00:18.508Z,96763.53
2023-04-09T04:05:26.161Z,96761.38
2023-04-09T04:10:29.026Z,96760.53
2023-04-09T04:15:31.876Z,96765.94
2023-04-09T04:20:36.302Z,96767.25
2023-04-09T04:25:43.977Z,96775.91
2023-04-09T04:30:46.881Z,96778.88
2023-04-09T04:35:54.318Z,96783.44
2023-04-09T04:40:57.320Z,96787.22
2023-04-09T04:46:00.524Z,96790.16
2023-04-09T04:51:04.957Z,96790.16
2023-04-09T04:56:08.075Z,96791.50
2023-04-09T05:01:11.013Z,96796.91
2023-04-09T05:06:16.946Z,96805.81
2023-04-09T05:11:19.728Z,96812.53
2023-04-09T05:16:23.224Z,96806.06
2023-04-09T05:21:27.564Z,96797.97
2023-04-09T05:26:33.577Z,96811.22
2023-04-09T05:31:36.564Z,96805.00
2023-04-09T05:36:41.150Z,96810.16
2023-04-09T05:41:44.879Z,96810.38
2023-04-09T05:46:47.708Z,96809.59
2023-04-09T05:51:52.393Z,96819.31
2023-04-09T05:56:55.384Z,96814.41
2023-04-09T06:01:58.193Z,96822.81
2023-04-09T06:07:02.353Z,96825.28
2023-04-09T06:12:05.287Z,96831.75
2023-04-09T06:17:08.176Z,96829.03
2023-04-09T06:22:12.351Z,96829.59
2023-04-09T06:27:15.606Z,96837.16
2023-04-09T06:32:18.438Z,96830.69
2023-04-09T06:37:22.605Z,96834.19
2023-04-09T06:42:26.684Z,96845.00
2023-04-09T06:47:29.633Z,96844.78
2023-04-09T06:52:33.866Z,96842.63
2023-04-09T06:57:38.512Z,96848.56
2023-04-09T07:02:41.628Z,96846.94
2023-04-09T07:07:46.157Z,96854.28
2023-04-09T07:12:49.061Z,96856.97
2023-04-09T07:17:52.045Z,96856.72
2023-04-09T07:22:56.475Z,96854.59
2023-04-09T07:27:59.399Z,96851.34
2023-04-09T07:33:02.219Z,96858.13
2023-04-09T07:38:06.460Z,96853.53
2023-04-09T07:43:09.295Z,96861.66
2023-04-09T07:48:12.770Z,96861.66
2023-04-09T07:53:16.964Z,96859.75
2023-04-09T07:58:19.801Z,96862.44
2023-04-09T08:03:22.748Z,96859.50
2023-04-09T08:08:27.000Z,96861.38
2023-04-09T08:13:29.849Z,96864.91
2023-04-09T08:18:32.694Z,96870.31
2023-04-09T08:23:37.694Z,96875.69
2023-04-09T08:28:40.536Z,96875.47
2023-04-09T08:33:43.412Z,96873.56
2023-04-09T08:38:47.682Z,96876.25
2023-04-09T08:43:57.861Z,96884.13
2023-04-09T08:49:01.907Z,96877.09
2023-04-09T08:54:06.500Z,96884.94
2023-04-09T08:59:10.580Z,96884.94
2023-04-09T09:04:13.484Z,96883.03
2023-04-09T09:09:18.905Z,96875.19
2023-04-09T09:14:21.806Z,96881.41
2023-04-09T09:19:31.226Z,96872.22
2023-04-09T09:24:35.578Z,96879.53
2023-04-09T09:29:42.477Z,96872.00
2023-04-09T09:34:58.960Z,96867.13
2023-04-09T09:40:04.375Z,96860.94
2023-04-09T09:45:19.315Z,96860.41
2023-04-09T09:50:25.211Z,96846.66
2023-04-09T09:55:32.215Z,96857.22
2023-04-09T10:00:38.095Z,96856.97
2023-04-09T10:05:41.935Z,96849.91
2023-04-09T10:10:46.783Z,96851.56
2023-04-09T10:15:50.063Z,96853.44
2023-04-09T10:20:58.668Z,96842.88
2023-04-09T10:26:03.017Z,96847.50
2023-04-09T10:31:08.327Z,96839.38
2023-04-09T10:36:13.245Z,96832.09
2023-04-09T10:41:23.730Z,96825.06
2023-04-09T10:46:28.246Z,96826.69
2023-04-09T10:51:36.027Z,96823.97
2023-04-09T10:56:40.257Z,96823.72
2023-04-09T11:01:53.629Z,96815.88
2023-04-09T11:06:57.341Z,96802.13
2023-04-09T11:12:01.837Z,96800.25
2023-04-09T11:17:04.738Z,96789.44
2023-04-09T11:22:07.640Z,96790.25
2023-04-09T11:27:11.822Z,96787.88
2023-04-09T11:32:14.653Z,96787.63
2023-04-09T11:37:17.821Z,96781.97
2023-04-09T11:42:22.727Z,96777.13
2023-04-09T11:47:26.227Z,96777.13
2023-04-09T11:52:30.732Z,96773.91
2023-04-09T11:57:46.600Z,96774.72
2023-04-09T12:02:50.527Z,96761.50
2023-04-09T12:07:56.795Z,96764.22
2023-04-09T12:13:04.686Z,96757.22
2023-04-09T12:18:09.820Z,96758.84
2023-04-09T12:23:13.540Z,96756.72
2023-04-09T12:28:18.960Z,96745.63
2023-04-09T12:33:22.206Z,96748.09
2023-04-09T12:38:25.013Z,96748.38
2023-04-09T12:43:29.148Z,96746.25
2023-04-09T12:48:32.103Z,96731.66
2023-04-09T12:53:34.921Z,96731.13
2023-04-09T12:58:39.802Z,96730.88
2023-04-09T13:03:45.176Z,96732.25
2023-04-09T13:08:48.204Z,96736.34
2023-04-09T13:13:53.803Z,96723.34
2023-04-09T13:18:57.299Z,96713.66
2023-04-09T13:24:00.695Z,96712.03
2023-04-09T13:29:04.928Z,96708.25
2023-04-09T13:34:07.779Z,96704.22
2023-04-09T13:39:10.993Z,96702.31
2023-04-09T13:44:18.304Z,96701.81
2023-04-09T13:49:21.323Z,96695.56
2023-04-09T13:54:24.205Z,96684.25
2023-04-09T13:59:28.436Z,96672.34
2023-04-09T14:04:31.636Z,96669.16
2023-04-09T14:09:34.482Z,96677.78
2023-04-09T14:14:38.605Z,96683.25
2023-04-09T14:19:41.582Z,96663.75
2023-04-09T14:24:44.402Z,96656.50
2023-04-09T14:29:49.038Z,96664.41
2023-04-09T14:34:51.931Z,96655.03
2023-04-09T14:39:54.800Z,96648.81
2023-04-09T14:44:58.923Z,96652.41
2023-04-09T14:50:01.860Z,96660.44
2023-04-09T14:55:05.498Z,96657.09
2023-04-09T15:00:11.396Z,96650.28
2023-04-09T15:05:14.350Z,96652.81
2023-04-09T15:10:17.207Z,96649.56
2023-04-09T15:15:21.490Z,96653.88
2023-04-09T15:20:24.635Z,96653.34
2023-04-09T15:25:27.565Z,96646.81
2023-04-09T15:30:31.800Z,96641.09
2023-04-09T15:35:34.922Z,96637.78
2023-04-09T15:40:37.720Z,96631.75
2023-04-09T15:45:42.141Z,96638.25
2023-04-09T15:50:45.014Z,96638.41
2023-04-09T15:55:49.287Z,96632.97
2023-04-09T16:00:53.493Z,96636.75
2023-04-09T16:05:56.313Z,96643.34
2023-04-09T16:10:59.113Z,96637.91
2023-04-09T16:16:03.279Z,96640.75
2023-04-09T16:21:06.753Z,96645.72
2023-04-09T16:26:10.842Z,96648.47
2023-04-09T16:31:15.528Z,96650.50
2023-04-09T16:36:18.401Z,96650.25
2023-04-09T16:41:21.409Z,96649.63
2023-04-09T16:46:25.727Z,96649.53
2023-04-09T16:51:28.657Z,96651.59
2023-04-09T16:56:31.577Z,96652.69
2023-04-09T17:01:36.041Z,96650.88
2023-04-09T17:06:39.091Z,96650.09
2023-04-09T17:11:42.281Z,96659.59
2023-04-09T17:16:48.350Z,96657.50
2023-04-09T17:21:51.215Z,96660.00
2023-04-09T17:26:54.087Z,96665.53
2023-04-09T17:31:58.844Z,96670.41
2023-04-09T17:37:01.726Z,96662.81
2023-04-09T17:42:04.803Z,96661.03
2023-04-09T17:47:09.577Z,96667.91
2023-04-09T17:52:13.186Z,96670.66
2023-04-09T17:57:16.042Z,96673.94
2023-04-09T18:02:21.552Z,96673.97
2023-04-09T18:07:24.686Z,96677.47
2023-04-09T18:12:27.597Z,96689.97
2023-04-09T18:17:32.344Z,96687.25
2023-04-09T18:22:35.439Z,96688.06
2023-04-09T18:27:38.373Z,96697.81
2023-04-09T18:32:43.489Z,96701.34
2023-04-09T18:37:46.430Z,96708.63
2023-04-09T18:42:51.737Z,96721.38
2023-04-09T18:47:55.945Z,96717.28
2023-04-09T18:52:58.820Z,96720.53
2023-04-09T18:58:02.058Z,96737.84
2023-04-09T19:03:06.687Z,96744.06
2023-04-09T19:08:10.105Z,96751.63
2023-04-09T19:13:12.909Z,96756.75
2023-04-09T19:18:18.761Z,96757.53
2023-04-09T19:23:21.651Z,96765.66
2023-04-09T19:28:24.513Z,96773.75
2023-04-09T19:33:28.659Z,96781.59
2023-04-09T19:38:31.489Z,96794.56
2023-04-09T19:43:34.341Z,96795.66
2023-04-09T19:48:40.549Z,96795.63
2023-04-09T19:53:45.086Z,96792.63
2023-04-09T19:58:49.576Z,96792.09
2023-04-09T20:03:53.891Z,96796.38
2023-04-09T20:08:56.814Z,96805.03
2023-04-09T20:14:00.121Z,96802.03
2023-04-09T20:19:04.331Z,96798.78
2023-04-09T20:24:08.144Z,96799.81
2023-04-09T20:29:12.536Z,96797.63
2023-04-09T20:34:16.782Z,96803.31
2023-04-09T20:39:19.708Z,96804.66
2023-04-09T20:44:22.540Z,96807.34
2023-04-09T20:49:27.828Z,96804.63
2023-04-09T20:54:30.808Z,96807.03
2023-04-09T20:59:33.915Z,96808.38
2023-04-09T21:04:38.143Z,96807.00
2023-04-09T21:09:41.069Z,96805.63
2023-04-09T21:14:44.082Z,96807.75
2023-04-09T21:19:49.399Z,96808.25
2023-04-09T21:24:52.631Z,96813.94
2023-04-09T21:29:55.663Z,96809.84
2023-04-09T21:34:59.845Z,96809.31
2023-04-09T21:40:03.164Z,96809.56
2023-04-09T21:45:06.860Z,96814.41
2023-04-09T21:50:12.216Z,96811.97
2023-04-09T21:55:15.381Z,96814.13
2023-04-09T22:00:18.675Z,96822.50
2023-04-09T22:05:23.235Z,96821.94
2023-04-09T22:10:27.433Z,96831.94
2023-04-09T22:15:30.304Z,96812.72
2023-04-09T22:20:34.455Z,96833.50
2023-04-09T22:25:37.514Z,96832.13
2023-04-09T22:30:40.896Z,96837.81
2023-04-09T22:35:45.954Z,96830.75
2023-04-09T22:40:50.874Z,96836.69
2023-04-09T22:45:54.504Z,96831.53
2023-04-09T22:51:00.451Z,96838.84
2023-04-09T22:56:03.530Z,96845.59
2023-04-09T23:01:06.794Z,96850.16
2023-04-09T23:06:11.137Z,96847.72
2023-04-09T23:11:14.106Z,96844.47
2023-04-09T23:16:16.959Z,96846.63
2023-04-09T23:21:21.169Z,96852.03
2023-04-09T23:26:24.081Z,96847.66
2023-04-09T23:31:27.175Z,96850.66
2023-04-09T23:36:31.602Z,96842.78
2023-04-09T23:41:34.410Z,96843.03
2023-04-09T23:46:37.281Z,96840.56
2023-04-09T23:51:41.512Z,96834.63
2023-04-09T23:56:44.360Z,96837.31
