createdAt,value
2022-10-23T00:01:48.209Z,39.38
2022-10-23T00:04:19.617Z,42.25
2022-10-23T00:06:42.229Z,38.03
2022-10-23T00:09:06.626Z,43.83
2022-10-23T00:11:30.212Z,37.92
2022-10-23T00:13:54.303Z,37.30
2022-10-23T00:16:16.766Z,37.45
2022-10-23T00:18:39.810Z,38.20
2022-10-23T00:21:02.965Z,41.97
2022-10-23T00:23:25.401Z,49.30
2022-10-23T00:25:47.773Z,39.60
2022-10-23T00:28:10.701Z,43.58
2022-10-23T00:30:33.129Z,49.63
2022-10-23T00:32:55.550Z,48.17
2022-10-23T00:35:18.141Z,53.03
2022-10-23T00:37:40.723Z,54.90
2022-10-23T00:40:04.803Z,53.65
2022-10-23T00:42:27.248Z,51.15
2022-10-23T00:44:49.548Z,48.63
2022-10-23T00:47:12.859Z,52.33
2022-10-23T00:52:04.564Z,46.28
2022-10-23T00:54:29.698Z,48.83
2022-10-23T00:56:53.995Z,46.65
2022-10-23T00:59:16.376Z,44.88
2022-10-23T01:01:38.902Z,48.37
2022-10-23T01:04:02.617Z,54.05
2022-10-23T01:06:38.177Z,46.90
2022-10-23T01:09:25.962Z,42.65
2022-10-23T01:12:21.253Z,46.45
2022-10-23T01:15:10.973Z,47.03
2022-10-23T01:18:03.869Z,43.45
2022-10-23T01:20:45.869Z,56.33
2022-10-23T01:23:13.941Z,46.80
2022-10-23T01:26:16.905Z,46.40
2022-10-23T01:28:49.306Z,44.75
2022-10-23T01:31:24.874Z,46.47
2022-10-23T01:33:56.327Z,51.47
2022-10-23T01:36:20.554Z,53.78
2022-10-23T01:38:56.867Z,53.75
2022-10-23T01:41:43.514Z,55.83
2022-10-23T01:44:36.643Z,57.33
2022-10-23T01:46:59.060Z,52.92
2022-10-23T01:49:21.842Z,55.87
2022-10-23T01:51:50.754Z,48.08
2022-10-23T01:54:14.397Z,57.50
2022-10-23T01:56:38.381Z,50.08
2022-10-23T01:59:04.023Z,54.53
2022-10-23T02:01:28.024Z,52.10
2022-10-23T02:03:50.917Z,49.83
2022-10-23T02:06:13.313Z,52.40
2022-10-23T02:08:35.656Z,61.80
2022-10-23T02:11:10.171Z,46.27
2022-10-23T02:14:07.761Z,55.85
2022-10-23T02:16:52.345Z,85.35
2022-10-23T02:19:30.796Z,49.58
2022-10-23T02:22:09.335Z,60.65
2022-10-23T02:24:55.868Z,61.47
2022-10-23T02:27:35.988Z,45.35
2022-10-23T02:30:08.825Z,53.10
2022-10-23T02:32:31.362Z,42.75
2022-10-23T02:34:53.846Z,96.65
2022-10-23T02:37:16.595Z,54.83
2022-10-23T02:39:39.478Z,61.33
2022-10-23T02:42:39.481Z,44.53
2022-10-23T02:45:32.182Z,41.20
2022-10-23T02:48:12.944Z,49.00
2022-10-23T02:51:04.457Z,50.10
2022-10-23T02:56:45.815Z,59.25
2022-10-23T02:59:37.330Z,84.63
2022-10-23T03:02:23.817Z,60.50
2022-10-23T03:04:46.380Z,60.25
2022-10-23T03:07:12.605Z,57.53
2022-10-23T03:09:34.931Z,47.65
2022-10-23T03:11:57.413Z,43.05
2022-10-23T03:14:19.897Z,59.53
2022-10-23T03:16:42.526Z,42.23
2022-10-23T03:19:04.941Z,43.38
2022-10-23T03:21:27.333Z,34.30
2022-10-23T03:23:49.665Z,43.35
2022-10-23T03:26:12.116Z,38.27
2022-10-23T03:28:35.690Z,39.23
2022-10-23T03:30:58.181Z,35.28
2022-10-23T03:33:20.682Z,34.67
2022-10-23T03:35:43.140Z,37.10
2022-10-23T03:38:05.493Z,36.25
2022-10-23T03:40:28.209Z,33.43
2022-10-23T03:42:50.682Z,35.58
2022-10-23T03:45:13.253Z,36.05
2022-10-23T03:47:41.032Z,34.45
2022-10-23T03:50:04.611Z,33.53
2022-10-23T03:52:26.990Z,38.88
2022-10-23T03:54:49.427Z,45.30
2022-10-23T03:57:12.228Z,40.92
2022-10-23T03:59:34.914Z,40.22
2022-10-23T04:01:57.312Z,39.47
2022-10-23T04:04:19.773Z,42.72
2022-10-23T04:06:42.335Z,38.07
2022-10-23T04:09:05.344Z,40.17
2022-10-23T04:11:28.035Z,37.42
2022-10-23T04:13:50.405Z,34.08
2022-10-23T04:16:12.984Z,41.67
2022-10-23T04:18:35.570Z,33.38
2022-10-23T04:20:57.962Z,32.22
2022-10-23T04:23:20.511Z,29.50
2022-10-23T04:25:42.918Z,28.38
2022-10-23T04:28:05.561Z,31.90
2022-10-23T04:30:28.068Z,35.30
2022-10-23T04:32:53.512Z,29.30
2022-10-23T04:35:16.179Z,29.45
2022-10-23T04:37:38.607Z,33.15
2022-10-23T04:40:01.189Z,28.53
2022-10-23T04:42:23.756Z,27.88
2022-10-23T04:44:46.278Z,27.10
2022-10-23T04:47:08.651Z,34.47
2022-10-23T04:49:30.962Z,25.77
2022-10-23T04:51:53.375Z,32.97
2022-10-23T04:54:15.865Z,30.10
2022-10-23T04:56:38.371Z,30.35
2022-10-23T04:59:01.365Z,30.13
2022-10-23T05:01:23.978Z,31.75
2022-10-23T05:03:46.528Z,42.35
2022-10-23T05:06:09.035Z,29.23
2022-10-23T05:08:31.684Z,27.55
2022-10-23T05:10:54.122Z,35.13
2022-10-23T05:13:19.753Z,32.97
2022-10-23T05:18:29.359Z,44.67
2022-10-23T05:21:01.308Z,31.13
2022-10-23T05:23:24.207Z,34.35
2022-10-23T05:25:46.761Z,31.73
2022-10-23T05:28:09.265Z,41.70
2022-10-23T05:30:33.248Z,33.53
2022-10-23T05:32:55.695Z,38.92
2022-10-23T05:35:22.250Z,31.60
2022-10-23T05:37:45.486Z,33.08
2022-10-23T05:40:08.854Z,48.95
2022-10-23T05:44:53.914Z,36.05
2022-10-23T05:47:16.539Z,41.42
2022-10-23T05:49:38.944Z,38.30
2022-10-23T05:52:01.370Z,48.50
2022-10-23T05:54:23.981Z,40.77
2022-10-23T05:56:46.377Z,39.70
2022-10-23T05:59:09.069Z,32.87
2022-10-23T06:01:31.747Z,32.42
2022-10-23T06:03:54.258Z,35.25
2022-10-23T06:06:16.582Z,33.03
2022-10-23T06:08:38.940Z,42.87
2022-10-23T06:11:09.667Z,38.05
2022-10-23T06:13:32.406Z,34.92
2022-10-23T06:15:54.806Z,33.63
2022-10-23T06:18:17.209Z,35.73
2022-10-23T06:20:39.742Z,33.90
2022-10-23T06:23:02.222Z,39.08
2022-10-23T06:25:24.788Z,36.65
2022-10-23T06:27:47.142Z,50.47
2022-10-23T06:30:10.132Z,36.55
2022-10-23T06:32:32.859Z,45.85
2022-10-23T06:34:55.353Z,39.40
2022-10-23T06:37:17.801Z,45.90
2022-10-23T06:39:40.613Z,38.00
2022-10-23T06:42:03.708Z,38.72
2022-10-23T06:44:26.274Z,42.35
2022-10-23T06:46:49.185Z,33.90
2022-10-23T06:49:11.493Z,39.38
2022-10-23T06:51:33.931Z,34.60
2022-10-23T06:53:56.837Z,39.13
2022-10-23T06:56:19.253Z,39.28
2022-10-23T06:58:41.862Z,38.10
2022-10-23T07:01:07.021Z,38.90
2022-10-23T07:03:29.689Z,40.70
2022-10-23T07:05:52.175Z,39.65
2022-10-23T07:08:14.925Z,38.75
2022-10-23T07:10:37.370Z,38.25
2022-10-23T07:13:01.243Z,39.17
2022-10-23T07:15:23.810Z,39.08
2022-10-23T07:17:46.230Z,44.47
2022-10-23T07:20:08.932Z,39.07
2022-10-23T07:22:31.390Z,40.97
2022-10-23T07:24:53.832Z,43.43
2022-10-23T07:27:16.337Z,34.93
2022-10-23T07:29:38.794Z,36.42
2022-10-23T07:32:01.902Z,36.03
2022-10-23T07:34:24.936Z,41.10
2022-10-23T07:36:47.517Z,40.33
2022-10-23T07:39:09.942Z,38.35
2022-10-23T07:41:32.341Z,37.93
2022-10-23T07:43:54.809Z,38.43
2022-10-23T07:46:17.306Z,37.27
2022-10-23T07:48:40.044Z,41.00
2022-10-23T07:51:08.325Z,36.70
2022-10-23T07:53:30.839Z,45.00
2022-10-23T07:55:58.380Z,41.10
2022-10-23T07:58:20.948Z,41.45
2022-10-23T08:00:43.528Z,36.08
2022-10-23T08:03:05.916Z,38.67
2022-10-23T08:05:28.468Z,41.67
2022-10-23T08:07:50.873Z,42.38
2022-10-23T08:10:13.352Z,41.90
2022-10-23T08:12:37.163Z,37.45
2022-10-23T08:14:59.695Z,39.00
2022-10-23T08:17:24.026Z,41.30
2022-10-23T08:19:48.932Z,38.92
2022-10-23T08:22:11.280Z,45.83
2022-10-23T08:24:33.706Z,43.97
2022-10-23T08:26:56.135Z,44.80
2022-10-23T08:29:18.529Z,41.85
2022-10-23T08:31:40.879Z,43.43
2022-10-23T08:34:03.267Z,45.13
2022-10-23T08:36:27.631Z,46.20
2022-10-23T08:38:50.287Z,45.03
2022-10-23T08:41:37.812Z,41.20
2022-10-23T08:44:19.410Z,45.90
2022-10-23T08:46:45.885Z,42.05
2022-10-23T08:49:53.837Z,42.55
2022-10-23T08:52:22.441Z,39.20
2022-10-23T08:55:15.218Z,41.03
2022-10-23T08:57:43.716Z,36.13
2022-10-23T09:00:20.223Z,43.35
2022-10-23T09:02:50.800Z,33.90
2022-10-23T09:05:59.124Z,35.80
2022-10-23T09:08:42.731Z,38.35
2022-10-23T09:11:12.475Z,34.17
2022-10-23T09:14:01.044Z,31.52
2022-10-23T09:16:56.030Z,35.08
2022-10-23T09:19:20.719Z,31.77
2022-10-23T09:21:45.656Z,30.70
2022-10-23T09:24:14.727Z,30.25
2022-10-23T09:26:40.115Z,27.23
2022-10-23T09:29:29.875Z,22.75
2022-10-23T09:31:54.534Z,21.88
2022-10-23T09:34:26.388Z,19.08
2022-10-23T09:37:04.148Z,23.05
2022-10-23T09:39:32.517Z,26.10
2022-10-23T09:41:57.017Z,20.35
2022-10-23T09:44:27.186Z,22.27
2022-10-23T09:47:00.973Z,23.92
2022-10-23T09:49:32.115Z,28.35
2022-10-23T09:52:12.519Z,20.98
2022-10-23T09:54:38.885Z,25.85
2022-10-23T09:57:37.195Z,21.95
2022-10-23T10:00:14.477Z,18.48
2022-10-23T10:02:37.035Z,18.25
2022-10-23T10:04:59.765Z,20.02
2022-10-23T10:07:25.533Z,22.33
2022-10-23T10:09:48.139Z,23.50
2022-10-23T10:12:50.194Z,20.23
2022-10-23T10:15:52.080Z,20.02
2022-10-23T10:18:40.368Z,16.48
2022-10-23T10:21:14.520Z,19.52
2022-10-23T10:24:20.167Z,16.35
2022-10-23T10:27:14.639Z,19.85
2022-10-23T10:30:25.514Z,16.52
2022-10-23T10:33:04.042Z,15.88
2022-10-23T10:35:52.849Z,17.27
2022-10-23T10:38:44.327Z,16.40
2022-10-23T10:41:21.862Z,15.75
2022-10-23T10:44:18.223Z,14.45
2022-10-23T10:46:58.578Z,16.50
2022-10-23T10:49:53.000Z,14.07
2022-10-23T10:52:38.991Z,13.35
2022-10-23T10:55:14.765Z,19.27
2022-10-23T10:58:00.120Z,17.27
2022-10-23T11:00:23.368Z,15.52
2022-10-23T11:02:49.397Z,19.48
2022-10-23T11:05:38.534Z,19.33
2022-10-23T11:08:28.560Z,16.58
2022-10-23T11:10:59.018Z,21.25
2022-10-23T11:13:33.730Z,23.75
2022-10-23T11:15:59.476Z,18.67
2022-10-23T11:18:28.571Z,14.90
2022-10-23T11:20:56.108Z,18.83
2022-10-23T11:23:46.096Z,18.70
2022-10-23T11:26:26.723Z,23.92
2022-10-23T11:29:26.732Z,16.20
2022-10-23T11:32:21.732Z,14.10
2022-10-23T11:35:08.570Z,15.48
2022-10-23T11:37:30.982Z,16.95
2022-10-23T11:40:23.074Z,21.03
2022-10-23T11:42:47.562Z,19.23
2022-10-23T11:45:48.423Z,16.33
2022-10-23T11:48:26.084Z,15.20
2022-10-23T11:50:48.738Z,15.50
2022-10-23T11:53:32.491Z,19.13
2022-10-23T11:56:00.885Z,19.38
2022-10-23T11:58:31.863Z,18.83
2022-10-23T12:01:06.232Z,19.30
2022-10-23T12:03:36.859Z,17.42
2022-10-23T12:06:04.982Z,16.95
2022-10-23T12:08:29.887Z,15.15
2022-10-23T12:10:53.204Z,17.63
2022-10-23T12:16:00.977Z,20.17
2022-10-23T12:18:23.681Z,15.50
2022-10-23T12:20:56.655Z,15.13
2022-10-23T12:23:50.067Z,17.50
2022-10-23T12:26:28.409Z,21.38
2022-10-23T12:29:26.073Z,18.73
2022-10-23T12:32:22.403Z,21.30
2022-10-23T12:35:12.507Z,19.45
2022-10-23T12:37:55.237Z,18.33
2022-10-23T12:40:17.660Z,14.55
2022-10-23T12:42:40.071Z,14.53
2022-10-23T12:45:19.746Z,16.20
2022-10-23T12:47:44.221Z,12.20
2022-10-23T12:50:25.180Z,15.05
2022-10-23T12:53:05.042Z,13.50
2022-10-23T12:55:47.535Z,14.82
2022-10-23T12:58:30.773Z,17.13
2022-10-23T13:00:56.677Z,16.38
2022-10-23T13:03:22.043Z,19.85
2022-10-23T13:05:44.422Z,10.98
2022-10-23T13:08:06.750Z,12.80
2022-10-23T13:10:29.221Z,14.13
2022-10-23T13:13:00.010Z,13.45
2022-10-23T13:15:23.297Z,13.32
2022-10-23T13:20:26.545Z,13.80
2022-10-23T13:22:55.254Z,16.50
2022-10-23T13:25:33.622Z,10.23
2022-10-23T13:28:08.017Z,16.75
2022-10-23T13:30:33.692Z,12.43
2022-10-23T13:32:56.158Z,11.05
2022-10-23T13:35:22.329Z,12.55
2022-10-23T13:40:38.330Z,12.90
2022-10-23T13:43:00.658Z,11.07
2022-10-23T13:45:25.179Z,12.83
2022-10-23T13:47:47.486Z,18.23
2022-10-23T13:50:11.331Z,13.98
2022-10-23T13:52:33.646Z,14.20
2022-10-23T13:54:56.083Z,13.07
2022-10-23T13:57:18.549Z,12.10
2022-10-23T13:59:41.027Z,15.57
2022-10-23T14:02:05.699Z,15.23
2022-10-23T14:04:28.199Z,11.85
2022-10-23T14:06:50.587Z,12.87
2022-10-23T14:09:17.836Z,13.32
2022-10-23T14:11:40.243Z,11.57
2022-10-23T14:14:02.627Z,13.60
2022-10-23T14:16:24.976Z,13.53
2022-10-23T14:18:47.666Z,17.20
2022-10-23T14:21:12.724Z,18.67
2022-10-23T14:23:35.123Z,14.45
2022-10-23T14:26:11.601Z,11.47
2022-10-23T14:28:34.240Z,16.05
2022-10-23T14:30:56.606Z,13.82
2022-10-23T14:33:18.918Z,28.30
2022-10-23T14:35:43.359Z,12.00
2022-10-23T14:38:05.677Z,13.35
2022-10-23T14:40:28.036Z,16.98
2022-10-23T14:42:50.393Z,15.27
2022-10-23T14:45:12.805Z,26.40
2022-10-23T14:47:35.177Z,18.67
2022-10-23T14:49:57.544Z,13.67
2022-10-23T14:52:19.981Z,15.47
2022-10-23T14:54:42.355Z,14.85
2022-10-23T14:57:04.918Z,21.53
2022-10-23T14:59:27.335Z,18.10
2022-10-23T15:01:49.809Z,15.20
2022-10-23T15:04:14.602Z,12.30
2022-10-23T15:06:37.392Z,13.45
2022-10-23T15:08:59.803Z,13.55
2022-10-23T15:11:23.107Z,15.77
2022-10-23T15:16:09.919Z,13.77
2022-10-23T15:18:32.476Z,15.77
2022-10-23T15:20:54.826Z,18.10
2022-10-23T15:23:17.198Z,16.05
2022-10-23T15:25:40.663Z,13.60
2022-10-23T15:28:03.034Z,12.70
2022-10-23T15:30:25.445Z,13.23
2022-10-23T15:32:47.762Z,15.90
2022-10-23T15:35:10.127Z,16.00
2022-10-23T15:37:32.481Z,11.17
2022-10-23T15:39:59.650Z,15.48
2022-10-23T15:42:24.556Z,15.77
2022-10-23T15:44:46.988Z,16.10
2022-10-23T15:47:09.328Z,16.90
2022-10-23T15:49:31.909Z,16.10
2022-10-23T15:51:54.370Z,22.25
2022-10-23T15:54:19.061Z,14.93
2022-10-23T15:56:41.451Z,16.35
2022-10-23T15:59:03.946Z,16.20
2022-10-23T16:01:26.719Z,19.10
2022-10-23T16:03:50.301Z,19.13
2022-10-23T16:06:15.336Z,18.27
2022-10-23T16:08:37.851Z,18.92
2022-10-23T16:11:00.245Z,19.88
2022-10-23T16:13:22.590Z,20.37
2022-10-23T16:15:45.061Z,19.20
2022-10-23T16:18:08.915Z,22.15
2022-10-23T16:20:31.408Z,23.25
2022-10-23T16:22:53.887Z,19.98
2022-10-23T16:25:16.362Z,21.38
2022-10-23T16:27:39.026Z,22.50
2022-10-23T16:30:01.375Z,21.58
2022-10-23T16:32:23.781Z,24.80
2022-10-23T16:34:46.400Z,19.57
2022-10-23T16:37:08.766Z,22.13
2022-10-23T16:39:31.634Z,20.33
2022-10-23T16:41:54.233Z,19.23
2022-10-23T16:44:16.633Z,21.33
2022-10-23T16:46:39.854Z,26.07
2022-10-23T16:51:27.627Z,22.67
2022-10-23T16:53:50.108Z,20.48
2022-10-23T16:56:15.586Z,23.70
2022-10-23T16:58:40.942Z,27.48
2022-10-23T17:01:27.292Z,35.78
2022-10-23T17:03:50.745Z,31.30
2022-10-23T17:08:36.216Z,28.38
2022-10-23T17:11:13.408Z,32.97
2022-10-23T17:13:36.914Z,39.33
2022-10-23T17:16:11.092Z,35.35
2022-10-23T17:18:35.597Z,35.95
2022-10-23T17:21:00.107Z,36.75
2022-10-23T17:23:22.797Z,39.97
2022-10-23T17:25:45.141Z,45.15
2022-10-23T17:28:07.549Z,68.33
2022-10-23T17:30:30.157Z,51.40
2022-10-23T17:32:52.516Z,60.60
2022-10-23T17:35:15.023Z,50.83
2022-10-23T17:37:37.413Z,44.55
2022-10-23T17:40:02.682Z,39.55
2022-10-23T17:42:25.245Z,37.78
2022-10-23T17:44:47.707Z,33.17
2022-10-23T17:47:10.540Z,31.70
2022-10-23T17:49:32.893Z,35.58
2022-10-23T17:51:57.060Z,33.08
2022-10-23T17:54:19.422Z,34.42
2022-10-23T17:56:41.855Z,29.07
2022-10-23T17:59:13.588Z,31.77
2022-10-23T18:01:36.312Z,27.92
2022-10-23T18:04:02.654Z,35.38
2022-10-23T18:06:32.267Z,37.45
2022-10-23T18:08:55.036Z,30.25
2022-10-23T18:11:25.283Z,29.98
2022-10-23T18:13:47.947Z,33.80
2022-10-23T18:16:11.746Z,28.60
2022-10-23T18:18:34.550Z,30.17
2022-10-23T18:21:01.236Z,33.92
2022-10-23T18:23:23.695Z,36.03
2022-10-23T18:25:46.274Z,30.37
2022-10-23T18:28:08.716Z,33.72
2022-10-23T18:30:31.139Z,36.67
2022-10-23T18:32:53.574Z,33.88
2022-10-23T18:35:16.006Z,30.13
2022-10-23T18:37:41.626Z,37.27
2022-10-23T18:40:04.872Z,31.48
2022-10-23T18:42:27.259Z,36.88
2022-10-23T18:44:50.112Z,34.53
2022-10-23T18:47:12.663Z,34.13
2022-10-23T18:49:35.121Z,37.20
2022-10-23T18:51:58.616Z,38.77
2022-10-23T18:54:21.497Z,39.10
2022-10-23T18:56:44.273Z,37.28
2022-10-23T18:59:10.083Z,44.72
2022-10-23T19:01:32.558Z,44.35
2022-10-23T19:06:23.938Z,46.20
2022-10-23T19:08:46.381Z,46.45
2022-10-23T19:11:09.228Z,46.37
2022-10-23T19:13:36.489Z,44.30
2022-10-23T19:16:01.497Z,42.97
2022-10-23T19:18:23.849Z,44.90
2022-10-23T19:20:46.165Z,45.50
2022-10-23T19:23:11.699Z,44.30
2022-10-23T19:25:36.369Z,39.55
2022-10-23T19:27:58.873Z,44.03
2022-10-23T19:30:22.796Z,38.78
2022-10-23T19:32:46.050Z,39.28
2022-10-23T19:35:09.578Z,41.50
2022-10-23T19:39:54.251Z,41.83
2022-10-23T19:42:16.677Z,45.40
2022-10-23T19:44:39.055Z,40.23
2022-10-23T19:47:02.521Z,36.33
2022-10-23T19:49:24.899Z,41.97
2022-10-23T19:51:50.925Z,40.27
2022-10-23T19:54:14.486Z,43.50
2022-10-23T19:56:37.463Z,33.45
2022-10-23T19:58:59.854Z,34.65
2022-10-23T20:01:24.731Z,40.77
2022-10-23T20:03:50.064Z,40.47
2022-10-23T20:06:13.993Z,38.05
2022-10-23T20:08:36.398Z,44.08
2022-10-23T20:10:58.730Z,40.87
2022-10-23T20:13:21.589Z,46.45
2022-10-23T20:15:44.270Z,45.92
2022-10-23T20:18:06.714Z,44.03
2022-10-23T20:20:29.124Z,49.63
2022-10-23T20:22:54.714Z,42.27
2022-10-23T20:25:18.072Z,44.30
2022-10-23T20:27:40.458Z,45.97
2022-10-23T20:30:02.957Z,48.13
2022-10-23T20:32:28.166Z,47.57
2022-10-23T20:34:50.626Z,47.90
2022-10-23T20:37:13.191Z,52.70
2022-10-23T20:39:36.709Z,43.00
2022-10-23T20:42:00.349Z,46.65
2022-10-23T20:44:22.935Z,43.58
2022-10-23T20:46:45.467Z,51.50
2022-10-23T20:49:07.925Z,40.30
2022-10-23T20:51:30.310Z,47.25
2022-10-23T20:53:54.556Z,48.90
2022-10-23T20:56:23.703Z,52.15
2022-10-23T20:58:46.413Z,48.78
2022-10-23T21:01:11.971Z,42.65
2022-10-23T21:03:34.724Z,45.47
2022-10-23T21:06:01.076Z,54.75
2022-10-23T21:08:23.497Z,47.47
2022-10-23T21:10:47.071Z,43.77
2022-10-23T21:13:09.609Z,41.63
2022-10-23T21:15:31.959Z,43.90
2022-10-23T21:17:54.667Z,42.05
2022-10-23T21:20:17.373Z,42.55
2022-10-23T21:22:39.752Z,55.00
2022-10-23T21:25:02.567Z,40.78
2022-10-23T21:27:25.176Z,43.50
2022-10-23T21:29:47.571Z,42.90
2022-10-23T21:32:09.957Z,41.30
2022-10-23T21:34:32.464Z,41.90
2022-10-23T21:39:37.289Z,37.50
2022-10-23T21:41:59.718Z,41.83
2022-10-23T21:44:22.244Z,38.27
2022-10-23T21:46:44.701Z,43.05
2022-10-23T21:49:07.168Z,44.37
2022-10-23T21:51:37.306Z,41.35
2022-10-23T21:53:59.850Z,37.30
2022-10-23T21:56:38.068Z,50.88
2022-10-23T21:59:01.325Z,51.25
2022-10-23T22:03:46.364Z,43.88
2022-10-23T22:06:16.273Z,52.25
2022-10-23T22:08:38.675Z,48.45
2022-10-23T22:11:04.574Z,39.17
2022-10-23T22:13:27.112Z,36.88
2022-10-23T22:15:49.570Z,41.97
2022-10-23T22:18:11.985Z,42.87
2022-10-23T22:20:34.344Z,37.63
2022-10-23T22:22:56.791Z,37.03
2022-10-23T22:25:19.188Z,38.53
2022-10-23T22:27:41.841Z,35.73
2022-10-23T22:30:05.957Z,36.20
2022-10-23T22:32:28.321Z,39.42
2022-10-23T22:34:53.098Z,40.77
2022-10-23T22:37:16.133Z,36.13
2022-10-23T22:39:38.815Z,40.33
2022-10-23T22:42:01.264Z,40.20
2022-10-23T22:44:23.698Z,36.40
2022-10-23T22:46:46.656Z,37.20
2022-10-23T22:49:09.121Z,40.65
2022-10-23T22:51:31.634Z,44.55
2022-10-23T22:53:53.974Z,34.70
2022-10-23T22:56:25.133Z,35.30
2022-10-23T22:58:47.714Z,38.85
2022-10-23T23:01:33.669Z,41.58
2022-10-23T23:03:58.218Z,38.75
2022-10-23T23:06:23.584Z,39.67
2022-10-23T23:08:46.246Z,40.15
2022-10-23T23:11:11.202Z,38.97
2022-10-23T23:13:33.769Z,41.53
2022-10-23T23:15:56.337Z,44.30
2022-10-23T23:18:18.814Z,46.58
2022-10-23T23:20:41.205Z,44.00
2022-10-23T23:23:03.720Z,44.58
2022-10-23T23:25:26.033Z,44.28
2022-10-23T23:27:48.533Z,41.70
2022-10-23T23:30:11.224Z,50.17
2022-10-23T23:32:34.982Z,45.80
2022-10-23T23:35:00.107Z,39.15
2022-10-23T23:37:22.473Z,40.85
2022-10-23T23:39:44.831Z,43.83
2022-10-23T23:42:07.243Z,40.07
2022-10-23T23:44:29.675Z,44.20
2022-10-23T23:46:52.076Z,41.83
2022-10-23T23:49:14.523Z,61.85
2022-10-23T23:51:37.342Z,40.50
2022-10-23T23:53:59.833Z,58.03
2022-10-23T23:56:22.349Z,44.55
2022-10-23T23:58:44.905Z,45.90
