createdAt,value
2019-05-16T00:00:19.248Z,3.22
2019-05-16T00:02:48.147Z,3.20
2019-05-16T00:05:18.657Z,3.17
2019-05-16T00:07:49.218Z,3.62
2019-05-16T00:10:18.669Z,3.50
2019-05-16T00:12:48.641Z,3.40
2019-05-16T00:15:18.168Z,2.90
2019-05-16T00:17:48.806Z,3.75
2019-05-16T00:20:19.116Z,3.65
2019-05-16T00:22:48.405Z,3.80
2019-05-16T00:25:17.940Z,3.67
2019-05-16T00:27:48.019Z,3.60
2019-05-16T00:30:18.115Z,3.40
2019-05-16T00:32:48.119Z,3.55
2019-05-16T00:35:18.447Z,3.58
2019-05-16T00:37:53.067Z,3.17
2019-05-16T00:40:21.498Z,3.22
2019-05-16T00:42:50.017Z,3.98
2019-05-16T00:45:18.809Z,3.40
2019-05-16T00:47:47.942Z,3.27
2019-05-16T00:50:18.260Z,2.90
2019-05-16T00:52:48.714Z,2.92
2019-05-16T00:55:17.929Z,3.58
2019-05-16T00:57:48.385Z,4.00
2019-05-16T01:00:18.419Z,4.12
2019-05-16T01:02:48.566Z,4.80
2019-05-16T01:05:19.112Z,4.30
2019-05-16T01:07:48.103Z,4.20
2019-05-16T01:10:18.283Z,3.62
2019-05-16T01:12:49.646Z,3.35
2019-05-16T01:15:18.520Z,3.55
2019-05-16T01:17:48.386Z,3.02
2019-05-16T01:20:19.202Z,3.33
2019-05-16T01:22:49.038Z,3.20
2019-05-16T01:25:19.536Z,3.58
2019-05-16T01:27:47.850Z,3.47
2019-05-16T01:30:18.637Z,2.98
2019-05-16T01:32:48.992Z,3.05
2019-05-16T01:35:18.872Z,3.60
2019-05-16T01:37:48.770Z,3.15
2019-05-16T01:40:18.816Z,3.45
2019-05-16T01:42:48.999Z,3.40
2019-05-16T01:45:18.809Z,3.50
2019-05-16T01:47:48.202Z,3.33
2019-05-16T01:50:18.042Z,3.37
2019-05-16T01:52:48.688Z,3.15
2019-05-16T01:55:18.646Z,3.58
2019-05-16T01:57:48.115Z,3.35
2019-05-16T02:00:23.294Z,3.67
2019-05-16T02:02:48.776Z,3.45
2019-05-16T02:05:18.772Z,3.47
2019-05-16T02:07:48.033Z,3.60
2019-05-16T02:10:18.062Z,3.60
2019-05-16T02:12:48.808Z,3.75
2019-05-16T02:15:18.184Z,3.58
2019-05-16T02:17:48.520Z,3.60
2019-05-16T02:20:18.029Z,3.45
2019-05-16T02:22:48.201Z,3.17
2019-05-16T02:25:18.541Z,3.55
2019-05-16T02:27:48.840Z,3.60
2019-05-16T02:30:21.311Z,3.50
2019-05-16T02:32:47.777Z,3.17
2019-05-16T02:35:16.324Z,3.50
2019-05-16T02:37:44.785Z,4.03
2019-05-16T02:40:16.259Z,3.40
2019-05-16T02:42:44.686Z,3.85
2019-05-16T02:45:13.657Z,3.52
2019-05-16T02:47:42.950Z,3.50
2019-05-16T02:50:12.737Z,3.70
2019-05-16T02:52:41.757Z,4.03
2019-05-16T02:55:11.820Z,4.20
2019-05-16T02:57:41.550Z,3.77
2019-05-16T03:00:12.351Z,3.60
2019-05-16T03:02:42.139Z,3.87
2019-05-16T03:05:12.556Z,3.67
2019-05-16T03:07:47.347Z,4.00
2019-05-16T03:10:14.029Z,4.00
2019-05-16T03:12:43.842Z,4.08
2019-05-16T03:15:12.933Z,4.03
2019-05-16T03:17:44.367Z,3.90
2019-05-16T03:20:14.217Z,3.80
2019-05-16T03:22:45.089Z,3.83
2019-05-16T03:25:13.573Z,3.80
2019-05-16T03:27:42.068Z,4.20
2019-05-16T03:30:15.423Z,4.28
2019-05-16T03:32:44.679Z,4.65
2019-05-16T03:35:16.193Z,3.75
2019-05-16T03:37:55.067Z,4.47
2019-05-16T03:40:17.712Z,4.47
2019-05-16T03:42:46.140Z,4.25
2019-05-16T03:45:14.612Z,4.45
2019-05-16T03:47:43.224Z,4.10
2019-05-16T03:50:14.682Z,4.65
2019-05-16T03:52:43.822Z,4.62
2019-05-16T03:55:12.690Z,4.95
2019-05-16T03:57:41.873Z,4.55
2019-05-16T04:00:12.427Z,5.10
2019-05-16T04:02:42.050Z,4.62
2019-05-16T04:05:11.619Z,4.78
2019-05-16T04:07:41.742Z,5.30
2019-05-16T04:10:11.122Z,4.53
2019-05-16T04:12:41.818Z,4.83
2019-05-16T04:15:11.661Z,4.47
2019-05-16T04:17:41.167Z,4.67
2019-05-16T04:20:12.090Z,4.55
2019-05-16T04:22:41.048Z,4.90
2019-05-16T04:25:11.711Z,4.70
2019-05-16T04:27:41.579Z,4.33
2019-05-16T04:30:11.748Z,4.62
2019-05-16T04:32:41.890Z,4.60
2019-05-16T04:35:11.668Z,4.08
2019-05-16T04:37:42.159Z,5.08
2019-05-16T04:40:12.034Z,4.50
2019-05-16T04:42:41.950Z,4.17
2019-05-16T04:45:12.131Z,3.80
2019-05-16T04:47:41.520Z,3.90
2019-05-16T04:50:11.770Z,4.35
2019-05-16T04:52:41.830Z,4.03
2019-05-16T04:55:13.509Z,4.60
2019-05-16T04:57:42.573Z,4.12
2019-05-16T05:00:11.871Z,4.45
2019-05-16T05:02:44.606Z,4.10
2019-05-16T05:05:21.149Z,3.90
2019-05-16T05:07:50.905Z,3.90
2019-05-16T05:10:22.489Z,3.98
2019-05-16T05:12:51.715Z,4.12
2019-05-16T05:15:21.275Z,4.17
2019-05-16T05:17:50.334Z,3.92
2019-05-16T05:20:21.042Z,4.03
2019-05-16T05:22:49.972Z,4.45
2019-05-16T05:25:20.377Z,4.15
2019-05-16T05:27:50.279Z,4.12
2019-05-16T05:30:19.831Z,4.37
2019-05-16T05:32:50.245Z,3.67
2019-05-16T05:35:20.671Z,3.60
2019-05-16T05:37:51.571Z,3.20
2019-05-16T05:40:20.247Z,4.30
2019-05-16T05:42:50.503Z,3.70
2019-05-16T05:45:20.155Z,3.55
2019-05-16T05:47:50.544Z,3.65
2019-05-16T05:50:20.155Z,3.52
2019-05-16T05:52:51.093Z,3.42
2019-05-16T05:55:19.992Z,2.90
2019-05-16T05:57:50.771Z,3.12
2019-05-16T06:00:21.052Z,2.90
2019-05-16T06:02:50.832Z,3.22
2019-05-16T06:05:20.226Z,3.37
2019-05-16T06:07:50.953Z,2.85
2019-05-16T06:10:19.913Z,2.60
2019-05-16T06:12:50.175Z,2.52
2019-05-16T06:15:20.317Z,3.02
2019-05-16T06:17:50.911Z,2.90
2019-05-16T06:20:20.366Z,2.95
2019-05-16T06:22:50.906Z,2.87
2019-05-16T06:25:22.991Z,2.75
2019-05-16T06:27:51.187Z,3.40
2019-05-16T06:30:21.296Z,3.02
2019-05-16T06:32:50.230Z,2.52
2019-05-16T06:35:20.553Z,2.40
2019-05-16T06:37:49.960Z,2.20
2019-05-16T06:40:20.304Z,2.30
2019-05-16T06:42:50.940Z,2.85
2019-05-16T06:45:20.564Z,2.62
2019-05-16T06:47:50.384Z,2.33
2019-05-16T06:50:20.820Z,2.95
2019-05-16T06:52:50.183Z,2.80
2019-05-16T06:55:20.510Z,3.12
2019-05-16T06:57:50.320Z,3.33
2019-05-16T07:00:21.030Z,2.08
2019-05-16T07:02:49.925Z,2.90
2019-05-16T07:05:20.807Z,2.12
2019-05-16T07:07:50.963Z,2.25
2019-05-16T07:10:20.353Z,3.08
2019-05-16T07:12:50.364Z,2.77
2019-05-16T07:15:20.631Z,2.40
2019-05-16T07:17:50.664Z,2.67
2019-05-16T07:20:20.970Z,3.00
2019-05-16T07:22:50.312Z,3.17
2019-05-16T07:25:20.852Z,2.70
2019-05-16T07:27:51.047Z,2.67
2019-05-16T07:31:23.569Z,2.22
2019-05-16T07:34:40.827Z,1.67
2019-05-16T07:40:36.450Z,1.55
2019-05-16T07:43:04.983Z,1.80
2019-05-16T07:45:33.390Z,2.05
2019-05-16T07:48:01.849Z,1.92
2019-05-16T07:50:30.271Z,1.80
2019-05-16T07:52:59.962Z,1.45
2019-05-16T07:55:30.717Z,1.85
2019-05-16T07:57:59.631Z,1.60
2019-05-16T08:00:48.445Z,1.90
2019-05-16T08:03:00.022Z,1.80
2019-05-16T08:05:30.418Z,1.87
2019-05-16T08:08:00.017Z,1.92
2019-05-16T08:10:38.131Z,2.17
2019-05-16T08:13:03.319Z,2.33
2019-05-16T08:15:30.340Z,2.37
2019-05-16T08:18:03.161Z,2.08
2019-05-16T08:20:31.308Z,2.30
2019-05-16T08:23:00.838Z,2.58
2019-05-16T08:25:41.427Z,1.98
2019-05-16T08:28:11.686Z,1.98
2019-05-16T08:30:41.186Z,2.80
2019-05-16T08:33:13.538Z,2.30
2019-05-16T08:35:41.388Z,2.50
2019-05-16T08:38:13.598Z,2.40
2019-05-16T08:41:01.168Z,2.70
2019-05-16T08:43:11.740Z,2.65
2019-05-16T08:45:41.791Z,2.75
2019-05-16T08:48:11.493Z,2.40
2019-05-16T08:50:42.017Z,2.83
2019-05-16T08:53:12.897Z,2.98
2019-05-16T08:55:43.334Z,2.65
2019-05-16T08:58:14.798Z,3.20
2019-05-16T09:00:42.079Z,2.70
2019-05-16T09:03:12.302Z,2.95
2019-05-16T09:05:42.825Z,2.77
2019-05-16T09:08:10.922Z,3.35
2019-05-16T09:10:49.883Z,2.80
2019-05-16T09:13:09.589Z,2.40
2019-05-16T09:15:38.917Z,2.62
2019-05-16T09:18:07.742Z,2.77
2019-05-16T09:20:37.453Z,3.35
2019-05-16T09:23:07.366Z,2.17
2019-05-16T09:25:36.899Z,1.95
2019-05-16T09:28:07.469Z,2.98
2019-05-16T09:30:37.058Z,2.87
2019-05-16T09:33:07.130Z,2.30
2019-05-16T09:35:37.036Z,3.25
2019-05-16T09:38:07.196Z,2.42
2019-05-16T09:40:38.709Z,2.75
2019-05-16T09:43:07.574Z,2.77
2019-05-16T09:45:38.049Z,2.75
2019-05-16T09:48:08.057Z,2.90
2019-05-16T09:50:37.942Z,2.77
2019-05-16T09:53:07.253Z,4.15
2019-05-16T09:55:37.367Z,3.67
2019-05-16T09:58:07.301Z,3.15
2019-05-16T10:00:37.454Z,2.47
2019-05-16T10:03:07.153Z,2.60
2019-05-16T10:05:37.141Z,2.70
2019-05-16T10:08:06.882Z,3.00
2019-05-16T10:10:36.966Z,2.85
2019-05-16T10:13:06.832Z,3.22
2019-05-16T10:15:37.716Z,3.80
2019-05-16T10:18:07.589Z,3.37
2019-05-16T10:20:36.760Z,4.00
2019-05-16T10:23:14.382Z,3.08
2019-05-16T10:25:37.664Z,3.17
2019-05-16T10:28:05.760Z,3.67
2019-05-16T10:30:34.333Z,3.40
2019-05-16T10:33:02.794Z,3.40
2019-05-16T10:35:31.315Z,3.50
2019-05-16T10:37:59.946Z,2.85
2019-05-16T10:40:28.364Z,3.20
2019-05-16T10:42:57.922Z,3.35
2019-05-16T10:45:27.317Z,3.22
2019-05-16T10:47:55.929Z,2.92
2019-05-16T10:50:24.426Z,3.15
2019-05-16T10:53:20.540Z,3.27
2019-05-16T10:55:23.328Z,3.12
2019-05-16T10:57:51.896Z,3.20
2019-05-16T11:00:41.452Z,3.42
2019-05-16T11:02:51.068Z,3.12
2019-05-16T11:05:30.036Z,3.00
2019-05-16T11:07:53.479Z,2.60
2019-05-16T11:10:22.206Z,2.85
2019-05-16T11:12:55.224Z,2.67
2019-05-16T11:15:21.161Z,3.10
2019-05-16T11:17:49.616Z,2.98
2019-05-16T11:20:20.376Z,2.95
2019-05-16T11:22:49.040Z,2.90
2019-05-16T11:25:25.095Z,2.80
2019-05-16T11:27:47.767Z,2.75
2019-05-16T11:30:18.038Z,2.62
2019-05-16T11:32:47.830Z,2.42
2019-05-16T11:35:17.506Z,2.80
2019-05-16T11:37:47.194Z,2.95
2019-05-16T11:40:17.849Z,2.95
2019-05-16T11:42:48.777Z,2.70
2019-05-16T11:45:16.980Z,2.33
2019-05-16T11:47:47.114Z,2.37
2019-05-16T11:50:17.564Z,2.45
2019-05-16T11:52:47.756Z,2.50
2019-05-16T11:55:16.635Z,2.65
2019-05-16T11:57:47.346Z,2.45
2019-05-16T12:00:17.806Z,2.45
2019-05-16T12:02:47.794Z,2.35
2019-05-16T12:05:17.325Z,2.02
2019-05-16T12:07:48.385Z,2.72
2019-05-16T12:10:16.502Z,2.77
2019-05-16T12:12:44.989Z,2.50
2019-05-16T12:15:16.714Z,3.02
2019-05-16T12:17:43.928Z,2.10
2019-05-16T12:20:12.864Z,2.90
2019-05-16T12:22:41.300Z,2.67
2019-05-16T12:25:10.164Z,3.10
2019-05-16T12:27:42.356Z,3.02
2019-05-16T12:30:13.648Z,3.02
2019-05-16T12:32:39.811Z,3.10
2019-05-16T12:35:08.293Z,2.80
2019-05-16T12:37:37.401Z,2.67
2019-05-16T12:40:08.543Z,2.98
2019-05-16T12:42:37.047Z,3.02
2019-05-16T12:45:07.960Z,3.20
2019-05-16T12:47:37.494Z,3.22
2019-05-16T12:50:10.885Z,3.58
2019-05-16T12:52:39.901Z,2.98
2019-05-16T12:55:08.800Z,3.00
2019-05-16T12:57:38.281Z,3.83
2019-05-16T13:00:14.494Z,3.17
2019-05-16T13:02:38.690Z,3.27
2019-05-16T13:05:07.735Z,3.17
2019-05-16T13:07:37.736Z,2.85
2019-05-16T13:10:07.943Z,3.35
2019-05-16T13:12:37.746Z,3.08
2019-05-16T13:15:07.508Z,3.27
2019-05-16T13:17:37.228Z,2.85
2019-05-16T13:20:07.990Z,3.62
2019-05-16T13:22:38.531Z,3.60
2019-05-16T13:25:08.105Z,4.00
2019-05-16T13:27:37.563Z,3.80
2019-05-16T13:30:11.131Z,4.17
2019-05-16T13:32:39.629Z,3.67
2019-05-16T13:35:08.421Z,3.92
2019-05-16T13:37:36.869Z,3.20
2019-05-16T13:40:07.986Z,3.83
2019-05-16T13:42:36.949Z,3.90
2019-05-16T13:45:08.072Z,4.55
2019-05-16T13:47:37.566Z,3.52
2019-05-16T13:50:11.971Z,3.40
2019-05-16T13:52:38.034Z,3.15
2019-05-16T13:55:10.514Z,3.98
2019-05-16T13:57:40.227Z,3.50
2019-05-16T14:00:10.030Z,4.08
2019-05-16T14:02:40.254Z,4.12
2019-05-16T14:05:09.789Z,3.87
2019-05-16T14:07:38.271Z,4.03
2019-05-16T14:10:10.404Z,3.80
2019-05-16T14:12:39.107Z,4.60
2019-05-16T14:15:08.632Z,4.42
2019-05-16T14:17:37.447Z,4.00
2019-05-16T14:20:14.167Z,4.83
2019-05-16T14:22:37.359Z,4.85
2019-05-16T14:25:07.310Z,4.58
2019-05-16T14:27:38.259Z,4.53
2019-05-16T14:30:08.597Z,4.50
2019-05-16T14:32:41.039Z,5.10
2019-05-16T14:35:08.858Z,4.37
2019-05-16T14:37:38.250Z,4.37
2019-05-16T14:40:07.961Z,5.35
2019-05-16T14:42:38.698Z,5.22
2019-05-16T14:45:17.410Z,4.33
2019-05-16T14:47:47.517Z,4.62
2019-05-16T14:50:17.012Z,5.22
2019-05-16T14:52:47.443Z,4.95
2019-05-16T14:55:18.491Z,5.22
2019-05-16T14:57:47.279Z,5.50
2019-05-16T15:00:18.458Z,4.70
2019-05-16T15:02:50.812Z,5.00
2019-05-16T15:05:20.283Z,5.37
2019-05-16T15:07:48.805Z,4.17
2019-05-16T15:10:18.164Z,4.42
2019-05-16T15:12:47.034Z,5.62
2019-05-16T15:15:23.371Z,5.10
2019-05-16T15:17:48.299Z,4.75
2019-05-16T15:20:18.183Z,5.15
2019-05-16T15:22:47.325Z,5.12
2019-05-16T15:25:17.491Z,5.20
2019-05-16T15:27:47.869Z,5.42
2019-05-16T15:30:18.453Z,5.03
2019-05-16T15:32:49.441Z,5.08
2019-05-16T15:35:19.088Z,5.22
2019-05-16T15:37:48.413Z,4.70
2019-05-16T15:40:17.863Z,5.28
2019-05-16T15:42:46.500Z,5.00
2019-05-16T15:45:19.254Z,4.87
2019-05-16T15:47:46.369Z,4.65
2019-05-16T15:50:17.941Z,5.28
2019-05-16T15:52:45.657Z,5.05
2019-05-16T15:55:14.272Z,4.92
2019-05-16T15:57:42.711Z,5.30
2019-05-16T16:00:11.797Z,4.97
2019-05-16T16:02:40.235Z,4.85
2019-05-16T16:05:09.991Z,4.80
2019-05-16T16:07:38.439Z,5.03
2019-05-16T16:10:07.877Z,4.28
2019-05-16T16:12:37.716Z,4.20
2019-05-16T16:15:07.977Z,4.58
2019-05-16T16:20:13.831Z,4.33
2019-05-16T16:22:42.288Z,3.47
2019-05-16T16:25:11.152Z,4.00
2019-05-16T16:27:39.598Z,3.35
2019-05-16T16:30:08.489Z,4.53
2019-05-16T16:32:38.106Z,4.22
2019-05-16T16:35:07.922Z,4.45
2019-05-16T16:37:37.812Z,3.98
2019-05-16T16:40:11.421Z,3.92
2019-05-16T16:42:37.537Z,3.83
2019-05-16T16:45:07.471Z,3.75
2019-05-16T16:47:37.673Z,3.58
2019-05-16T16:50:10.923Z,4.08
2019-05-16T16:52:39.356Z,3.77
2019-05-16T16:55:09.815Z,4.33
2019-05-16T16:57:41.040Z,3.40
2019-05-16T17:00:12.403Z,3.80
2019-05-16T17:02:40.904Z,3.75
2019-05-16T17:05:12.616Z,3.95
2019-05-16T17:07:39.836Z,3.77
2019-05-16T17:10:09.021Z,4.08
2019-05-16T17:12:41.485Z,4.37
2019-05-16T17:15:09.074Z,4.00
2019-05-16T17:17:37.957Z,4.12
2019-05-16T17:20:07.913Z,4.00
2019-05-16T17:22:37.580Z,3.87
2019-05-16T17:25:08.269Z,4.30
2019-05-16T17:27:38.239Z,4.67
2019-05-16T17:30:16.909Z,4.30
2019-05-16T17:32:44.922Z,3.90
2019-05-16T17:35:18.358Z,4.60
2019-05-16T17:37:46.666Z,4.30
2019-05-16T17:40:19.713Z,4.78
2019-05-16T17:42:48.261Z,5.08
2019-05-16T17:45:18.066Z,4.37
2019-05-16T17:47:46.829Z,4.62
2019-05-16T17:50:18.522Z,5.10
2019-05-16T17:52:47.652Z,4.72
2019-05-16T17:55:17.626Z,3.98
2019-05-16T17:57:46.515Z,5.15
2019-05-16T18:00:25.230Z,5.20
2019-05-16T18:02:48.932Z,5.28
2019-05-16T18:05:17.597Z,5.12
2019-05-16T18:07:47.384Z,4.60
2019-05-16T18:10:17.155Z,3.60
2019-05-16T18:12:47.689Z,3.95
2019-05-16T18:15:18.843Z,4.10
2019-05-16T18:17:47.284Z,4.72
2019-05-16T18:20:15.886Z,4.97
2019-05-16T18:22:47.322Z,5.00
2019-05-16T18:25:16.471Z,4.35
2019-05-16T18:27:45.055Z,4.85
2019-05-16T18:30:16.700Z,5.10
2019-05-16T18:32:44.928Z,4.78
2019-05-16T18:35:16.688Z,5.25
2019-05-16T18:37:43.632Z,4.62
2019-05-16T18:40:13.197Z,5.20
2019-05-16T18:42:41.653Z,5.22
2019-05-16T18:45:10.404Z,5.20
2019-05-16T18:47:38.993Z,4.72
2019-05-16T18:50:08.803Z,5.10
2019-05-16T18:52:37.814Z,5.65
2019-05-16T18:55:08.721Z,4.95
2019-05-16T18:57:37.854Z,5.03
2019-05-16T19:00:10.626Z,5.10
2019-05-16T19:02:38.751Z,4.80
2019-05-16T19:05:09.085Z,4.70
2019-05-16T19:07:37.576Z,4.87
2019-05-16T19:10:07.870Z,4.60
2019-05-16T19:12:37.139Z,4.72
2019-05-16T19:15:13.745Z,4.37
2019-05-16T19:17:47.894Z,4.58
2019-05-16T19:20:17.389Z,4.62
2019-05-16T19:22:45.854Z,4.58
2019-05-16T19:25:14.663Z,4.85
2019-05-16T19:27:46.316Z,5.12
2019-05-16T19:30:14.821Z,4.60
2019-05-16T19:32:43.236Z,4.80
2019-05-16T19:35:11.793Z,4.50
2019-05-16T19:37:40.789Z,3.90
2019-05-16T19:40:17.182Z,4.28
2019-05-16T19:42:47.175Z,4.95
2019-05-16T19:45:17.154Z,4.12
2019-05-16T19:47:46.995Z,3.90
2019-05-16T19:50:16.044Z,4.45
2019-05-16T19:52:47.011Z,4.37
2019-05-16T19:55:18.336Z,4.40
2019-05-16T19:57:46.757Z,3.90
2019-05-16T20:00:17.333Z,4.35
2019-05-16T20:02:47.326Z,4.85
2019-05-16T20:05:19.334Z,4.75
2019-05-16T20:07:47.864Z,4.28
2019-05-16T20:10:16.998Z,4.78
2019-05-16T20:12:46.276Z,4.70
2019-05-16T20:15:16.540Z,4.37
2019-05-16T20:17:52.013Z,3.50
2019-05-16T20:20:18.613Z,3.65
2019-05-16T20:22:47.472Z,4.22
2019-05-16T20:25:16.478Z,4.40
2019-05-16T20:27:47.132Z,5.12
2019-05-16T20:30:17.199Z,3.50
2019-05-16T20:32:45.751Z,4.10
2019-05-16T20:35:14.455Z,3.95
2019-05-16T20:37:42.871Z,4.85
2019-05-16T20:40:12.586Z,6.20
2019-05-16T20:42:41.220Z,5.30
2019-05-16T20:45:10.103Z,5.58
2019-05-16T20:47:38.632Z,6.33
2019-05-16T20:50:09.428Z,6.45
2019-05-16T20:52:38.257Z,8.28
2019-05-16T20:55:07.768Z,7.53
2019-05-16T20:57:37.618Z,9.23
2019-05-16T21:00:10.645Z,7.75
2019-05-16T21:02:57.544Z,8.58
2019-05-16T21:05:26.845Z,9.10
2019-05-16T21:07:57.006Z,9.20
2019-05-16T21:10:27.433Z,9.60
2019-05-16T21:12:57.396Z,9.30
2019-05-16T21:15:26.395Z,10.63
2019-05-16T21:17:56.723Z,10.28
2019-05-16T21:20:27.027Z,9.53
2019-05-16T21:22:56.499Z,11.63
2019-05-16T21:25:26.395Z,10.98
2019-05-16T21:27:57.193Z,12.03
2019-05-16T21:30:27.229Z,12.53
2019-05-16T21:32:56.518Z,12.60
2019-05-16T21:35:27.026Z,12.20
2019-05-16T21:37:55.366Z,13.35
2019-05-16T21:40:26.286Z,14.60
2019-05-16T21:42:58.476Z,13.58
2019-05-16T21:45:28.316Z,15.95
2019-05-16T21:47:56.593Z,15.60
2019-05-16T21:50:24.642Z,16.23
2019-05-16T21:52:53.097Z,16.37
2019-05-16T21:55:21.692Z,15.95
2019-05-16T21:57:50.132Z,15.23
2019-05-16T22:00:37.459Z,15.32
2019-05-16T22:03:05.916Z,15.60
2019-05-16T22:05:36.861Z,12.95
2019-05-16T22:08:11.924Z,16.85
2019-05-16T22:10:40.640Z,16.02
2019-05-16T22:13:09.055Z,16.90
2019-05-16T22:15:37.592Z,16.45
2019-05-16T22:18:07.270Z,17.23
2019-05-16T22:20:36.159Z,17.02
2019-05-16T22:23:06.780Z,18.50
2019-05-16T22:25:34.974Z,17.67
2019-05-16T22:28:03.858Z,18.32
2019-05-16T22:30:32.289Z,16.70
2019-05-16T22:33:00.726Z,17.10
2019-05-16T22:35:29.198Z,17.67
2019-05-16T22:37:59.449Z,18.82
2019-05-16T22:40:27.989Z,19.23
2019-05-16T22:42:57.558Z,16.90
2019-05-16T22:45:27.009Z,19.05
2019-05-16T22:47:55.698Z,19.67
2019-05-16T22:50:26.911Z,20.37
2019-05-16T22:52:56.824Z,20.20
2019-05-16T22:55:26.451Z,21.15
2019-05-16T22:57:56.516Z,21.68
2019-05-16T23:00:32.754Z,20.60
2019-05-16T23:03:02.496Z,19.77
2019-05-16T23:05:30.945Z,22.80
2019-05-16T23:08:04.916Z,22.52
2019-05-16T23:10:29.603Z,21.37
2019-05-16T23:12:58.077Z,22.90
2019-05-16T23:15:26.725Z,24.02
2019-05-16T23:17:57.165Z,21.87
2019-05-16T23:20:27.533Z,22.02
2019-05-16T23:22:56.239Z,21.50
2019-05-16T23:25:24.944Z,23.30
2019-05-16T23:27:53.411Z,24.10
2019-05-16T23:30:21.983Z,24.40
2019-05-16T23:32:50.463Z,26.10
2019-05-16T23:35:18.988Z,23.42
2019-05-16T23:37:47.440Z,25.00
2019-05-16T23:40:17.320Z,24.23
2019-05-16T23:42:46.478Z,23.52
2019-05-16T23:45:17.114Z,27.55
2019-05-16T23:47:47.134Z,24.67
2019-05-16T23:50:17.090Z,29.67
2019-05-16T23:52:47.350Z,27.05
2019-05-16T23:55:17.318Z,26.93
2019-05-16T23:57:46.740Z,27.15
