createdAt,value
2019-05-30T00:42:43.778Z,60.61
2019-05-30T00:45:20.741Z,60.59
2019-05-30T00:47:45.868Z,60.33
2019-05-30T01:35:01.938Z,59.91
2019-05-30T01:37:31.771Z,59.78
2019-05-30T01:40:03.926Z,59.71
2019-05-30T01:42:34.052Z,59.54
2019-05-30T01:45:06.135Z,59.42
2019-05-30T01:50:54.977Z,59.16
2019-05-30T01:53:45.798Z,59.53
2019-05-30T02:02:09.887Z,59.64
2019-05-30T02:04:38.886Z,59.71
2019-05-30T02:07:19.302Z,59.75
2019-05-30T02:09:53.789Z,59.71
2019-05-30T02:12:25.101Z,59.70
2019-05-30T02:23:39.637Z,59.76
2019-05-30T02:26:13.114Z,59.60
2019-05-30T02:28:42.764Z,59.59
2019-05-30T02:31:12.576Z,59.60
2019-05-30T02:33:43.613Z,59.45
2019-05-30T02:36:17.886Z,59.54
2019-05-30T02:38:47.450Z,59.58
2019-05-30T02:41:17.254Z,59.38
2019-05-30T02:43:47.046Z,59.47
2019-05-30T02:46:37.903Z,59.40
2019-05-30T02:49:11.461Z,59.27
2019-05-30T02:51:40.708Z,59.33
2019-05-30T02:54:11.509Z,59.40
2019-05-30T02:56:41.628Z,59.32
2019-05-30T02:59:13.398Z,59.20
2019-05-30T03:01:58.812Z,59.22
2019-05-30T03:04:13.802Z,59.32
2019-05-30T03:06:43.715Z,59.13
2019-05-30T03:09:23.288Z,59.11
2019-05-30T03:11:54.463Z,59.11
2019-05-30T03:14:24.490Z,59.04
2019-05-30T03:16:54.108Z,59.02
2019-05-30T03:19:25.124Z,59.10
2019-05-30T03:22:26.201Z,58.87
2019-05-30T03:34:18.255Z,58.69
2019-05-30T03:37:08.513Z,58.76
2019-05-30T03:39:34.823Z,58.65
2019-05-30T03:42:04.599Z,58.54
2019-05-30T03:44:37.693Z,58.53
2019-05-30T03:47:13.772Z,58.48
2019-05-30T03:49:46.927Z,58.41
2019-05-30T03:52:18.616Z,58.21
2019-05-30T03:54:54.340Z,58.27
2019-05-30T03:57:37.001Z,58.11
2019-05-30T04:16:37.543Z,57.87
2019-05-30T04:24:58.181Z,57.91
2019-05-30T04:27:27.847Z,57.90
2019-05-30T04:30:09.969Z,57.87
2019-05-30T04:47:12.118Z,58.13
2019-05-30T05:04:48.565Z,58.22
2019-05-30T05:07:19.775Z,58.13
2019-05-30T05:10:12.096Z,58.01
2019-05-30T05:12:45.695Z,57.95
2019-05-30T05:15:26.290Z,57.83
2019-05-30T05:18:00.962Z,57.79
2019-05-30T05:20:41.056Z,57.61
2019-05-30T05:23:17.282Z,57.65
2019-05-30T05:26:00.284Z,57.56
2019-05-30T05:28:19.975Z,57.59
2019-05-30T05:30:49.621Z,57.56
2019-05-30T05:33:20.476Z,57.61
2019-05-30T05:35:50.326Z,57.49
2019-05-30T05:38:20.212Z,57.53
2019-05-30T05:40:50.823Z,57.25
2019-05-30T05:43:20.405Z,57.15
2019-05-30T05:45:49.961Z,57.04
2019-05-30T05:48:20.471Z,56.89
2019-05-30T05:50:50.165Z,56.70
2019-05-30T05:53:25.631Z,57.00
2019-05-30T05:55:55.096Z,56.81
2019-05-30T06:01:08.327Z,56.87
2019-05-30T06:03:41.454Z,56.85
2019-05-30T06:06:12.018Z,56.72
2019-05-30T06:08:43.604Z,56.66
2019-05-30T06:11:14.209Z,56.54
2019-05-30T06:16:41.971Z,56.06
2019-05-30T06:19:46.600Z,56.14
2019-05-30T06:22:46.723Z,56.12
2019-05-30T06:25:32.447Z,56.07
2019-05-30T06:28:04.982Z,55.97
2019-05-30T06:30:45.549Z,55.64
2019-05-30T06:39:09.336Z,55.71
2019-05-30T06:47:53.391Z,55.13
2019-05-30T06:50:24.632Z,55.39
2019-05-30T06:58:56.772Z,54.88
2019-05-30T07:01:32.072Z,54.39
2019-05-30T07:04:04.344Z,54.25
2019-05-30T07:06:34.504Z,54.04
2019-05-30T07:09:05.607Z,53.88
2019-05-30T07:11:35.357Z,54.03
2019-05-30T07:14:05.567Z,53.87
2019-05-30T07:16:35.181Z,53.75
2019-05-30T07:19:04.906Z,53.83
2019-05-30T07:21:34.454Z,53.95
2019-05-30T07:24:04.041Z,53.55
2019-05-30T07:26:34.039Z,53.50
2019-05-30T07:29:03.888Z,53.06
2019-05-30T07:31:34.363Z,52.92
2019-05-30T07:34:06.853Z,52.78
2019-05-30T07:36:51.054Z,52.86
2019-05-30T07:39:27.134Z,52.91
2019-05-30T07:42:05.669Z,52.48
2019-05-30T07:44:57.710Z,52.12
2019-05-30T08:02:07.010Z,51.58
2019-05-30T08:19:27.757Z,50.93
2019-05-30T08:22:02.657Z,50.68
2019-05-30T08:27:08.051Z,50.38
2019-05-30T08:29:59.513Z,49.95
2019-05-30T08:32:34.539Z,50.04
2019-05-30T08:35:20.653Z,50.05
2019-05-30T08:40:33.399Z,50.08
2019-05-30T08:43:14.606Z,49.51
2019-05-30T08:45:46.650Z,49.23
2019-05-30T08:48:22.359Z,48.95
2019-05-30T08:50:54.159Z,49.24
2019-05-30T08:56:40.773Z,49.48
2019-05-30T09:08:04.829Z,48.87
2019-05-30T09:10:34.408Z,48.70
2019-05-30T09:13:12.076Z,49.00
2019-05-30T09:15:43.024Z,49.18
2019-05-30T09:18:15.605Z,49.12
2019-05-30T09:20:45.369Z,48.93
2019-05-30T09:23:16.587Z,48.73
2019-05-30T09:25:48.257Z,48.96
2019-05-30T09:28:18.399Z,49.11
2019-05-30T09:30:49.253Z,48.79
2019-05-30T09:33:33.913Z,48.72
2019-05-30T09:36:12.801Z,48.38
2019-05-30T09:38:41.855Z,48.22
2019-05-30T09:41:11.793Z,48.26
2019-05-30T09:43:42.915Z,47.72
2019-05-30T09:46:16.203Z,47.64
2019-05-30T09:48:46.704Z,47.45
2019-05-30T09:53:46.105Z,46.98
2019-05-30T09:56:15.671Z,46.57
2019-05-30T09:58:46.059Z,46.53
2019-05-30T10:01:15.931Z,46.52
2019-05-30T10:03:46.483Z,46.37
2019-05-30T10:06:29.142Z,46.51
2019-05-30T10:09:17.316Z,46.61
2019-05-30T10:11:47.279Z,46.74
2019-05-30T10:14:16.953Z,46.97
2019-05-30T10:16:50.688Z,47.14
2019-05-30T10:19:17.844Z,47.23
2019-05-30T10:21:51.679Z,47.04
2019-05-30T10:24:30.424Z,47.21
2019-05-30T10:27:00.308Z,47.29
2019-05-30T10:29:29.929Z,47.14
2019-05-30T10:32:06.869Z,47.29
2019-05-30T10:34:37.034Z,46.79
2019-05-30T10:37:08.703Z,46.61
2019-05-30T10:39:38.337Z,46.53
2019-05-30T10:42:07.878Z,46.32
2019-05-30T10:44:37.393Z,46.66
2019-05-30T10:47:11.261Z,46.44
2019-05-30T10:49:57.776Z,46.47
2019-05-30T10:52:27.431Z,46.04
2019-05-30T11:00:53.769Z,45.84
2019-05-30T11:03:31.012Z,45.64
2019-05-30T11:06:10.649Z,45.43
2019-05-30T11:08:42.484Z,44.75
2019-05-30T11:11:13.441Z,44.89
2019-05-30T11:13:43.538Z,44.80
2019-05-30T11:16:14.047Z,44.96
2019-05-30T11:18:43.833Z,44.83
2019-05-30T11:21:19.450Z,44.99
2019-05-30T11:23:49.672Z,45.29
2019-05-30T11:26:21.642Z,45.50
2019-05-30T11:28:52.549Z,45.48
2019-05-30T11:31:26.785Z,45.36
2019-05-30T11:33:57.129Z,45.25
2019-05-30T11:36:27.030Z,45.02
2019-05-30T11:39:01.851Z,45.05
2019-05-30T11:41:31.488Z,45.17
2019-05-30T11:44:04.159Z,44.98
2019-05-30T11:46:33.708Z,45.05
2019-05-30T11:49:22.353Z,45.02
2019-05-30T11:51:52.066Z,45.14
2019-05-30T11:54:21.498Z,45.25
2019-05-30T11:56:52.030Z,45.14
2019-05-30T11:59:21.906Z,45.34
2019-05-30T12:01:54.549Z,45.39
2019-05-30T12:04:25.784Z,44.95
2019-05-30T12:06:56.704Z,44.78
2019-05-30T12:09:26.343Z,45.24
2019-05-30T12:11:59.374Z,44.26
2019-05-30T12:14:37.181Z,43.96
2019-05-30T12:17:04.512Z,43.66
2019-05-30T12:19:34.238Z,43.69
2019-05-30T12:22:09.182Z,44.02
2019-05-30T12:24:43.235Z,43.83
2019-05-30T12:27:12.888Z,43.64
2019-05-30T12:29:54.015Z,43.58
2019-05-30T12:32:24.185Z,43.88
2019-05-30T12:35:31.421Z,44.43
2019-05-30T12:38:16.653Z,43.97
2019-05-30T12:40:56.646Z,43.03
2019-05-30T12:43:35.019Z,43.35
2019-05-30T12:46:07.829Z,42.75
2019-05-30T12:48:44.347Z,42.64
2019-05-30T12:51:15.175Z,42.81
2019-05-30T12:53:56.566Z,42.79
2019-05-30T12:56:26.288Z,43.03
2019-05-30T13:02:12.229Z,43.16
2019-05-30T13:04:51.944Z,44.51
2019-05-30T13:07:25.114Z,46.34
2019-05-30T13:09:58.958Z,44.04
2019-05-30T13:12:29.416Z,43.03
2019-05-30T13:15:22.935Z,41.73
2019-05-30T13:17:57.298Z,40.83
2019-05-30T13:20:26.959Z,40.36
2019-05-30T13:23:00.524Z,40.26
2019-05-30T13:25:41.663Z,40.13
2019-05-30T13:28:23.354Z,40.41
2019-05-30T13:30:53.148Z,39.77
2019-05-30T13:33:22.943Z,39.27
2019-05-30T13:35:52.431Z,39.76
2019-05-30T13:38:26.479Z,40.20
2019-05-30T13:40:55.546Z,40.42
2019-05-30T13:46:30.989Z,40.00
2019-05-30T13:49:08.684Z,39.91
2019-05-30T13:51:48.447Z,38.99
2019-05-30T13:54:23.239Z,39.12
2019-05-30T13:56:53.331Z,38.23
2019-05-30T13:59:26.548Z,38.92
2019-05-30T14:02:28.087Z,38.39
2019-05-30T14:05:10.728Z,37.73
2019-05-30T14:08:40.596Z,37.53
2019-05-30T14:11:25.783Z,36.85
2019-05-30T14:13:58.185Z,36.63
2019-05-30T14:16:38.727Z,36.12
2019-05-30T14:19:13.014Z,35.38
2019-05-30T14:22:24.904Z,35.17
2019-05-30T14:24:54.950Z,35.05
2019-05-30T14:27:36.785Z,35.71
2019-05-30T14:30:18.378Z,36.90
2019-05-30T14:32:59.211Z,37.61
2019-05-30T14:35:44.632Z,38.60
2019-05-30T14:38:14.916Z,39.08
2019-05-30T14:40:45.807Z,39.80
2019-05-30T14:43:15.360Z,40.33
2019-05-30T14:45:47.031Z,40.53
2019-05-30T14:48:30.693Z,40.54
2019-05-30T14:51:36.103Z,40.68
2019-05-30T14:54:39.289Z,40.91
2019-05-30T15:03:00.704Z,41.59
2019-05-30T15:05:33.069Z,41.80
2019-05-30T15:08:06.487Z,41.83
2019-05-30T15:20:06.008Z,41.83
2019-05-30T15:25:54.736Z,41.87
2019-05-30T15:28:33.144Z,42.03
2019-05-30T15:31:02.771Z,42.03
2019-05-30T15:37:40.774Z,42.13
2019-05-30T15:43:22.012Z,42.48
2019-05-30T15:45:51.530Z,42.90
2019-05-30T15:48:22.458Z,43.22
2019-05-30T15:50:55.868Z,43.55
2019-05-30T15:53:31.934Z,43.86
2019-05-30T15:56:30.902Z,44.00
2019-05-30T16:01:59.017Z,44.71
2019-05-30T16:04:42.879Z,44.86
2019-05-30T16:07:13.158Z,44.86
2019-05-30T16:09:58.430Z,44.90
2019-05-30T16:12:38.281Z,44.85
2019-05-30T16:15:50.876Z,44.84
2019-05-30T16:22:12.274Z,45.08
2019-05-30T16:28:40.663Z,45.14
2019-05-30T16:31:13.756Z,45.39
2019-05-30T16:33:51.701Z,45.54
2019-05-30T16:36:45.522Z,45.82
2019-05-30T16:41:54.250Z,46.23
2019-05-30T16:44:33.463Z,46.28
2019-05-30T16:47:06.673Z,46.58
2019-05-30T17:03:58.789Z,47.63
2019-05-30T17:06:29.637Z,47.64
2019-05-30T17:09:00.529Z,47.73
2019-05-30T17:11:45.843Z,48.05
2019-05-30T17:14:15.657Z,48.41
2019-05-30T17:16:45.151Z,48.78
2019-05-30T17:19:16.398Z,48.96
2019-05-30T17:21:51.938Z,49.14
2019-05-30T17:24:21.565Z,49.37
2019-05-30T17:27:09.532Z,49.47
2019-05-30T17:29:41.843Z,49.59
2019-05-30T17:32:16.067Z,49.60
2019-05-30T17:34:50.290Z,49.74
2019-05-30T17:37:24.440Z,49.74
2019-05-30T17:45:21.069Z,49.89
2019-05-30T17:47:59.481Z,50.05
2019-05-30T17:50:22.220Z,50.26
2019-05-30T17:52:52.496Z,50.33
2019-05-30T17:55:26.129Z,50.56
2019-05-30T17:58:00.233Z,50.62
2019-05-30T18:00:31.306Z,50.57
2019-05-30T18:03:01.164Z,50.66
2019-05-30T18:05:31.020Z,50.61
2019-05-30T18:08:01.795Z,50.62
2019-05-30T18:10:37.188Z,50.62
2019-05-30T18:13:08.901Z,50.57
2019-05-30T18:15:39.441Z,50.50
2019-05-30T18:18:09.095Z,50.78
2019-05-30T18:20:48.392Z,51.04
2019-05-30T18:23:13.736Z,51.12
2019-05-30T18:25:43.996Z,51.16
2019-05-30T18:28:25.759Z,51.17
2019-05-30T18:30:59.051Z,51.24
2019-05-30T18:33:30.218Z,51.30
2019-05-30T18:36:03.974Z,51.53
2019-05-30T18:38:33.952Z,51.51
2019-05-30T18:41:11.382Z,51.51
2019-05-30T18:43:37.634Z,51.73
2019-05-30T18:46:43.570Z,51.72
2019-05-30T18:49:15.202Z,51.85
2019-05-30T20:37:09.274Z,53.40
2019-05-30T20:40:25.550Z,53.54
2019-05-30T20:52:53.382Z,53.44
2019-05-30T22:14:00.533Z,54.55
2019-05-30T22:22:25.494Z,54.55
2019-05-30T22:24:57.524Z,54.50
2019-05-30T22:27:38.867Z,54.53
2019-05-30T22:30:11.107Z,54.60
2019-05-30T22:33:08.560Z,54.63
2019-05-30T22:38:24.541Z,54.58
2019-05-30T22:41:13.980Z,54.70
2019-05-30T22:47:44.115Z,54.70
2019-05-30T22:53:38.781Z,54.77
2019-05-30T23:14:03.717Z,55.59
