createdAt,value
2023-01-11T00:02:14.082Z,10.60
2023-01-11T00:04:42.475Z,10.60
2023-01-11T00:07:11.894Z,10.60
2023-01-11T00:09:41.788Z,10.60
2023-01-11T00:12:28.561Z,10.70
2023-01-11T00:14:55.523Z,10.60
2023-01-11T00:17:22.409Z,10.70
2023-01-11T00:19:50.582Z,10.70
2023-01-11T00:22:17.334Z,10.70
2023-01-11T00:24:44.710Z,10.70
2023-01-11T00:27:11.540Z,10.80
2023-01-11T00:29:41.098Z,10.80
2023-01-11T00:32:08.188Z,10.80
2023-01-11T00:34:35.018Z,10.80
2023-01-11T00:37:04.434Z,10.80
2023-01-11T00:39:31.411Z,10.80
2023-01-11T00:42:20.103Z,10.90
2023-01-11T00:45:20.112Z,10.90
2023-01-11T00:48:00.209Z,10.90
2023-01-11T00:50:29.454Z,10.90
2023-01-11T00:53:01.350Z,10.90
2023-01-11T00:55:28.532Z,10.90
2023-01-11T00:57:55.340Z,10.90
2023-01-11T01:00:22.394Z,10.90
2023-01-11T01:02:50.081Z,10.90
2023-01-11T01:05:20.250Z,10.90
2023-01-11T01:07:47.092Z,10.90
2023-01-11T01:10:22.956Z,10.90
2023-01-11T01:13:08.121Z,11.00
2023-01-11T01:15:35.174Z,11.00
2023-01-11T01:18:02.415Z,11.00
2023-01-11T01:20:29.372Z,11.00
2023-01-11T01:22:56.316Z,11.10
2023-01-11T01:25:24.740Z,11.10
2023-01-11T01:27:51.600Z,11.00
2023-01-11T01:30:21.892Z,11.10
2023-01-11T01:32:51.656Z,11.10
2023-01-11T01:35:21.629Z,11.10
2023-01-11T01:37:48.430Z,11.10
2023-01-11T01:40:15.342Z,11.10
2023-01-11T01:42:45.838Z,11.20
2023-01-11T01:45:23.080Z,11.20
2023-01-11T01:48:11.127Z,11.20
2023-01-11T01:50:55.456Z,11.20
2023-01-11T01:53:26.375Z,11.20
2023-01-11T01:55:57.297Z,11.20
2023-01-11T01:58:30.464Z,11.30
2023-01-11T02:00:57.341Z,11.20
2023-01-11T02:03:26.897Z,11.20
2023-01-11T02:05:54.339Z,11.30
2023-01-11T02:08:54.943Z,11.20
2023-01-11T02:11:43.902Z,11.30
2023-01-11T02:14:16.510Z,11.30
2023-01-11T02:16:56.085Z,11.30
2023-01-11T02:19:35.794Z,11.30
2023-01-11T02:22:24.973Z,11.30
2023-01-11T02:25:21.785Z,11.40
2023-01-11T02:28:01.614Z,11.40
2023-01-11T02:30:34.257Z,11.40
2023-01-11T02:33:12.793Z,11.40
2023-01-11T02:35:48.832Z,11.40
2023-01-11T02:38:24.712Z,11.40
2023-01-11T02:40:55.655Z,11.40
2023-01-11T02:43:49.569Z,11.40
2023-01-11T02:46:22.776Z,11.40
2023-01-11T02:49:01.029Z,11.50
2023-01-11T02:51:35.434Z,11.50
2023-01-11T02:54:06.868Z,11.50
2023-01-11T02:56:49.874Z,11.50
2023-01-11T02:59:29.673Z,11.50
2023-01-11T03:01:56.524Z,11.60
2023-01-11T03:04:26.120Z,11.50
2023-01-11T03:07:04.538Z,11.60
2023-01-11T03:09:41.889Z,11.50
2023-01-11T03:12:49.395Z,11.50
2023-01-11T03:15:36.434Z,11.60
2023-01-11T03:18:14.691Z,11.50
2023-01-11T03:20:48.609Z,11.60
2023-01-11T03:23:22.267Z,11.60
2023-01-11T03:25:59.259Z,11.60
2023-01-11T03:28:37.424Z,11.60
2023-01-11T03:31:15.257Z,11.50
2023-01-11T03:33:51.209Z,11.60
2023-01-11T03:36:21.874Z,11.50
2023-01-11T03:39:17.622Z,11.50
2023-01-11T03:42:07.187Z,11.60
2023-01-11T03:44:42.693Z,11.50
2023-01-11T03:47:17.355Z,11.50
2023-01-11T03:49:47.317Z,11.50
2023-01-11T03:52:16.056Z,11.60
2023-01-11T03:54:45.919Z,11.50
2023-01-11T03:57:17.475Z,11.60
2023-01-11T03:59:50.315Z,11.60
2023-01-11T04:02:20.955Z,11.60
2023-01-11T04:04:48.153Z,11.60
2023-01-11T04:07:15.073Z,11.50
2023-01-11T04:09:41.979Z,11.60
2023-01-11T04:12:09.084Z,11.60
2023-01-11T04:14:36.285Z,11.60
2023-01-11T04:17:03.139Z,11.60
2023-01-11T04:19:31.633Z,11.50
2023-01-11T04:21:58.595Z,11.60
2023-01-11T04:24:25.849Z,11.60
2023-01-11T04:26:52.686Z,11.60
2023-01-11T04:29:21.959Z,11.60
2023-01-11T04:31:48.838Z,11.60
2023-01-11T04:34:18.623Z,11.60
2023-01-11T04:36:55.190Z,11.60
2023-01-11T04:39:22.443Z,11.60
2023-01-11T04:42:08.026Z,11.60
2023-01-11T04:44:34.836Z,11.60
2023-01-11T04:47:01.709Z,11.60
2023-01-11T04:49:28.541Z,11.70
2023-01-11T04:51:57.079Z,11.60
2023-01-11T04:54:23.945Z,11.60
2023-01-11T04:56:52.878Z,11.60
2023-01-11T04:59:19.671Z,11.60
2023-01-11T05:01:49.725Z,11.60
2023-01-11T05:04:19.527Z,11.60
2023-01-11T05:06:49.388Z,11.60
2023-01-11T05:09:19.169Z,11.50
2023-01-11T05:11:46.215Z,11.50
2023-01-11T05:14:13.166Z,11.50
2023-01-11T05:16:40.311Z,11.50
2023-01-11T05:19:07.516Z,11.50
2023-01-11T05:21:36.785Z,11.50
2023-01-11T05:24:06.029Z,11.50
2023-01-11T05:26:35.782Z,11.50
2023-01-11T05:29:05.217Z,11.40
2023-01-11T05:31:33.809Z,11.40
2023-01-11T05:34:01.151Z,11.40
2023-01-11T05:36:29.222Z,11.40
2023-01-11T05:38:57.280Z,11.40
2023-01-11T05:41:25.968Z,11.40
2023-01-11T05:44:13.776Z,11.40
2023-01-11T05:46:43.052Z,11.30
2023-01-11T05:49:10.821Z,11.30
2023-01-11T05:51:40.382Z,11.30
2023-01-11T05:54:12.411Z,11.30
2023-01-11T05:56:39.671Z,11.20
2023-01-11T05:59:08.313Z,11.20
2023-01-11T06:01:35.880Z,11.20
2023-01-11T06:04:02.872Z,11.10
2023-01-11T06:06:29.852Z,11.10
2023-01-11T06:08:56.889Z,11.00
2023-01-11T06:11:23.750Z,11.00
2023-01-11T06:13:50.712Z,10.90
2023-01-11T06:16:20.328Z,10.90
2023-01-11T06:18:49.295Z,10.90
2023-01-11T06:21:17.593Z,10.90
2023-01-11T06:23:46.869Z,10.90
2023-01-11T06:26:16.383Z,10.80
2023-01-11T06:28:43.881Z,10.90
2023-01-11T06:31:10.995Z,10.80
2023-01-11T06:33:41.737Z,10.80
2023-01-11T06:36:23.253Z,10.70
2023-01-11T06:38:52.398Z,10.70
2023-01-11T06:41:20.877Z,10.70
2023-01-11T06:43:47.983Z,10.70
2023-01-11T06:46:16.517Z,10.60
2023-01-11T06:48:47.676Z,10.60
2023-01-11T06:51:16.159Z,10.60
2023-01-11T06:53:46.487Z,10.50
2023-01-11T06:56:17.152Z,10.50
2023-01-11T06:58:46.828Z,10.40
2023-01-11T07:01:14.365Z,10.40
2023-01-11T07:03:41.971Z,10.40
2023-01-11T07:06:13.982Z,10.40
2023-01-11T07:08:46.751Z,10.40
2023-01-11T07:11:13.677Z,10.30
2023-01-11T07:13:43.652Z,10.20
2023-01-11T07:16:13.296Z,10.20
2023-01-11T07:18:40.239Z,10.10
2023-01-11T07:21:07.309Z,10.10
2023-01-11T07:23:36.008Z,10.00
2023-01-11T07:26:02.868Z,10.00
2023-01-11T07:28:32.713Z,10.00
2023-01-11T07:31:00.268Z,10.00
2023-01-11T07:33:27.921Z,10.00
2023-01-11T07:35:55.037Z,10.00
2023-01-11T07:38:22.346Z,10.00
2023-01-11T07:40:50.540Z,10.00
2023-01-11T07:43:19.950Z,10.00
2023-01-11T07:45:49.404Z,10.00
2023-01-11T07:48:21.051Z,9.90
2023-01-11T07:50:48.809Z,9.90
2023-01-11T07:53:16.035Z,9.90
2023-01-11T07:55:43.503Z,9.90
2023-01-11T07:58:13.607Z,9.90
2023-01-11T08:00:41.148Z,9.80
2023-01-11T08:03:08.141Z,9.80
2023-01-11T08:05:35.172Z,9.70
2023-01-11T08:08:02.554Z,9.70
2023-01-11T08:10:29.569Z,9.60
2023-01-11T08:13:15.558Z,9.60
2023-01-11T08:15:43.999Z,9.50
2023-01-11T08:18:11.863Z,9.50
2023-01-11T08:20:39.007Z,9.40
2023-01-11T08:23:08.219Z,9.40
2023-01-11T08:25:35.287Z,9.30
2023-01-11T08:28:03.714Z,9.30
2023-01-11T08:30:33.154Z,9.30
2023-01-11T08:33:05.484Z,9.20
2023-01-11T08:35:38.253Z,9.30
2023-01-11T08:38:05.206Z,9.20
2023-01-11T08:40:32.081Z,9.20
2023-01-11T08:42:59.378Z,9.20
2023-01-11T08:45:26.255Z,9.10
2023-01-11T08:47:53.945Z,9.10
2023-01-11T08:50:22.721Z,9.10
2023-01-11T08:52:51.355Z,9.10
2023-01-11T08:55:19.858Z,9.10
2023-01-11T08:57:46.896Z,9.00
2023-01-11T09:00:15.350Z,9.10
2023-01-11T09:02:42.392Z,9.10
2023-01-11T09:05:12.575Z,9.10
2023-01-11T09:07:41.012Z,9.10
2023-01-11T09:10:11.410Z,9.20
2023-01-11T09:12:38.266Z,9.10
2023-01-11T09:15:06.262Z,9.10
2023-01-11T09:17:35.919Z,9.20
2023-01-11T09:20:04.473Z,9.20
2023-01-11T09:22:31.410Z,9.30
2023-01-11T09:25:00.705Z,9.50
2023-01-11T09:27:30.061Z,9.90
2023-01-11T09:29:56.939Z,10.40
2023-01-11T09:32:26.194Z,10.90
2023-01-11T09:34:58.337Z,11.40
2023-01-11T09:37:30.786Z,11.70
2023-01-11T09:39:59.776Z,11.90
2023-01-11T09:42:33.401Z,12.00
2023-01-11T09:45:17.793Z,12.20
2023-01-11T09:47:51.128Z,12.20
2023-01-11T09:50:23.546Z,12.30
2023-01-11T09:52:53.237Z,12.40
2023-01-11T09:55:28.623Z,12.40
2023-01-11T09:58:28.214Z,12.40
2023-01-11T10:01:03.421Z,12.30
2023-01-11T10:04:21.900Z,12.30
2023-01-11T10:07:06.580Z,12.20
2023-01-11T10:18:26.025Z,11.90
2023-01-11T10:19:04.284Z,11.90
2023-01-11T10:21:25.052Z,11.90
2023-01-11T10:23:58.069Z,11.90
2023-01-11T10:26:28.689Z,11.90
2023-01-11T10:29:17.422Z,11.90
2023-01-11T10:32:07.320Z,11.90
2023-01-11T10:35:00.137Z,12.10
2023-01-11T10:37:52.295Z,12.40
2023-01-11T10:40:24.748Z,12.70
2023-01-11T10:42:59.915Z,12.90
2023-01-11T10:45:37.769Z,13.00
2023-01-11T10:48:10.259Z,13.10
2023-01-11T10:50:41.915Z,13.20
2023-01-11T10:53:19.288Z,13.30
2023-01-11T10:55:53.669Z,13.40
2023-01-11T10:58:38.198Z,13.30
2023-01-11T11:01:19.176Z,13.20
2023-01-11T11:03:56.687Z,13.00
2023-01-11T11:06:34.571Z,13.00
2023-01-11T11:09:13.986Z,13.10
2023-01-11T11:11:48.944Z,13.20
2023-01-11T11:14:22.932Z,13.20
2023-01-11T11:17:03.057Z,13.10
2023-01-11T11:19:35.038Z,13.00
2023-01-11T11:22:02.068Z,12.80
2023-01-11T11:24:34.877Z,12.60
2023-01-11T11:27:15.552Z,12.40
2023-01-11T11:29:48.613Z,12.30
2023-01-11T11:32:21.929Z,12.30
2023-01-11T11:34:50.396Z,12.40
2023-01-11T11:37:31.248Z,12.20
2023-01-11T11:39:58.282Z,12.10
2023-01-11T11:42:26.704Z,12.00
2023-01-11T11:45:15.010Z,11.90
2023-01-11T11:48:01.158Z,11.80
2023-01-11T11:50:43.808Z,11.70
2023-01-11T11:53:38.604Z,11.60
2023-01-11T11:56:18.733Z,11.60
2023-01-11T11:58:47.138Z,11.50
2023-01-11T12:01:23.754Z,11.50
2023-01-11T12:03:53.474Z,11.50
2023-01-11T12:06:26.384Z,11.40
2023-01-11T12:08:54.821Z,11.30
2023-01-11T12:11:29.941Z,11.40
2023-01-11T12:14:04.220Z,11.30
2023-01-11T12:16:33.818Z,11.30
2023-01-11T12:19:02.154Z,11.30
2023-01-11T12:21:32.477Z,11.40
2023-01-11T12:24:17.035Z,11.40
2023-01-11T12:26:48.250Z,11.40
2023-01-11T12:29:34.480Z,11.40
2023-01-11T12:32:13.579Z,11.40
2023-01-11T12:34:58.443Z,11.40
2023-01-11T12:37:38.680Z,11.30
2023-01-11T12:40:15.556Z,11.30
2023-01-11T12:42:58.603Z,11.40
2023-01-11T12:45:38.593Z,11.40
2023-01-11T12:48:20.977Z,11.40
2023-01-11T12:51:05.077Z,11.40
2023-01-11T12:53:43.809Z,11.50
2023-01-11T12:56:31.179Z,11.80
2023-01-11T12:59:03.946Z,12.10
2023-01-11T13:01:44.013Z,12.40
2023-01-11T13:04:32.899Z,12.70
2023-01-11T13:07:09.627Z,12.80
2023-01-11T13:09:52.418Z,12.70
2023-01-11T13:12:26.613Z,12.50
2023-01-11T13:15:05.176Z,12.30
2023-01-11T13:17:41.974Z,12.20
2023-01-11T13:20:22.534Z,12.00
2023-01-11T13:22:55.044Z,11.80
2023-01-11T13:25:25.226Z,11.80
2023-01-11T13:27:54.810Z,11.70
2023-01-11T13:30:25.858Z,11.80
2023-01-11T13:32:58.577Z,11.70
2023-01-11T13:35:42.862Z,11.60
2023-01-11T13:38:23.190Z,11.60
2023-01-11T13:40:53.098Z,11.50
2023-01-11T13:43:26.182Z,11.60
2023-01-11T13:45:59.571Z,11.50
2023-01-11T13:48:31.616Z,11.40
2023-01-11T13:51:07.571Z,11.30
2023-01-11T13:53:41.863Z,11.20
2023-01-11T13:56:15.732Z,11.00
2023-01-11T13:58:52.010Z,10.90
2023-01-11T14:01:27.280Z,10.90
2023-01-11T14:03:56.708Z,10.70
2023-01-11T14:06:42.263Z,10.70
2023-01-11T14:09:31.691Z,10.70
2023-01-11T14:12:08.688Z,10.70
2023-01-11T14:14:52.518Z,10.70
2023-01-11T14:17:44.765Z,10.70
2023-01-11T14:20:26.188Z,10.60
2023-01-11T14:23:03.535Z,10.70
2023-01-11T14:25:38.126Z,10.80
2023-01-11T14:28:28.901Z,10.90
2023-01-11T14:31:29.333Z,10.80
2023-01-11T14:34:18.287Z,10.80
2023-01-11T14:37:23.371Z,10.70
2023-01-11T14:40:18.659Z,10.70
2023-01-11T14:43:20.904Z,10.60
2023-01-11T14:46:20.018Z,10.50
2023-01-11T14:48:58.087Z,10.40
2023-01-11T14:51:34.096Z,10.40
2023-01-11T14:54:15.788Z,10.40
2023-01-11T14:56:52.324Z,10.30
2023-01-11T14:59:40.295Z,10.30
2023-01-11T15:02:14.839Z,10.20
2023-01-11T15:05:04.220Z,10.20
2023-01-11T15:07:36.512Z,10.20
2023-01-11T15:10:47.790Z,10.10
2023-01-11T15:13:20.023Z,10.20
2023-01-11T15:16:09.820Z,10.10
2023-01-11T15:18:44.771Z,10.10
2023-01-11T15:21:17.547Z,10.10
2023-01-11T15:23:54.590Z,10.00
2023-01-11T15:26:23.338Z,10.00
2023-01-11T15:28:52.409Z,9.90
2023-01-11T15:31:40.649Z,9.90
2023-01-11T15:34:42.353Z,9.90
2023-01-11T15:37:42.704Z,9.90
2023-01-11T15:40:18.280Z,9.80
2023-01-11T15:43:29.803Z,9.80
2023-01-11T15:46:41.895Z,9.70
2023-01-11T15:49:50.855Z,9.70
2023-01-11T15:52:52.107Z,9.70
2023-01-11T15:55:48.164Z,9.70
2023-01-11T15:59:13.303Z,9.60
2023-01-11T16:02:04.408Z,9.60
2023-01-11T16:04:34.283Z,9.60
2023-01-11T16:07:08.882Z,9.60
2023-01-11T16:10:02.544Z,9.50
2023-01-11T16:12:56.570Z,9.50
2023-01-11T16:15:49.475Z,9.50
2023-01-11T16:18:24.982Z,9.40
2023-01-11T16:20:59.553Z,9.40
2023-01-11T16:23:29.592Z,9.40
2023-01-11T16:25:59.518Z,9.40
2023-01-11T16:28:27.796Z,9.40
2023-01-11T16:31:00.958Z,9.30
2023-01-11T16:33:29.966Z,9.30
2023-01-11T16:36:05.274Z,9.30
2023-01-11T16:38:38.251Z,9.30
2023-01-11T16:41:08.754Z,9.30
2023-01-11T16:43:39.172Z,9.30
2023-01-11T16:46:06.211Z,9.30
2023-01-11T16:48:33.155Z,9.30
2023-01-11T16:51:02.403Z,9.30
2023-01-11T16:53:30.715Z,9.30
2023-01-11T16:56:05.347Z,9.30
2023-01-11T16:58:35.068Z,9.30
2023-01-11T17:01:05.027Z,9.30
2023-01-11T17:03:33.723Z,9.30
2023-01-11T17:06:19.458Z,9.30
2023-01-11T17:08:48.237Z,9.30
2023-01-11T17:11:31.915Z,9.40
2023-01-11T17:14:27.955Z,9.40
2023-01-11T17:17:00.189Z,9.40
2023-01-11T17:19:30.702Z,9.40
2023-01-11T17:22:05.217Z,9.40
2023-01-11T17:24:37.129Z,9.40
2023-01-11T17:27:09.677Z,9.50
2023-01-11T17:29:40.039Z,9.40
2023-01-11T17:32:16.513Z,9.40
2023-01-11T17:34:43.983Z,9.40
2023-01-11T17:37:14.831Z,9.40
2023-01-11T17:39:45.977Z,9.40
2023-01-11T17:42:35.162Z,9.40
2023-01-11T17:45:20.626Z,9.40
2023-01-11T17:47:50.410Z,9.40
2023-01-11T17:50:24.899Z,9.40
2023-01-11T17:53:00.829Z,9.40
2023-01-11T17:55:31.163Z,9.40
2023-01-11T17:58:28.910Z,9.40
2023-01-11T18:01:18.239Z,9.40
2023-01-11T18:03:47.334Z,9.50
2023-01-11T18:06:22.508Z,9.50
2023-01-11T18:08:52.998Z,9.50
2023-01-11T18:11:30.391Z,9.50
2023-01-11T18:13:59.900Z,9.50
2023-01-11T18:16:28.738Z,9.50
2023-01-11T18:18:56.033Z,9.40
2023-01-11T18:21:40.311Z,9.40
2023-01-11T18:24:36.081Z,9.30
2023-01-11T18:27:14.584Z,9.40
2023-01-11T18:29:49.306Z,9.30
2023-01-11T18:32:18.626Z,9.40
2023-01-11T18:34:48.489Z,9.30
2023-01-11T18:37:15.361Z,9.30
2023-01-11T18:39:42.833Z,9.40
2023-01-11T18:42:18.136Z,9.40
2023-01-11T18:44:46.909Z,9.40
2023-01-11T18:47:18.964Z,9.40
2023-01-11T18:49:46.347Z,9.40
2023-01-11T18:52:21.197Z,9.40
2023-01-11T18:54:48.334Z,9.40
2023-01-11T18:57:15.246Z,9.40
2023-01-11T18:59:43.793Z,9.40
2023-01-11T19:02:26.295Z,9.40
2023-01-11T19:04:56.034Z,9.40
2023-01-11T19:07:25.627Z,9.40
2023-01-11T19:09:55.153Z,9.40
2023-01-11T19:12:22.712Z,9.40
2023-01-11T19:14:49.615Z,9.40
2023-01-11T19:17:16.816Z,9.30
2023-01-11T19:19:45.007Z,9.30
2023-01-11T19:22:12.108Z,9.20
2023-01-11T19:24:42.018Z,9.20
2023-01-11T19:27:13.387Z,9.20
2023-01-11T19:29:40.286Z,9.10
2023-01-11T19:32:07.097Z,9.10
2023-01-11T19:34:34.438Z,9.10
2023-01-11T19:37:05.828Z,9.10
2023-01-11T19:39:32.728Z,9.10
2023-01-11T19:42:02.933Z,9.00
2023-01-11T19:44:35.352Z,8.90
2023-01-11T19:47:12.033Z,8.90
2023-01-11T19:49:41.685Z,8.90
2023-01-11T19:52:14.527Z,8.80
2023-01-11T19:54:42.290Z,8.70
2023-01-11T19:57:11.788Z,8.70
2023-01-11T19:59:38.694Z,8.60
2023-01-11T20:02:05.901Z,8.60
2023-01-11T20:04:32.869Z,8.60
2023-01-11T20:07:00.466Z,8.60
2023-01-11T20:09:28.812Z,8.60
2023-01-11T20:11:55.840Z,8.60
2023-01-11T20:14:23.117Z,8.60
2023-01-11T20:16:49.949Z,8.60
2023-01-11T20:19:17.306Z,8.60
2023-01-11T20:21:44.116Z,8.70
2023-01-11T20:24:12.834Z,8.70
2023-01-11T20:26:44.817Z,8.70
2023-01-11T20:29:15.397Z,8.60
2023-01-11T20:31:42.360Z,8.60
2023-01-11T20:34:14.386Z,8.70
2023-01-11T20:36:44.655Z,8.60
2023-01-11T20:39:14.579Z,8.60
2023-01-11T20:41:49.227Z,8.70
2023-01-11T20:44:18.559Z,8.60
2023-01-11T20:46:48.012Z,8.60
2023-01-11T20:49:15.239Z,8.60
2023-01-11T20:51:42.968Z,8.60
2023-01-11T20:54:10.884Z,8.60
2023-01-11T20:56:38.689Z,8.60
2023-01-11T20:59:09.039Z,8.60
2023-01-11T21:01:37.007Z,8.60
2023-01-11T21:04:05.758Z,8.60
2023-01-11T21:06:34.069Z,8.60
2023-01-11T21:09:10.679Z,8.60
2023-01-11T21:11:40.451Z,8.60
2023-01-11T21:14:11.904Z,8.60
2023-01-11T21:16:41.320Z,8.60
2023-01-11T21:19:11.390Z,8.60
2023-01-11T21:21:38.355Z,8.60
2023-01-11T21:24:06.165Z,8.70
2023-01-11T21:26:34.647Z,8.70
2023-01-11T21:29:03.963Z,8.70
2023-01-11T21:31:34.821Z,8.70
2023-01-11T21:34:02.983Z,8.80
2023-01-11T21:36:31.113Z,8.80
2023-01-11T21:38:59.475Z,8.80
2023-01-11T21:41:46.420Z,8.80
2023-01-11T21:44:15.390Z,8.90
2023-01-11T21:46:44.257Z,8.90
2023-01-11T21:49:12.260Z,8.80
2023-01-11T21:51:39.665Z,8.90
2023-01-11T21:54:08.903Z,8.90
2023-01-11T21:56:41.864Z,8.90
2023-01-11T21:59:09.265Z,8.90
2023-01-11T22:01:36.199Z,8.90
2023-01-11T22:04:06.244Z,9.00
2023-01-11T22:06:35.716Z,8.90
2023-01-11T22:09:02.630Z,9.00
2023-01-11T22:11:29.534Z,9.00
2023-01-11T22:13:56.569Z,9.00
2023-01-11T22:16:23.470Z,9.00
2023-01-11T22:18:50.349Z,9.10
2023-01-11T22:21:23.185Z,9.10
2023-01-11T22:23:53.601Z,9.10
2023-01-11T22:26:21.356Z,9.10
2023-01-11T22:29:11.576Z,9.10
2023-01-11T22:31:39.558Z,9.10
2023-01-11T22:34:06.890Z,9.10
2023-01-11T22:36:37.543Z,9.10
2023-01-11T22:39:05.670Z,9.10
2023-01-11T22:41:32.783Z,9.10
2023-01-11T22:44:06.683Z,9.10
2023-01-11T22:46:33.927Z,9.10
2023-01-11T22:49:00.744Z,9.10
2023-01-11T22:51:28.317Z,9.10
2023-01-11T22:53:56.778Z,9.10
2023-01-11T22:56:25.772Z,9.10
2023-01-11T22:58:53.609Z,9.10
2023-01-11T23:01:21.982Z,9.10
2023-01-11T23:03:49.584Z,9.10
2023-01-11T23:06:18.977Z,9.10
2023-01-11T23:08:45.971Z,9.10
2023-01-11T23:11:37.443Z,9.10
2023-01-11T23:14:08.406Z,9.10
2023-01-11T23:16:37.797Z,9.10
2023-01-11T23:19:07.437Z,9.10
2023-01-11T23:21:35.177Z,9.10
2023-01-11T23:24:03.246Z,9.10
2023-01-11T23:26:31.960Z,9.10
2023-01-11T23:28:58.788Z,9.10
2023-01-11T23:31:29.344Z,9.10
2023-01-11T23:34:01.308Z,9.10
2023-01-11T23:36:30.174Z,9.20
2023-01-11T23:39:00.155Z,9.20
2023-01-11T23:41:55.387Z,9.20
2023-01-11T23:44:22.824Z,9.20
2023-01-11T23:47:13.980Z,9.20
2023-01-11T23:49:42.927Z,9.20
2023-01-11T23:52:10.605Z,9.20
2023-01-11T23:54:37.988Z,9.30
2023-01-11T23:57:06.337Z,9.30
2023-01-11T23:59:33.593Z,9.30
