createdAt,value
2022-11-01T00:01:52.964Z,64.40
2022-11-01T00:04:21.459Z,71.97
2022-11-01T00:06:51.110Z,60.93
2022-11-01T00:09:19.465Z,66.80
2022-11-01T00:11:47.591Z,66.27
2022-11-01T00:14:16.536Z,66.00
2022-11-01T00:16:44.723Z,65.63
2022-11-01T00:19:12.804Z,66.37
2022-11-01T00:21:40.909Z,69.30
2022-11-01T00:24:10.657Z,61.07
2022-11-01T00:26:38.811Z,61.20
2022-11-01T00:29:07.046Z,65.87
2022-11-01T00:31:35.658Z,59.60
2022-11-01T00:34:05.707Z,58.40
2022-11-01T00:36:33.946Z,55.57
2022-11-01T00:39:02.104Z,61.13
2022-11-01T00:41:31.609Z,45.43
2022-11-01T00:43:59.820Z,54.03
2022-11-01T00:46:27.952Z,65.83
2022-11-01T00:48:56.048Z,55.37
2022-11-01T00:51:24.144Z,55.00
2022-11-01T00:53:52.239Z,53.70
2022-11-01T00:56:20.382Z,63.33
2022-11-01T00:58:49.827Z,55.73
2022-11-01T01:01:18.047Z,57.23
2022-11-01T01:03:46.236Z,47.63
2022-11-01T01:06:14.282Z,58.57
2022-11-01T01:08:42.474Z,61.13
2022-11-01T01:11:10.604Z,59.83
2022-11-01T01:13:38.743Z,51.87
2022-11-01T01:16:11.697Z,53.10
2022-11-01T01:18:39.933Z,52.43
2022-11-01T01:21:08.268Z,51.33
2022-11-01T01:23:36.722Z,48.60
2022-11-01T01:26:08.079Z,56.67
2022-11-01T01:28:41.737Z,61.07
2022-11-01T01:31:14.434Z,52.13
2022-11-01T01:33:42.780Z,52.97
2022-11-01T01:36:11.130Z,56.40
2022-11-01T01:38:39.209Z,45.17
2022-11-01T01:41:21.432Z,59.40
2022-11-01T01:43:49.513Z,51.43
2022-11-01T01:46:18.986Z,57.47
2022-11-01T01:48:50.710Z,48.83
2022-11-01T01:51:21.368Z,41.53
2022-11-01T01:53:51.619Z,42.33
2022-11-01T01:56:21.514Z,40.13
2022-11-01T01:58:54.806Z,47.10
2022-11-01T02:01:24.447Z,46.50
2022-11-01T02:03:52.612Z,56.30
2022-11-01T02:08:55.406Z,51.10
2022-11-01T02:11:23.645Z,48.57
2022-11-01T02:13:51.842Z,41.10
2022-11-01T02:16:41.233Z,42.53
2022-11-01T02:19:47.754Z,36.57
2022-11-01T02:22:18.200Z,35.97
2022-11-01T02:25:10.718Z,46.27
2022-11-01T02:28:02.181Z,38.70
2022-11-01T02:30:36.129Z,31.20
2022-11-01T02:33:16.099Z,39.63
2022-11-01T02:35:52.931Z,28.23
2022-11-01T02:38:24.818Z,35.10
2022-11-01T02:40:59.445Z,31.47
2022-11-01T02:43:31.442Z,30.20
2022-11-01T02:46:19.521Z,34.13
2022-11-01T02:48:49.418Z,30.17
2022-11-01T02:51:18.386Z,29.23
2022-11-01T02:53:46.497Z,38.20
2022-11-01T02:56:14.911Z,30.80
2022-11-01T02:58:43.040Z,34.30
2022-11-01T03:01:15.256Z,30.70
2022-11-01T03:03:44.676Z,27.10
2022-11-01T03:06:19.315Z,29.73
2022-11-01T03:08:49.615Z,43.37
2022-11-01T03:11:18.920Z,33.77
2022-11-01T03:13:54.557Z,40.47
2022-11-01T03:16:29.603Z,41.60
2022-11-01T03:19:06.621Z,35.10
2022-11-01T03:21:40.358Z,38.10
2022-11-01T03:24:16.446Z,44.30
2022-11-01T03:26:44.501Z,37.97
2022-11-01T03:29:12.723Z,35.50
2022-11-01T03:31:40.830Z,38.53
2022-11-01T03:34:13.291Z,33.27
2022-11-01T03:36:47.414Z,40.60
2022-11-01T03:39:18.854Z,51.40
2022-11-01T03:41:49.866Z,37.67
2022-11-01T03:44:17.979Z,48.00
2022-11-01T03:46:46.091Z,38.60
2022-11-01T03:49:18.522Z,42.93
2022-11-01T03:51:48.015Z,36.03
2022-11-01T03:54:16.084Z,39.97
2022-11-01T03:56:44.212Z,31.43
2022-11-01T03:59:12.668Z,33.53
2022-11-01T04:01:40.891Z,38.10
2022-11-01T04:04:09.223Z,32.40
2022-11-01T04:06:37.309Z,35.90
2022-11-01T04:09:06.872Z,34.83
2022-11-01T04:11:34.971Z,32.50
2022-11-01T04:14:16.937Z,41.70
2022-11-01T04:17:02.582Z,37.60
2022-11-01T04:19:48.049Z,37.10
2022-11-01T04:22:19.312Z,32.90
2022-11-01T04:24:51.497Z,31.00
2022-11-01T04:27:19.619Z,38.17
2022-11-01T04:29:49.251Z,39.80
2022-11-01T04:32:17.329Z,39.53
2022-11-01T04:34:45.469Z,39.27
2022-11-01T04:37:13.815Z,39.33
2022-11-01T04:39:41.904Z,44.30
2022-11-01T04:42:11.741Z,36.77
2022-11-01T04:44:39.855Z,35.23
2022-11-01T04:47:07.899Z,51.13
2022-11-01T04:49:36.024Z,46.90
2022-11-01T04:52:04.331Z,36.53
2022-11-01T04:54:33.595Z,44.70
2022-11-01T04:57:01.890Z,38.30
2022-11-01T04:59:31.372Z,45.80
2022-11-01T05:01:59.605Z,52.73
2022-11-01T05:04:27.795Z,47.27
2022-11-01T05:06:55.972Z,49.07
2022-11-01T05:09:24.094Z,38.80
2022-11-01T05:11:52.239Z,44.30
2022-11-01T05:14:20.367Z,53.43
2022-11-01T05:16:49.769Z,43.33
2022-11-01T05:19:17.846Z,36.37
2022-11-01T05:21:46.006Z,34.27
2022-11-01T05:24:14.080Z,38.90
2022-11-01T05:26:42.222Z,42.93
2022-11-01T05:29:24.421Z,36.20
2022-11-01T05:31:59.839Z,45.07
2022-11-01T05:34:28.391Z,67.33
2022-11-01T05:36:56.458Z,50.50
2022-11-01T05:39:24.587Z,54.07
2022-11-01T05:41:53.802Z,54.83
2022-11-01T05:44:23.761Z,51.40
2022-11-01T05:46:51.894Z,59.20
2022-11-01T05:49:22.545Z,53.80
2022-11-01T05:51:50.617Z,51.83
2022-11-01T05:54:18.814Z,52.43
2022-11-01T05:56:46.937Z,53.03
2022-11-01T05:59:14.999Z,57.27
2022-11-01T06:01:43.160Z,58.43
2022-11-01T06:04:11.342Z,63.37
2022-11-01T06:06:40.760Z,50.47
2022-11-01T06:09:09.665Z,72.87
2022-11-01T06:11:41.492Z,63.47
2022-11-01T06:14:11.471Z,54.67
2022-11-01T06:16:39.743Z,66.23
2022-11-01T06:19:07.826Z,61.00
2022-11-01T06:21:35.956Z,70.17
2022-11-01T06:24:06.054Z,67.20
2022-11-01T06:26:34.157Z,68.87
2022-11-01T06:29:02.796Z,61.07
2022-11-01T06:31:31.069Z,73.13
2022-11-01T06:33:59.172Z,73.57
2022-11-01T06:36:27.310Z,63.73
2022-11-01T06:38:55.418Z,69.87
2022-11-01T06:41:25.035Z,62.77
2022-11-01T06:43:53.109Z,64.33
2022-11-01T06:46:21.216Z,64.13
2022-11-01T06:48:49.888Z,62.13
2022-11-01T06:51:18.004Z,58.97
2022-11-01T06:53:46.086Z,57.20
2022-11-01T06:56:14.174Z,60.60
2022-11-01T06:58:43.644Z,58.93
2022-11-01T07:01:11.908Z,62.33
2022-11-01T07:03:40.020Z,60.17
2022-11-01T07:06:08.797Z,66.33
2022-11-01T07:08:36.943Z,66.50
2022-11-01T07:11:06.286Z,58.47
2022-11-01T07:13:37.115Z,69.90
2022-11-01T07:16:07.613Z,62.83
2022-11-01T07:18:35.903Z,69.27
2022-11-01T07:21:04.289Z,53.20
2022-11-01T07:23:32.418Z,58.13
2022-11-01T07:26:00.528Z,55.40
2022-11-01T07:28:28.686Z,56.67
2022-11-01T07:30:57.291Z,77.23
2022-11-01T07:33:26.736Z,76.67
2022-11-01T07:35:54.911Z,55.30
2022-11-01T07:38:23.052Z,50.93
2022-11-01T07:40:52.380Z,51.17
2022-11-01T07:43:20.551Z,54.47
2022-11-01T07:45:48.846Z,63.27
2022-11-01T07:48:18.952Z,50.63
2022-11-01T07:50:48.405Z,48.33
2022-11-01T07:53:18.122Z,49.33
2022-11-01T07:55:46.720Z,50.23
2022-11-01T07:58:14.955Z,42.93
2022-11-01T08:00:43.878Z,52.37
2022-11-01T08:03:13.913Z,51.90
2022-11-01T08:05:42.168Z,54.23
2022-11-01T08:08:11.654Z,54.93
2022-11-01T08:10:40.042Z,51.30
2022-11-01T08:13:09.327Z,42.43
2022-11-01T08:15:37.379Z,50.73
2022-11-01T08:18:06.008Z,44.73
2022-11-01T08:20:34.386Z,51.27
2022-11-01T08:23:02.830Z,38.17
2022-11-01T08:25:32.563Z,38.93
2022-11-01T08:28:03.940Z,52.60
2022-11-01T08:30:32.233Z,30.33
2022-11-01T08:33:00.959Z,36.33
2022-11-01T08:35:29.845Z,41.17
2022-11-01T08:37:59.078Z,31.23
2022-11-01T08:40:28.237Z,37.60
2022-11-01T08:42:57.836Z,32.27
2022-11-01T08:45:26.097Z,32.10
2022-11-01T08:47:59.389Z,35.57
2022-11-01T08:50:27.686Z,32.60
2022-11-01T08:52:55.840Z,30.30
2022-11-01T08:55:24.181Z,32.80
2022-11-01T08:57:52.342Z,30.37
2022-11-01T09:00:22.221Z,31.93
2022-11-01T09:02:50.370Z,25.80
2022-11-01T09:05:19.152Z,31.13
2022-11-01T09:07:47.334Z,35.10
2022-11-01T09:10:16.210Z,44.33
2022-11-01T09:12:44.489Z,28.27
2022-11-01T09:15:12.728Z,26.37
2022-11-01T09:17:42.272Z,26.83
2022-11-01T09:20:11.097Z,28.00
2022-11-01T09:22:39.201Z,25.60
2022-11-01T09:25:08.633Z,21.90
2022-11-01T09:27:36.719Z,26.40
2022-11-01T09:30:05.553Z,22.20
2022-11-01T09:32:33.712Z,25.20
2022-11-01T09:35:03.156Z,20.83
2022-11-01T09:37:32.483Z,20.53
2022-11-01T09:40:00.621Z,27.07
2022-11-01T09:42:32.479Z,23.00
2022-11-01T09:45:02.680Z,25.17
2022-11-01T09:47:30.885Z,25.43
2022-11-01T09:50:05.503Z,19.30
2022-11-01T09:52:33.633Z,19.97
2022-11-01T09:55:01.812Z,18.57
2022-11-01T09:57:35.457Z,27.00
2022-11-01T10:00:07.919Z,31.07
2022-11-01T10:03:21.977Z,19.00
2022-11-01T10:05:56.239Z,26.77
2022-11-01T10:08:34.402Z,20.13
2022-11-01T10:11:17.894Z,20.60
2022-11-01T10:13:50.966Z,23.00
2022-11-01T10:16:24.530Z,17.90
2022-11-01T10:18:56.917Z,20.80
2022-11-01T10:21:29.617Z,23.57
2022-11-01T10:23:58.236Z,15.73
2022-11-01T10:26:28.932Z,22.67
2022-11-01T10:29:02.356Z,24.40
2022-11-01T10:31:30.479Z,16.50
2022-11-01T10:34:01.089Z,16.20
2022-11-01T10:36:34.024Z,19.80
2022-11-01T10:42:00.069Z,28.20
2022-11-01T10:44:30.514Z,25.53
2022-11-01T10:46:59.065Z,18.17
2022-11-01T10:49:40.504Z,16.43
2022-11-01T10:52:24.488Z,17.53
2022-11-01T10:54:52.738Z,19.07
2022-11-01T10:57:31.113Z,22.97
2022-11-01T11:00:00.845Z,24.70
2022-11-01T11:02:34.464Z,17.17
2022-11-01T11:05:02.641Z,17.97
2022-11-01T11:07:32.991Z,21.80
2022-11-01T11:12:35.031Z,11.47
2022-11-01T11:15:11.596Z,15.80
2022-11-01T11:17:40.957Z,12.87
2022-11-01T11:20:11.618Z,10.40
2022-11-01T11:22:42.363Z,21.47
2022-11-01T11:25:15.768Z,14.63
2022-11-01T11:27:47.429Z,12.60
2022-11-01T11:30:24.767Z,12.30
2022-11-01T11:32:53.754Z,9.03
2022-11-01T11:35:23.530Z,10.67
2022-11-01T11:37:55.408Z,14.20
2022-11-01T11:40:25.762Z,8.23
2022-11-01T11:42:55.613Z,8.33
2022-11-01T11:45:27.402Z,7.90
2022-11-01T11:47:55.946Z,8.00
2022-11-01T11:50:35.984Z,8.07
2022-11-01T11:53:07.821Z,12.03
2022-11-01T11:55:43.820Z,12.33
2022-11-01T11:58:23.212Z,14.90
2022-11-01T12:00:53.378Z,12.73
2022-11-01T12:03:21.588Z,10.63
2022-11-01T12:05:55.405Z,6.70
2022-11-01T12:08:37.224Z,5.87
2022-11-01T12:11:06.086Z,10.57
2022-11-01T12:13:36.948Z,15.83
2022-11-01T12:16:10.656Z,8.63
2022-11-01T12:18:52.113Z,11.13
2022-11-01T12:21:23.640Z,17.53
2022-11-01T12:23:55.200Z,11.90
2022-11-01T12:26:23.534Z,11.43
2022-11-01T12:29:01.509Z,6.50
2022-11-01T12:31:31.619Z,15.30
2022-11-01T12:34:05.189Z,10.13
2022-11-01T12:36:36.471Z,8.27
2022-11-01T12:39:13.428Z,9.20
2022-11-01T12:41:44.894Z,23.30
2022-11-01T12:44:32.850Z,9.00
2022-11-01T12:47:05.868Z,8.50
2022-11-01T12:49:37.649Z,9.93
2022-11-01T12:52:11.262Z,8.10
2022-11-01T12:54:43.413Z,12.33
2022-11-01T12:57:15.710Z,10.47
2022-11-01T12:59:43.983Z,11.63
2022-11-01T13:02:41.920Z,12.67
2022-11-01T13:05:15.597Z,22.03
2022-11-01T13:07:54.609Z,11.03
2022-11-01T13:10:31.290Z,13.00
2022-11-01T13:13:06.760Z,7.60
2022-11-01T13:15:39.965Z,13.60
2022-11-01T13:18:12.049Z,11.83
2022-11-01T13:20:48.479Z,7.27
2022-11-01T13:23:22.092Z,9.53
2022-11-01T13:25:56.071Z,11.67
2022-11-01T13:28:35.224Z,13.13
2022-11-01T13:31:08.910Z,7.20
2022-11-01T13:33:41.086Z,16.23
2022-11-01T13:36:12.326Z,15.37
2022-11-01T13:38:44.566Z,11.63
2022-11-01T13:41:20.539Z,9.30
2022-11-01T13:43:51.137Z,9.10
2022-11-01T13:46:48.167Z,7.10
2022-11-01T13:49:58.708Z,12.43
2022-11-01T13:52:28.966Z,11.67
2022-11-01T13:55:00.652Z,17.17
2022-11-01T13:57:30.177Z,9.50
2022-11-01T13:59:59.469Z,9.50
2022-11-01T14:02:59.012Z,8.20
2022-11-01T14:05:45.572Z,5.63
2022-11-01T14:08:28.697Z,8.93
2022-11-01T14:10:56.898Z,13.87
2022-11-01T14:13:35.303Z,7.03
2022-11-01T14:16:28.135Z,9.40
2022-11-01T14:19:21.176Z,7.50
2022-11-01T14:21:53.394Z,11.50
2022-11-01T14:24:34.936Z,7.63
2022-11-01T14:27:20.934Z,14.57
2022-11-01T14:29:54.538Z,7.57
2022-11-01T14:32:25.179Z,5.80
2022-11-01T14:35:02.918Z,11.53
2022-11-01T14:37:37.948Z,9.53
2022-11-01T14:40:25.687Z,14.70
2022-11-01T14:42:54.598Z,12.87
2022-11-01T14:45:35.712Z,6.93
2022-11-01T14:48:11.153Z,7.77
2022-11-01T14:50:48.055Z,9.60
2022-11-01T14:53:23.644Z,11.57
2022-11-01T14:55:51.775Z,8.57
2022-11-01T14:58:21.806Z,9.33
2022-11-01T15:00:54.851Z,8.03
2022-11-01T15:03:23.380Z,11.80
2022-11-01T15:05:52.959Z,5.87
2022-11-01T15:08:25.167Z,10.20
2022-11-01T15:10:54.765Z,5.43
2022-11-01T15:13:22.867Z,7.30
2022-11-01T15:16:04.030Z,5.87
2022-11-01T15:18:32.741Z,12.23
2022-11-01T15:21:01.030Z,16.23
2022-11-01T15:23:31.793Z,5.90
2022-11-01T15:26:02.778Z,6.43
2022-11-01T15:28:36.922Z,6.33
2022-11-01T15:31:07.353Z,8.53
2022-11-01T15:33:35.512Z,6.57
2022-11-01T15:36:05.550Z,8.30
2022-11-01T15:38:35.918Z,5.90
2022-11-01T15:41:26.751Z,6.03
2022-11-01T15:43:55.298Z,8.17
2022-11-01T15:46:26.759Z,9.67
2022-11-01T15:48:55.960Z,5.30
2022-11-01T15:51:26.005Z,7.23
2022-11-01T15:54:00.026Z,5.67
2022-11-01T15:56:42.351Z,6.10
2022-11-01T15:59:19.781Z,6.07
2022-11-01T16:01:49.432Z,6.33
2022-11-01T16:04:19.709Z,6.70
2022-11-01T16:06:51.573Z,6.00
2022-11-01T16:09:31.064Z,10.97
2022-11-01T16:12:00.335Z,7.03
2022-11-01T16:14:33.536Z,11.60
2022-11-01T16:17:07.433Z,7.27
2022-11-01T16:19:42.401Z,9.40
2022-11-01T16:22:33.656Z,9.67
2022-11-01T16:25:03.946Z,6.70
2022-11-01T16:27:32.139Z,10.27
2022-11-01T16:30:00.777Z,12.80
2022-11-01T16:32:32.825Z,9.80
2022-11-01T16:35:01.087Z,12.57
2022-11-01T16:37:30.533Z,9.00
2022-11-01T16:39:59.051Z,12.70
2022-11-01T16:42:27.335Z,16.73
2022-11-01T16:44:56.376Z,11.63
2022-11-01T16:47:24.899Z,18.67
2022-11-01T16:49:54.986Z,14.73
2022-11-01T16:52:23.925Z,16.60
2022-11-01T16:54:52.068Z,11.50
2022-11-01T16:57:24.963Z,11.40
2022-11-01T16:59:54.476Z,17.70
2022-11-01T17:02:24.401Z,13.17
2022-11-01T17:04:56.272Z,18.30
2022-11-01T17:07:24.373Z,16.63
2022-11-01T17:09:52.519Z,17.20
2022-11-01T17:12:21.324Z,18.20
2022-11-01T17:14:50.883Z,16.37
2022-11-01T17:17:19.885Z,16.03
2022-11-01T17:19:58.959Z,16.77
2022-11-01T17:22:33.080Z,13.30
2022-11-01T17:25:01.211Z,11.27
2022-11-01T17:27:29.324Z,23.70
2022-11-01T17:29:57.405Z,10.73
2022-11-01T17:32:25.533Z,11.53
2022-11-01T17:34:53.681Z,20.40
2022-11-01T17:37:32.188Z,10.83
2022-11-01T17:40:00.694Z,14.87
2022-11-01T17:42:28.889Z,13.17
2022-11-01T17:44:56.951Z,14.50
2022-11-01T17:47:25.073Z,9.10
2022-11-01T17:49:53.302Z,10.90
2022-11-01T17:52:21.439Z,9.30
2022-11-01T17:54:50.869Z,11.10
2022-11-01T17:57:18.960Z,14.50
2022-11-01T17:59:47.078Z,34.40
2022-11-01T18:02:15.325Z,18.23
2022-11-01T18:04:43.582Z,11.70
2022-11-01T18:07:12.325Z,10.20
2022-11-01T18:09:40.746Z,8.80
2022-11-01T18:12:13.565Z,11.03
2022-11-01T18:17:32.989Z,10.67
2022-11-01T18:20:04.726Z,13.33
2022-11-01T18:22:37.803Z,15.40
2022-11-01T18:25:16.889Z,7.87
2022-11-01T18:27:46.319Z,9.70
2022-11-01T18:30:15.647Z,9.20
2022-11-01T18:32:48.413Z,8.90
2022-11-01T18:35:28.909Z,12.27
2022-11-01T18:38:13.518Z,10.23
2022-11-01T18:40:49.401Z,8.23
2022-11-01T18:43:19.717Z,8.57
2022-11-01T18:46:18.703Z,8.67
2022-11-01T18:48:35.979Z,9.83
2022-11-01T18:51:05.962Z,17.20
2022-11-01T18:53:34.289Z,16.80
2022-11-01T18:56:18.580Z,19.60
2022-11-01T18:58:48.012Z,17.30
2022-11-01T19:01:18.881Z,11.77
2022-11-01T19:03:47.218Z,10.33
2022-11-01T19:06:20.534Z,26.63
2022-11-01T19:08:52.509Z,12.30
2022-11-01T19:11:20.605Z,12.03
2022-11-01T19:13:50.413Z,13.13
2022-11-01T19:16:18.878Z,15.13
2022-11-01T19:18:47.114Z,14.50
2022-11-01T19:21:17.062Z,16.73
2022-11-01T19:23:46.800Z,20.63
2022-11-01T19:26:22.394Z,13.90
2022-11-01T19:28:52.655Z,14.00
2022-11-01T19:31:28.282Z,13.23
2022-11-01T19:33:58.438Z,17.33
2022-11-01T19:36:36.936Z,22.70
2022-11-01T19:39:18.168Z,15.90
2022-11-01T19:41:46.198Z,15.67
2022-11-01T19:44:19.161Z,17.60
2022-11-01T19:46:47.415Z,19.80
2022-11-01T19:49:23.581Z,14.00
2022-11-01T19:51:57.733Z,14.47
2022-11-01T19:54:26.033Z,25.57
2022-11-01T19:56:57.424Z,22.10
2022-11-01T19:59:26.839Z,23.63
2022-11-01T20:01:55.066Z,14.40
2022-11-01T20:04:27.743Z,18.23
2022-11-01T20:06:59.614Z,16.03
2022-11-01T20:09:29.529Z,45.23
2022-11-01T20:11:57.741Z,35.40
2022-11-01T20:14:27.574Z,30.17
2022-11-01T20:16:55.704Z,24.50
2022-11-01T20:19:23.830Z,20.30
2022-11-01T20:21:51.921Z,17.30
2022-11-01T20:24:20.276Z,12.87
2022-11-01T20:26:48.384Z,9.87
2022-11-01T20:29:16.490Z,12.23
2022-11-01T20:31:46.097Z,10.30
2022-11-01T20:34:14.225Z,11.70
2022-11-01T20:36:42.519Z,14.30
2022-11-01T20:39:13.136Z,12.67
2022-11-01T20:41:43.754Z,8.90
2022-11-01T20:44:12.281Z,10.30
2022-11-01T20:46:40.350Z,8.70
2022-11-01T20:49:09.809Z,7.43
2022-11-01T20:51:37.987Z,8.97
2022-11-01T20:54:06.168Z,8.80
2022-11-01T20:56:34.313Z,12.00
2022-11-01T21:01:35.619Z,15.30
2022-11-01T21:04:03.864Z,9.80
2022-11-01T21:06:33.300Z,10.53
2022-11-01T21:09:01.369Z,10.80
2022-11-01T21:11:44.157Z,11.20
2022-11-01T21:14:15.847Z,10.93
2022-11-01T21:16:43.943Z,11.90
2022-11-01T21:19:14.996Z,9.83
2022-11-01T21:21:47.079Z,14.77
2022-11-01T21:24:32.428Z,11.10
2022-11-01T21:27:22.718Z,14.77
2022-11-01T21:29:51.305Z,12.17
2022-11-01T21:32:29.670Z,10.50
2022-11-01T21:34:58.389Z,13.43
2022-11-01T21:37:30.860Z,10.27
2022-11-01T21:40:05.799Z,11.73
2022-11-01T21:42:35.517Z,17.10
2022-11-01T21:45:04.674Z,8.97
2022-11-01T21:47:32.962Z,18.63
2022-11-01T21:50:01.104Z,11.30
2022-11-01T21:52:30.547Z,10.97
2022-11-01T21:54:58.650Z,12.83
2022-11-01T21:57:26.729Z,10.37
2022-11-01T21:59:54.801Z,13.63
2022-11-01T22:02:22.958Z,9.47
2022-11-01T22:04:51.213Z,14.30
2022-11-01T22:07:19.281Z,10.60
2022-11-01T22:09:48.704Z,10.03
2022-11-01T22:12:16.782Z,10.37
2022-11-01T22:14:44.920Z,13.30
2022-11-01T22:17:13.126Z,9.67
2022-11-01T22:19:41.224Z,11.40
2022-11-01T22:22:09.264Z,9.53
2022-11-01T22:24:37.305Z,16.40
2022-11-01T22:27:06.818Z,11.60
2022-11-01T22:29:35.620Z,7.50
2022-11-01T22:32:04.488Z,9.37
2022-11-01T22:34:32.586Z,8.37
2022-11-01T22:37:01.068Z,12.83
2022-11-01T22:39:29.226Z,8.43
2022-11-01T22:41:57.336Z,8.50
2022-11-01T22:44:28.032Z,8.47
2022-11-01T22:46:59.067Z,9.53
2022-11-01T22:49:29.680Z,10.20
2022-11-01T22:51:59.125Z,10.60
2022-11-01T22:54:47.392Z,7.60
2022-11-01T22:57:17.104Z,9.60
2022-11-01T22:59:49.061Z,10.30
2022-11-01T23:02:28.669Z,12.30
2022-11-01T23:05:19.889Z,9.40
2022-11-01T23:07:49.903Z,8.87
2022-11-01T23:10:33.462Z,8.53
2022-11-01T23:13:25.927Z,8.23
2022-11-01T23:15:55.574Z,6.60
2022-11-01T23:18:27.376Z,8.20
2022-11-01T23:20:57.129Z,7.43
2022-11-01T23:23:25.224Z,7.70
2022-11-01T23:25:53.454Z,8.17
2022-11-01T23:28:21.910Z,8.10
2022-11-01T23:30:50.027Z,7.87
2022-11-01T23:33:20.887Z,7.13
2022-11-01T23:35:52.032Z,7.80
2022-11-01T23:38:22.302Z,7.10
2022-11-01T23:40:50.890Z,8.80
2022-11-01T23:43:23.358Z,7.10
2022-11-01T23:45:51.961Z,8.70
2022-11-01T23:48:21.962Z,7.83
2022-11-01T23:50:50.098Z,8.77
2022-11-01T23:53:18.736Z,8.40
2022-11-01T23:55:48.812Z,6.93
2022-11-01T23:58:20.560Z,7.80
