createdAt,value
2019-02-10T00:02:45.065Z,17.20
2019-02-10T00:05:33.136Z,17.20
2019-02-10T00:08:28.523Z,17.30
2019-02-10T00:11:16.678Z,17.30
2019-02-10T00:14:04.694Z,17.30
2019-02-10T00:16:52.736Z,17.30
2019-02-10T00:19:40.754Z,17.30
2019-02-10T00:22:28.870Z,17.30
2019-02-10T00:25:16.992Z,17.30
2019-02-10T00:28:05.031Z,17.30
2019-02-10T00:30:45.930Z,17.30
2019-02-10T00:33:26.893Z,17.30
2019-02-10T00:36:08.268Z,17.20
2019-02-10T00:38:49.146Z,17.20
2019-02-10T00:41:29.964Z,17.20
2019-02-10T00:44:10.481Z,17.20
2019-02-10T00:46:50.987Z,17.20
2019-02-10T00:49:31.734Z,17.20
2019-02-10T00:52:12.361Z,17.20
2019-02-10T00:54:52.749Z,17.30
2019-02-10T00:57:33.458Z,17.30
2019-02-10T01:00:14.366Z,17.30
2019-02-10T01:02:55.394Z,17.20
2019-02-10T01:05:36.386Z,17.20
2019-02-10T01:08:17.180Z,17.20
2019-02-10T01:10:58.291Z,17.20
2019-02-10T01:13:39.202Z,17.20
2019-02-10T01:16:20.424Z,17.20
2019-02-10T01:19:01.140Z,17.20
2019-02-10T01:21:41.975Z,17.20
2019-02-10T01:24:22.953Z,17.20
2019-02-10T01:27:04.196Z,17.20
2019-02-10T01:29:44.587Z,17.20
2019-02-10T01:32:25.536Z,17.20
2019-02-10T01:35:06.592Z,17.20
2019-02-10T01:37:47.750Z,17.20
2019-02-10T01:40:28.624Z,17.20
2019-02-10T01:43:09.703Z,17.20
2019-02-10T01:45:50.690Z,17.20
2019-02-10T01:48:31.805Z,17.20
2019-02-10T01:51:12.656Z,17.20
2019-02-10T01:53:53.388Z,17.20
2019-02-10T01:56:34.291Z,17.20
2019-02-10T01:59:15.143Z,17.20
2019-02-10T02:01:56.088Z,17.20
2019-02-10T02:04:37.029Z,17.10
2019-02-10T02:07:18.218Z,17.20
2019-02-10T02:09:59.161Z,17.10
2019-02-10T02:12:39.902Z,17.10
2019-02-10T02:15:20.922Z,17.10
2019-02-10T02:18:01.662Z,17.20
2019-02-10T02:20:42.098Z,17.20
2019-02-10T02:23:22.519Z,17.20
2019-02-10T02:26:03.850Z,17.20
2019-02-10T02:28:44.288Z,17.20
2019-02-10T02:31:25.399Z,17.20
2019-02-10T02:34:06.337Z,17.10
2019-02-10T02:36:47.249Z,17.20
2019-02-10T02:39:28.181Z,17.10
2019-02-10T02:42:09.025Z,17.20
2019-02-10T02:44:49.980Z,17.10
2019-02-10T02:47:30.734Z,17.10
2019-02-10T02:50:11.447Z,17.10
2019-02-10T02:52:52.306Z,17.10
2019-02-10T02:55:33.156Z,17.10
2019-02-10T02:58:14.332Z,17.10
2019-02-10T03:00:55.310Z,17.10
2019-02-10T03:03:36.002Z,17.20
2019-02-10T03:06:16.837Z,17.10
2019-02-10T03:08:57.632Z,17.10
2019-02-10T03:11:38.613Z,17.10
2019-02-10T03:14:19.800Z,17.10
2019-02-10T03:17:00.803Z,17.10
2019-02-10T03:19:41.361Z,17.10
2019-02-10T03:22:22.423Z,17.10
2019-02-10T03:25:03.056Z,17.10
2019-02-10T03:27:44.306Z,17.10
2019-02-10T03:30:27.094Z,17.10
2019-02-10T03:33:08.194Z,17.10
2019-02-10T03:35:49.076Z,17.10
2019-02-10T03:38:29.818Z,17.10
2019-02-10T03:41:10.924Z,17.00
2019-02-10T03:43:51.868Z,17.10
2019-02-10T03:46:32.770Z,17.10
2019-02-10T03:49:13.750Z,17.10
2019-02-10T03:51:54.785Z,17.10
2019-02-10T03:54:36.009Z,17.10
2019-02-10T03:57:17.172Z,17.10
2019-02-10T03:59:58.221Z,17.10
2019-02-10T04:02:39.109Z,17.10
2019-02-10T04:05:20.264Z,17.10
2019-02-10T04:08:01.191Z,17.10
2019-02-10T04:10:42.008Z,17.10
2019-02-10T04:13:22.758Z,17.10
2019-02-10T04:16:03.871Z,17.10
2019-02-10T04:18:45.009Z,17.00
2019-02-10T04:21:25.866Z,17.00
2019-02-10T04:24:06.729Z,17.10
2019-02-10T04:26:47.888Z,17.10
2019-02-10T04:29:28.596Z,17.10
2019-02-10T04:32:09.428Z,17.10
2019-02-10T04:34:50.463Z,17.00
2019-02-10T04:37:31.187Z,17.00
2019-02-10T04:40:12.124Z,17.00
2019-02-10T04:42:52.893Z,17.10
2019-02-10T04:45:34.136Z,17.10
2019-02-10T04:48:15.020Z,17.00
2019-02-10T04:50:55.800Z,17.00
2019-02-10T04:53:37.441Z,17.10
2019-02-10T04:56:18.134Z,17.10
2019-02-10T04:58:58.956Z,17.20
2019-02-10T05:01:40.323Z,17.20
2019-02-10T05:04:20.952Z,17.20
2019-02-10T05:07:01.746Z,17.20
2019-02-10T05:09:42.485Z,17.10
2019-02-10T05:12:23.431Z,17.10
2019-02-10T05:15:04.295Z,17.10
2019-02-10T05:17:45.478Z,17.10
2019-02-10T05:20:26.242Z,17.10
2019-02-10T05:23:07.248Z,17.10
2019-02-10T05:25:48.534Z,17.10
2019-02-10T05:28:29.567Z,17.10
2019-02-10T05:31:10.457Z,17.10
2019-02-10T05:33:51.241Z,17.10
2019-02-10T05:36:32.223Z,17.10
2019-02-10T05:39:13.287Z,17.20
2019-02-10T05:41:54.388Z,17.20
2019-02-10T05:44:35.308Z,17.10
2019-02-10T05:47:15.964Z,17.10
2019-02-10T05:49:56.728Z,17.20
2019-02-10T05:52:37.552Z,17.10
2019-02-10T05:55:18.453Z,17.10
2019-02-10T05:57:59.246Z,17.10
2019-02-10T06:00:40.081Z,17.10
2019-02-10T06:03:21.213Z,17.10
2019-02-10T06:06:01.774Z,17.10
2019-02-10T06:08:42.440Z,17.10
2019-02-10T06:11:23.265Z,17.10
2019-02-10T06:14:04.125Z,17.10
2019-02-10T06:16:45.299Z,17.10
2019-02-10T06:19:28.142Z,17.10
2019-02-10T06:22:09.410Z,17.10
2019-02-10T06:24:50.342Z,17.20
2019-02-10T06:27:31.267Z,17.20
2019-02-10T06:30:11.980Z,17.20
2019-02-10T06:32:52.842Z,17.10
2019-02-10T06:35:33.780Z,17.20
2019-02-10T06:38:22.147Z,17.10
2019-02-10T06:40:57.725Z,17.10
2019-02-10T06:43:38.558Z,17.10
2019-02-10T06:46:19.593Z,17.10
2019-02-10T06:49:00.471Z,17.10
2019-02-10T06:51:41.481Z,17.10
2019-02-10T06:54:22.530Z,17.10
2019-02-10T06:57:03.442Z,17.10
2019-02-10T06:59:49.373Z,17.10
2019-02-10T07:02:33.932Z,17.10
2019-02-10T07:05:14.838Z,17.20
2019-02-10T07:07:56.191Z,17.20
2019-02-10T07:10:37.218Z,17.30
2019-02-10T07:13:18.049Z,17.40
2019-02-10T07:15:59.182Z,17.40
2019-02-10T07:18:40.466Z,17.50
2019-02-10T07:21:21.268Z,17.60
2019-02-10T07:24:02.733Z,17.70
2019-02-10T07:26:43.469Z,17.70
2019-02-10T07:29:24.394Z,17.70
2019-02-10T07:32:04.855Z,17.70
2019-02-10T07:34:48.289Z,17.60
2019-02-10T07:37:28.858Z,17.60
2019-02-10T07:40:09.720Z,17.50
2019-02-10T07:42:50.526Z,17.50
2019-02-10T07:45:31.909Z,17.40
2019-02-10T07:48:13.078Z,17.40
2019-02-10T07:50:53.760Z,17.30
2019-02-10T07:53:34.136Z,17.30
2019-02-10T07:56:14.805Z,17.30
2019-02-10T07:58:56.175Z,17.30
2019-02-10T08:01:37.074Z,17.30
2019-02-10T08:04:18.082Z,17.30
2019-02-10T08:06:58.908Z,17.30
2019-02-10T08:09:39.982Z,17.20
2019-02-10T08:12:21.259Z,17.20
2019-02-10T08:15:02.053Z,17.20
2019-02-10T08:17:43.138Z,17.20
2019-02-10T08:20:25.798Z,17.20
2019-02-10T08:23:06.332Z,17.20
2019-02-10T08:26:10.728Z,17.20
2019-02-10T08:29:18.003Z,17.20
2019-02-10T08:32:25.391Z,17.20
2019-02-10T08:35:32.794Z,17.20
2019-02-10T08:38:40.235Z,17.10
2019-02-10T08:41:47.598Z,17.20
2019-02-10T08:44:54.942Z,17.20
2019-02-10T08:48:02.374Z,17.10
2019-02-10T08:51:09.710Z,17.20
2019-02-10T08:53:57.826Z,17.10
2019-02-10T08:56:46.000Z,17.10
2019-02-10T08:59:34.103Z,17.20
2019-02-10T09:02:22.293Z,17.20
2019-02-10T09:05:10.556Z,17.20
2019-02-10T09:07:58.706Z,17.20
2019-02-10T09:10:46.843Z,17.20
2019-02-10T09:13:27.384Z,17.20
2019-02-10T09:16:08.560Z,17.20
2019-02-10T09:18:49.408Z,17.20
2019-02-10T09:21:30.309Z,17.20
2019-02-10T09:24:11.250Z,17.20
2019-02-10T09:26:52.136Z,17.10
2019-02-10T09:29:33.438Z,17.10
2019-02-10T09:32:14.644Z,17.10
2019-02-10T09:34:55.740Z,17.10
2019-02-10T09:37:36.848Z,17.10
2019-02-10T09:40:18.077Z,17.10
2019-02-10T09:42:59.057Z,17.20
2019-02-10T09:45:39.895Z,17.20
2019-02-10T09:48:20.842Z,17.20
2019-02-10T09:51:01.576Z,17.20
2019-02-10T09:53:42.641Z,17.10
2019-02-10T09:56:23.683Z,17.10
2019-02-10T09:59:04.377Z,17.10
2019-02-10T10:01:44.878Z,17.10
2019-02-10T10:04:25.945Z,17.10
2019-02-10T10:07:07.332Z,17.10
2019-02-10T10:09:47.798Z,17.10
2019-02-10T10:12:28.446Z,17.10
2019-02-10T10:15:09.408Z,17.10
2019-02-10T10:17:50.198Z,17.10
2019-02-10T10:20:33.005Z,17.10
2019-02-10T10:23:13.646Z,17.20
2019-02-10T10:25:54.298Z,17.20
2019-02-10T10:28:35.292Z,17.20
2019-02-10T10:31:16.599Z,17.20
2019-02-10T10:33:57.773Z,17.20
2019-02-10T10:36:39.016Z,17.20
2019-02-10T10:39:27.180Z,17.20
2019-02-10T10:42:03.070Z,17.10
2019-02-10T10:44:46.391Z,17.10
2019-02-10T10:47:28.793Z,17.10
2019-02-10T10:50:10.253Z,17.10
2019-02-10T10:52:51.054Z,17.10
2019-02-10T10:55:31.964Z,17.10
2019-02-10T10:58:12.801Z,17.10
2019-02-10T11:00:53.604Z,17.10
2019-02-10T11:03:34.218Z,17.10
2019-02-10T11:06:14.936Z,17.10
2019-02-10T11:08:56.103Z,17.10
2019-02-10T11:11:37.143Z,17.10
2019-02-10T11:14:18.219Z,17.10
2019-02-10T11:16:58.969Z,17.10
2019-02-10T11:19:39.799Z,17.10
2019-02-10T11:22:21.074Z,17.10
2019-02-10T11:25:01.775Z,17.10
2019-02-10T11:27:42.599Z,17.10
2019-02-10T11:30:23.923Z,17.10
2019-02-10T11:32:52.695Z,17.10
2019-02-10T11:35:40.852Z,17.10
2019-02-10T11:38:28.881Z,17.10
2019-02-10T11:41:17.093Z,17.10
2019-02-10T11:44:05.201Z,17.00
2019-02-10T11:46:53.259Z,17.10
2019-02-10T11:49:41.300Z,17.10
2019-02-10T11:52:29.350Z,17.10
2019-02-10T11:55:17.468Z,17.10
2019-02-10T11:58:05.603Z,17.10
2019-02-10T12:00:53.619Z,17.10
2019-02-10T12:03:41.673Z,17.10
2019-02-10T12:06:29.987Z,17.10
2019-02-10T12:09:18.061Z,17.10
2019-02-10T12:12:06.089Z,17.10
2019-02-10T12:14:47.409Z,17.10
2019-02-10T12:17:28.287Z,17.10
2019-02-10T12:20:09.461Z,17.10
2019-02-10T12:22:50.607Z,17.10
2019-02-10T12:25:31.981Z,17.10
2019-02-10T12:28:13.263Z,17.10
2019-02-10T12:30:54.017Z,17.10
2019-02-10T12:33:35.114Z,17.20
2019-02-10T12:36:15.847Z,17.20
2019-02-10T12:38:56.796Z,17.20
2019-02-10T12:41:37.789Z,17.20
2019-02-10T12:44:18.807Z,17.20
2019-02-10T12:46:59.889Z,17.10
2019-02-10T12:49:40.378Z,17.10
2019-02-10T12:52:21.121Z,17.10
2019-02-10T12:55:02.050Z,17.10
2019-02-10T12:57:43.301Z,17.10
2019-02-10T13:00:24.411Z,17.10
2019-02-10T13:03:05.329Z,17.10
2019-02-10T13:05:46.623Z,17.10
2019-02-10T13:08:27.833Z,17.10
2019-02-10T13:11:08.635Z,17.00
2019-02-10T13:13:49.783Z,17.10
2019-02-10T13:16:30.892Z,17.10
2019-02-10T13:19:12.256Z,17.10
2019-02-10T13:21:53.157Z,17.10
2019-02-10T13:24:34.393Z,17.10
2019-02-10T13:27:15.218Z,17.10
2019-02-10T13:29:56.091Z,17.10
2019-02-10T13:32:36.995Z,17.10
2019-02-10T13:35:18.256Z,17.10
2019-02-10T13:37:59.420Z,17.20
2019-02-10T13:40:40.436Z,17.20
2019-02-10T13:43:21.486Z,17.20
2019-02-10T13:46:02.721Z,17.20
2019-02-10T13:48:43.683Z,17.20
2019-02-10T13:51:24.540Z,17.20
2019-02-10T13:54:05.410Z,17.10
2019-02-10T13:56:46.594Z,17.10
2019-02-10T13:59:27.354Z,17.20
2019-02-10T14:02:08.200Z,17.20
2019-02-10T14:04:48.817Z,17.10
2019-02-10T14:07:29.574Z,17.10
2019-02-10T14:10:11.179Z,17.10
2019-02-10T14:12:52.039Z,17.10
2019-02-10T14:15:33.295Z,17.10
2019-02-10T14:18:14.020Z,17.10
2019-02-10T14:20:54.952Z,17.10
2019-02-10T14:23:35.689Z,17.10
2019-02-10T14:26:16.888Z,17.10
2019-02-10T14:28:57.727Z,17.10
2019-02-10T14:31:39.002Z,17.10
2019-02-10T14:34:20.260Z,17.10
2019-02-10T14:37:01.109Z,17.10
2019-02-10T14:39:42.105Z,17.20
2019-02-10T14:42:23.156Z,17.20
2019-02-10T14:45:03.753Z,17.20
2019-02-10T14:47:44.549Z,17.20
2019-02-10T14:50:25.785Z,17.20
2019-02-10T14:53:06.800Z,17.20
2019-02-10T14:55:49.649Z,17.20
2019-02-10T14:58:30.644Z,17.20
2019-02-10T15:01:11.598Z,17.20
2019-02-10T15:03:52.527Z,17.10
2019-02-10T15:06:33.632Z,17.10
2019-02-10T15:09:14.700Z,17.20
2019-02-10T15:11:55.158Z,17.10
2019-02-10T15:14:36.112Z,17.10
2019-02-10T15:17:16.860Z,17.10
2019-02-10T15:19:58.092Z,17.10
2019-02-10T15:22:38.817Z,17.10
2019-02-10T15:25:20.042Z,17.10
2019-02-10T15:28:00.952Z,17.10
2019-02-10T15:30:41.871Z,17.10
2019-02-10T15:33:23.105Z,17.10
2019-02-10T15:36:04.400Z,17.10
2019-02-10T15:38:45.480Z,17.10
2019-02-10T15:41:26.222Z,17.20
2019-02-10T15:44:07.096Z,17.20
2019-02-10T15:46:47.949Z,17.20
2019-02-10T15:49:29.152Z,17.20
2019-02-10T15:52:09.908Z,17.20
2019-02-10T15:54:50.554Z,17.20
2019-02-10T15:57:31.740Z,17.20
2019-02-10T16:00:12.938Z,17.20
2019-02-10T16:02:53.893Z,17.20
2019-02-10T16:05:34.826Z,17.20
2019-02-10T16:08:16.340Z,17.20
2019-02-10T16:10:58.438Z,17.20
2019-02-10T16:13:39.347Z,17.10
2019-02-10T16:16:20.652Z,17.10
2019-02-10T16:19:01.861Z,17.10
2019-02-10T16:21:43.119Z,17.10
2019-02-10T16:24:24.099Z,17.10
2019-02-10T16:27:05.378Z,17.10
2019-02-10T16:29:46.353Z,17.10
2019-02-10T16:32:27.696Z,17.10
2019-02-10T16:35:08.241Z,17.10
2019-02-10T16:37:49.362Z,17.10
2019-02-10T16:40:30.485Z,17.10
2019-02-10T16:43:11.008Z,17.10
2019-02-10T16:45:51.968Z,17.20
2019-02-10T16:48:33.396Z,17.20
2019-02-10T16:51:13.836Z,17.30
2019-02-10T16:53:54.530Z,17.20
2019-02-10T16:56:35.045Z,17.30
2019-02-10T16:59:15.773Z,17.30
2019-02-10T17:01:56.645Z,17.20
2019-02-10T17:04:37.678Z,17.20
2019-02-10T17:07:18.539Z,17.20
2019-02-10T17:09:59.816Z,17.20
2019-02-10T17:12:40.845Z,17.30
2019-02-10T17:15:21.661Z,17.20
2019-02-10T17:18:02.944Z,17.20
2019-02-10T17:20:43.744Z,17.20
2019-02-10T17:23:24.845Z,17.20
2019-02-10T17:26:05.850Z,17.20
2019-02-10T17:28:46.788Z,17.20
2019-02-10T17:31:27.658Z,17.20
2019-02-10T17:34:08.732Z,17.20
2019-02-10T17:36:49.731Z,17.20
2019-02-10T17:39:30.851Z,17.20
2019-02-10T17:42:11.777Z,17.20
2019-02-10T17:44:52.709Z,17.20
2019-02-10T17:47:33.663Z,17.20
2019-02-10T17:50:14.946Z,17.20
2019-02-10T17:52:55.743Z,17.20
2019-02-10T17:55:36.699Z,17.20
2019-02-10T17:58:17.525Z,17.20
2019-02-10T18:00:58.043Z,17.20
2019-02-10T18:03:39.327Z,17.20
2019-02-10T18:06:19.727Z,17.20
2019-02-10T18:09:00.616Z,17.10
2019-02-10T18:11:41.237Z,17.20
2019-02-10T18:14:41.074Z,17.20
2019-02-10T18:17:41.337Z,17.20
2019-02-10T18:20:41.651Z,17.10
2019-02-10T18:23:45.900Z,17.20
2019-02-10T18:26:53.053Z,17.20
2019-02-10T18:30:00.357Z,17.20
2019-02-10T18:33:07.593Z,17.20
2019-02-10T18:36:14.661Z,17.30
2019-02-10T18:39:21.801Z,17.30
2019-02-10T18:42:29.139Z,17.30
2019-02-10T18:45:36.270Z,17.30
2019-02-10T18:48:43.441Z,17.20
2019-02-10T18:51:50.507Z,17.20
2019-02-10T18:54:57.585Z,17.20
2019-02-10T18:58:04.657Z,17.20
2019-02-10T19:01:11.702Z,17.20
2019-02-10T19:04:09.129Z,17.20
2019-02-10T19:07:08.228Z,17.10
2019-02-10T19:10:15.267Z,17.10
2019-02-10T19:13:03.235Z,17.10
2019-02-10T19:16:03.413Z,17.10
2019-02-10T19:19:03.793Z,17.10
2019-02-10T19:22:06.130Z,17.10
2019-02-10T19:25:05.788Z,17.10
2019-02-10T19:28:05.455Z,17.10
2019-02-10T19:31:05.320Z,17.10
2019-02-10T19:34:04.962Z,17.10
2019-02-10T19:36:54.995Z,17.10
2019-02-10T19:39:47.015Z,17.20
2019-02-10T19:42:35.859Z,17.20
2019-02-10T19:45:38.677Z,17.20
2019-02-10T19:48:44.675Z,17.20
2019-02-10T19:51:44.123Z,17.20
2019-02-10T19:54:38.433Z,17.20
2019-02-10T19:57:30.507Z,17.20
2019-02-10T20:00:30.543Z,17.20
2019-02-10T20:03:30.473Z,17.20
2019-02-10T20:06:30.350Z,17.20
2019-02-10T20:09:29.832Z,17.20
2019-02-10T20:12:29.657Z,17.20
2019-02-10T20:15:29.512Z,17.20
2019-02-10T20:18:21.760Z,17.20
2019-02-10T20:21:21.232Z,17.20
2019-02-10T20:24:23.734Z,17.20
2019-02-10T20:27:14.373Z,17.20
2019-02-10T20:30:14.371Z,17.20
2019-02-10T20:33:17.294Z,17.20
2019-02-10T20:36:17.067Z,17.20
2019-02-10T20:39:17.298Z,17.20
2019-02-10T20:42:20.124Z,17.20
2019-02-10T20:45:16.313Z,17.20
2019-02-10T20:48:11.662Z,17.20
2019-02-10T20:51:11.502Z,17.20
2019-02-10T20:54:11.252Z,17.20
2019-02-10T20:57:10.810Z,17.20
2019-02-10T21:00:16.564Z,17.20
2019-02-10T21:03:16.124Z,17.20
2019-02-10T21:06:16.386Z,17.20
2019-02-10T21:12:32.624Z,17.20
2019-02-10T21:15:32.286Z,17.20
2019-02-10T21:18:22.931Z,17.20
2019-02-10T21:21:25.730Z,17.20
2019-02-10T21:24:25.743Z,17.20
2019-02-10T21:27:25.530Z,17.30
2019-02-10T21:30:17.596Z,17.30
2019-02-10T21:33:20.654Z,17.30
2019-02-10T21:36:11.912Z,17.30
2019-02-10T21:39:05.006Z,17.30
2019-02-10T21:41:57.195Z,17.30
2019-02-10T21:44:57.121Z,17.30
2019-02-10T21:47:44.364Z,17.20
2019-02-10T21:50:25.550Z,17.20
2019-02-10T21:53:06.670Z,17.20
2019-02-10T21:55:47.516Z,17.20
2019-02-10T21:58:28.610Z,17.20
2019-02-10T22:01:09.664Z,17.20
2019-02-10T22:03:50.906Z,17.20
2019-02-10T22:06:32.194Z,17.10
2019-02-10T22:09:13.232Z,17.10
2019-02-10T22:11:54.140Z,17.10
2019-02-10T22:14:35.408Z,17.10
2019-02-10T22:17:16.338Z,17.10
2019-02-10T22:19:57.333Z,17.10
2019-02-10T22:22:37.808Z,17.10
2019-02-10T22:25:18.824Z,17.10
2019-02-10T22:27:59.762Z,17.10
2019-02-10T22:30:40.276Z,17.20
2019-02-10T22:33:21.137Z,17.20
2019-02-10T22:36:01.948Z,17.20
2019-02-10T22:38:42.858Z,17.20
2019-02-10T22:41:23.990Z,17.20
2019-02-10T22:44:05.327Z,17.20
2019-02-10T22:46:46.152Z,17.20
2019-02-10T22:49:27.126Z,17.20
2019-02-10T22:52:08.108Z,17.20
2019-02-10T22:54:52.212Z,17.20
2019-02-10T22:57:32.910Z,17.20
2019-02-10T23:00:15.678Z,17.20
2019-02-10T23:02:56.693Z,17.20
2019-02-10T23:05:37.697Z,17.10
2019-02-10T23:08:18.956Z,17.10
2019-02-10T23:10:59.742Z,17.10
2019-02-10T23:13:40.660Z,17.20
2019-02-10T23:16:21.482Z,17.20
2019-02-10T23:19:02.510Z,17.20
2019-02-10T23:21:43.273Z,17.10
2019-02-10T23:24:24.206Z,17.10
2019-02-10T23:27:05.389Z,17.10
2019-02-10T23:29:46.118Z,17.10
2019-02-10T23:32:27.222Z,17.10
2019-02-10T23:35:08.479Z,17.20
2019-02-10T23:37:49.760Z,17.20
2019-02-10T23:40:30.602Z,17.20
2019-02-10T23:43:11.472Z,17.20
2019-02-10T23:45:52.182Z,17.20
2019-02-10T23:48:33.236Z,17.10
2019-02-10T23:51:14.242Z,17.10
2019-02-10T23:53:55.212Z,17.10
2019-02-10T23:56:36.239Z,17.10
2019-02-10T23:59:17.363Z,17.10
