createdAt,value
2019-02-18T00:03:08.411Z,78.93
2019-02-18T00:07:14.562Z,79.33
2019-02-18T00:11:12.408Z,79.43
2019-02-18T00:15:13.104Z,79.63
2019-02-18T00:19:13.730Z,79.60
2019-02-18T00:23:14.358Z,79.81
2019-02-18T00:27:14.994Z,80.00
2019-02-18T00:31:15.596Z,79.98
2019-02-18T00:35:16.237Z,79.78
2019-02-18T00:39:16.867Z,79.88
2019-02-18T00:43:17.495Z,79.83
2019-02-18T00:47:18.122Z,79.76
2019-02-18T00:51:18.741Z,79.92
2019-02-18T00:55:19.364Z,80.36
2019-02-18T00:59:19.977Z,80.37
2019-02-18T01:03:20.609Z,80.27
2019-02-18T01:07:21.227Z,79.61
2019-02-18T01:11:21.830Z,79.64
2019-02-18T01:15:23.423Z,80.02
2019-02-18T01:19:24.051Z,80.36
2019-02-18T01:23:24.675Z,80.46
2019-02-18T01:27:25.303Z,80.21
2019-02-18T01:31:25.911Z,80.09
2019-02-18T01:35:26.975Z,79.96
2019-02-18T01:39:27.600Z,80.16
2019-02-18T01:43:28.232Z,80.55
2019-02-18T01:47:28.879Z,81.08
2019-02-18T01:51:29.487Z,81.08
2019-02-18T01:55:30.116Z,81.09
2019-02-18T01:59:30.752Z,80.92
2019-02-18T02:03:31.379Z,80.67
2019-02-18T02:07:32.011Z,80.63
2019-02-18T02:11:32.701Z,80.77
2019-02-18T02:15:33.575Z,80.95
2019-02-18T02:19:34.186Z,80.98
2019-02-18T02:23:34.813Z,80.93
2019-02-18T02:27:37.065Z,81.02
2019-02-18T02:31:37.683Z,81.00
2019-02-18T02:35:38.329Z,80.90
2019-02-18T02:39:38.961Z,80.88
2019-02-18T02:43:39.598Z,81.03
2019-02-18T02:47:40.217Z,81.66
2019-02-18T02:51:40.851Z,81.12
2019-02-18T02:55:41.470Z,81.19
2019-02-18T02:59:42.095Z,81.95
2019-02-18T03:03:42.726Z,82.53
2019-02-18T03:07:43.347Z,82.96
2019-02-18T03:11:43.981Z,83.29
2019-02-18T03:15:44.619Z,83.49
2019-02-18T03:19:45.243Z,83.47
2019-02-18T03:23:45.872Z,83.44
2019-02-18T03:27:46.691Z,82.66
2019-02-18T03:31:47.364Z,82.21
2019-02-18T03:35:48.014Z,81.58
2019-02-18T03:39:48.646Z,81.05
2019-02-18T03:43:49.281Z,80.86
2019-02-18T03:47:49.904Z,81.16
2019-02-18T03:51:50.517Z,81.54
2019-02-18T03:55:51.139Z,81.54
2019-02-18T03:59:51.838Z,81.65
2019-02-18T04:03:52.464Z,81.46
2019-02-18T04:07:53.076Z,81.14
2019-02-18T04:11:53.705Z,81.26
2019-02-18T04:15:54.351Z,81.39
2019-02-18T04:19:54.978Z,81.78
2019-02-18T04:23:55.606Z,81.87
2019-02-18T04:27:56.230Z,81.87
2019-02-18T04:31:56.865Z,81.47
2019-02-18T04:35:57.494Z,81.55
2019-02-18T04:39:58.106Z,81.59
2019-02-18T04:43:58.735Z,81.88
2019-02-18T04:47:59.372Z,82.11
2019-02-18T04:52:00.071Z,81.89
2019-02-18T04:56:00.701Z,81.95
2019-02-18T05:00:01.313Z,81.91
2019-02-18T05:04:01.950Z,82.78
2019-02-18T05:08:02.589Z,82.57
2019-02-18T05:12:03.211Z,82.89
2019-02-18T05:16:04.013Z,82.96
2019-02-18T05:20:06.635Z,82.72
2019-02-18T05:24:07.257Z,82.41
2019-02-18T05:28:07.889Z,82.18
2019-02-18T05:32:08.537Z,82.26
2019-02-18T05:36:09.133Z,82.61
2019-02-18T05:40:09.831Z,82.14
2019-02-18T05:44:10.455Z,82.17
2019-02-18T05:48:11.091Z,82.15
2019-02-18T05:52:11.725Z,81.80
2019-02-18T05:56:12.346Z,81.96
2019-02-18T06:00:14.408Z,82.02
2019-02-18T06:04:15.039Z,81.68
2019-02-18T06:08:15.663Z,81.40
2019-02-18T06:12:16.293Z,81.54
2019-02-18T06:16:16.899Z,81.77
2019-02-18T06:20:17.522Z,81.83
2019-02-18T06:24:18.156Z,81.80
2019-02-18T06:28:18.863Z,82.18
2019-02-18T06:32:19.481Z,81.93
2019-02-18T06:36:20.106Z,82.21
2019-02-18T06:40:20.734Z,82.69
2019-02-18T06:44:23.001Z,82.47
2019-02-18T06:48:25.273Z,82.44
2019-02-18T06:52:25.897Z,82.81
2019-02-18T06:56:44.561Z,82.96
2019-02-18T07:00:49.884Z,83.31
2019-02-18T07:04:55.141Z,83.17
2019-02-18T07:09:13.726Z,83.03
2019-02-18T07:13:14.353Z,83.29
2019-02-18T07:17:14.975Z,83.21
2019-02-18T07:21:15.651Z,82.90
2019-02-18T07:25:16.269Z,82.98
2019-02-18T07:29:16.901Z,82.68
2019-02-18T07:33:17.536Z,82.61
2019-02-18T07:37:18.215Z,82.79
2019-02-18T07:41:18.847Z,83.11
2019-02-18T07:45:19.505Z,83.36
2019-02-18T07:49:20.132Z,83.67
2019-02-18T07:53:20.757Z,83.95
2019-02-18T07:57:21.376Z,84.20
2019-02-18T08:01:22.175Z,84.61
2019-02-18T08:05:22.818Z,84.79
2019-02-18T08:09:23.443Z,84.92
2019-02-18T08:13:26.149Z,85.12
2019-02-18T08:17:26.391Z,85.22
2019-02-18T08:21:27.024Z,85.57
2019-02-18T08:25:27.653Z,85.65
2019-02-18T08:29:28.295Z,86.01
2019-02-18T08:33:29.899Z,86.83
2019-02-18T08:37:30.522Z,86.68
2019-02-18T08:41:31.146Z,86.44
2019-02-18T08:45:31.762Z,85.68
2019-02-18T08:49:32.439Z,84.02
2019-02-18T08:53:33.034Z,83.76
2019-02-18T08:57:33.652Z,83.66
2019-02-18T09:01:34.378Z,82.04
2019-02-18T09:05:35.006Z,81.20
2019-02-18T09:09:35.624Z,80.83
2019-02-18T09:13:36.256Z,80.80
2019-02-18T09:17:36.846Z,79.56
2019-02-18T09:21:37.463Z,78.06
2019-02-18T09:25:45.684Z,76.41
2019-02-18T09:29:46.309Z,76.10
2019-02-18T09:33:46.919Z,74.90
2019-02-18T09:37:47.545Z,73.63
2019-02-18T09:41:48.231Z,72.40
2019-02-18T09:45:49.086Z,71.60
2019-02-18T09:49:49.715Z,68.97
2019-02-18T09:53:50.336Z,68.72
2019-02-18T09:57:50.941Z,67.81
2019-02-18T10:01:51.562Z,66.39
2019-02-18T10:05:52.181Z,64.83
2019-02-18T10:09:52.801Z,62.71
2019-02-18T10:13:53.423Z,61.87
2019-02-18T10:17:55.002Z,59.11
2019-02-18T10:21:55.612Z,58.17
2019-02-18T10:25:56.234Z,56.72
2019-02-18T10:29:56.856Z,56.90
2019-02-18T10:33:57.474Z,55.37
2019-02-18T10:37:58.097Z,55.11
2019-02-18T10:41:58.733Z,53.75
2019-02-18T10:45:59.364Z,52.71
2019-02-18T10:50:00.275Z,51.92
2019-02-18T10:54:02.332Z,50.93
2019-02-18T10:58:03.210Z,49.65
2019-02-18T11:02:04.304Z,50.08
2019-02-18T11:06:05.212Z,49.08
2019-02-18T11:10:10.801Z,49.01
2019-02-18T11:14:11.422Z,47.96
2019-02-18T11:18:12.218Z,48.24
2019-02-18T11:22:12.849Z,46.12
2019-02-18T11:26:13.475Z,46.60
2019-02-18T11:30:19.303Z,44.37
2019-02-18T11:34:19.941Z,45.29
2019-02-18T11:38:20.577Z,45.41
2019-02-18T11:42:21.217Z,45.45
2019-02-18T11:46:21.911Z,44.33
2019-02-18T11:50:22.566Z,44.95
2019-02-18T11:54:41.591Z,43.64
2019-02-18T11:58:42.227Z,42.90
2019-02-18T12:02:43.142Z,42.02
2019-02-18T12:06:44.618Z,42.14
2019-02-18T12:10:45.612Z,42.38
2019-02-18T12:14:46.224Z,42.12
2019-02-18T12:18:47.235Z,41.62
2019-02-18T12:22:47.861Z,40.51
2019-02-18T12:31:08.125Z,41.43
2019-02-18T12:35:09.192Z,40.64
2019-02-18T12:39:11.682Z,40.30
2019-02-18T12:43:12.377Z,38.60
2019-02-18T12:47:13.009Z,37.80
2019-02-18T12:51:13.636Z,38.15
2019-02-18T12:55:14.818Z,38.17
2019-02-18T12:59:15.676Z,36.93
2019-02-18T13:03:16.334Z,36.26
2019-02-18T13:07:17.233Z,36.06
2019-02-18T13:11:17.900Z,36.18
2019-02-18T13:15:19.383Z,35.66
2019-02-18T13:19:20.158Z,35.57
2019-02-18T13:23:20.767Z,35.01
2019-02-18T13:27:21.393Z,34.05
2019-02-18T13:31:22.020Z,34.51
2019-02-18T13:35:22.711Z,32.81
2019-02-18T13:39:23.324Z,33.47
2019-02-18T13:43:23.963Z,32.13
2019-02-18T13:47:24.587Z,33.26
2019-02-18T13:51:25.424Z,31.75
2019-02-18T13:55:26.089Z,31.73
2019-02-18T13:59:26.689Z,30.91
2019-02-18T14:03:27.312Z,31.20
2019-02-18T14:07:27.932Z,31.04
2019-02-18T14:11:28.569Z,31.18
2019-02-18T14:15:29.172Z,31.34
2019-02-18T14:19:29.803Z,31.15
2019-02-18T14:23:30.437Z,30.90
2019-02-18T14:27:31.043Z,30.71
2019-02-18T14:31:31.679Z,30.68
2019-02-18T14:35:32.286Z,31.30
2019-02-18T14:39:32.973Z,31.16
2019-02-18T14:43:33.651Z,31.53
2019-02-18T14:47:34.350Z,32.20
2019-02-18T14:51:34.969Z,31.83
2019-02-18T14:55:35.644Z,32.70
2019-02-18T14:59:36.269Z,33.21
2019-02-18T15:03:36.882Z,32.67
2019-02-18T15:07:37.499Z,33.96
2019-02-18T15:11:38.298Z,34.74
2019-02-18T15:15:38.890Z,35.44
2019-02-18T15:19:39.520Z,36.20
2019-02-18T15:23:40.342Z,37.13
2019-02-18T15:27:41.007Z,38.48
2019-02-18T15:39:51.674Z,43.47
2019-02-18T15:43:52.314Z,44.52
2019-02-18T15:48:01.361Z,45.56
2019-02-18T15:51:55.949Z,46.33
2019-02-18T15:55:56.607Z,46.83
2019-02-18T15:59:57.272Z,47.35
2019-02-18T16:03:57.870Z,48.19
2019-02-18T16:11:57.787Z,50.04
2019-02-18T16:15:58.454Z,50.54
2019-02-18T16:19:59.061Z,51.38
2019-02-18T16:23:59.727Z,52.44
2019-02-18T16:28:00.344Z,53.33
2019-02-18T16:32:01.639Z,54.20
2019-02-18T16:36:02.237Z,55.13
2019-02-18T16:40:02.832Z,55.88
2019-02-18T16:44:03.448Z,56.55
2019-02-18T16:48:04.419Z,57.14
2019-02-18T16:52:05.021Z,58.02
2019-02-18T16:56:05.777Z,58.22
2019-02-18T17:00:12.773Z,58.74
2019-02-18T17:04:13.381Z,59.37
2019-02-18T17:08:14.021Z,60.00
2019-02-18T17:12:14.712Z,60.68
2019-02-18T17:16:15.310Z,61.02
2019-02-18T17:20:15.933Z,61.65
2019-02-18T17:24:16.545Z,62.52
2019-02-18T17:28:17.133Z,63.44
2019-02-18T17:32:17.721Z,64.42
2019-02-18T17:36:18.335Z,65.52
2019-02-18T17:40:18.954Z,65.74
2019-02-18T17:44:20.405Z,65.94
2019-02-18T17:48:21.212Z,66.84
2019-02-18T17:52:21.826Z,67.26
2019-02-18T17:56:22.430Z,67.10
2019-02-18T18:00:27.130Z,67.34
2019-02-18T18:04:27.730Z,68.13
2019-02-18T18:08:28.331Z,68.58
2019-02-18T18:12:28.957Z,69.03
2019-02-18T18:16:29.887Z,69.15
2019-02-18T18:20:30.508Z,68.96
2019-02-18T18:24:31.180Z,69.04
2019-02-18T18:28:31.800Z,68.92
2019-02-18T18:32:32.678Z,69.06
2019-02-18T18:36:33.285Z,69.27
2019-02-18T18:40:34.253Z,69.66
2019-02-18T18:44:34.862Z,69.67
2019-02-18T18:48:35.749Z,69.77
2019-02-18T18:52:36.383Z,69.76
2019-02-18T18:56:37.258Z,69.78
2019-02-18T19:00:38.123Z,69.90
2019-02-18T19:04:38.762Z,70.11
2019-02-18T19:08:39.457Z,70.34
2019-02-18T19:12:40.037Z,70.51
2019-02-18T19:16:40.677Z,71.20
2019-02-18T19:20:41.279Z,71.46
2019-02-18T19:24:41.950Z,71.19
2019-02-18T19:28:42.608Z,71.44
2019-02-18T19:32:52.990Z,71.45
2019-02-18T19:36:54.709Z,71.59
2019-02-18T19:40:55.370Z,72.24
2019-02-18T19:44:56.156Z,72.16
2019-02-18T19:48:57.707Z,72.28
2019-02-18T19:52:58.339Z,72.28
2019-02-18T19:56:58.927Z,72.42
2019-02-18T20:01:03.403Z,72.64
2019-02-18T20:05:04.333Z,72.46
2019-02-18T20:09:09.820Z,72.55
2019-02-18T20:13:10.443Z,72.66
2019-02-18T20:17:11.520Z,72.72
2019-02-18T20:21:12.139Z,73.32
2019-02-18T20:25:13.080Z,73.94
2019-02-18T20:29:14.044Z,73.71
2019-02-18T20:33:14.696Z,74.19
2019-02-18T20:37:15.339Z,73.78
2019-02-18T20:41:16.035Z,74.09
2019-02-18T20:45:16.633Z,74.41
2019-02-18T20:49:17.261Z,74.20
2019-02-18T20:53:17.886Z,74.77
2019-02-18T20:57:18.507Z,75.64
2019-02-18T21:01:19.184Z,75.54
2019-02-18T21:05:19.856Z,75.35
2019-02-18T21:09:20.894Z,75.22
2019-02-18T21:13:21.540Z,75.53
2019-02-18T21:17:23.295Z,75.33
2019-02-18T21:21:23.949Z,75.66
2019-02-18T21:28:02.392Z,75.30
2019-02-18T21:32:04.304Z,75.41
2019-02-18T21:36:06.332Z,75.62
2019-02-18T21:40:11.780Z,75.45
2019-02-18T21:44:13.755Z,75.81
2019-02-18T21:48:15.657Z,75.51
2019-02-18T21:52:17.655Z,75.52
2019-02-18T21:56:19.588Z,75.95
2019-02-18T22:00:23.792Z,75.89
2019-02-18T22:04:26.227Z,76.35
2019-02-18T22:08:28.158Z,76.18
2019-02-18T22:12:30.070Z,76.47
2019-02-18T22:16:32.015Z,76.82
2019-02-18T22:20:33.936Z,76.52
2019-02-18T22:24:35.834Z,76.89
2019-02-18T22:28:37.869Z,77.40
2019-02-18T22:32:39.807Z,77.17
2019-02-18T22:36:41.705Z,77.50
2019-02-18T22:40:43.611Z,77.60
2019-02-18T22:44:45.510Z,77.86
2019-02-18T22:48:47.426Z,77.82
2019-02-18T22:52:49.343Z,78.02
2019-02-18T22:56:51.248Z,78.14
2019-02-18T23:00:54.535Z,78.77
2019-02-18T23:04:57.408Z,78.27
2019-02-18T23:08:59.322Z,78.55
2019-02-18T23:13:01.505Z,79.08
2019-02-18T23:17:03.425Z,79.61
2019-02-18T23:21:05.339Z,79.62
2019-02-18T23:25:07.241Z,79.65
2019-02-18T23:29:09.152Z,79.63
2019-02-18T23:33:11.141Z,79.55
2019-02-18T23:37:13.114Z,79.53
2019-02-18T23:41:15.997Z,79.42
2019-02-18T23:45:17.983Z,79.21
2019-02-18T23:49:20.552Z,79.37
2019-02-18T23:53:23.859Z,79.54
2019-02-18T23:57:25.899Z,80.18
