createdAt,value
2022-11-29T00:00:54.046Z,100.00
2022-11-29T00:03:23.935Z,100.00
2022-11-29T00:05:58.285Z,100.00
2022-11-29T00:08:29.917Z,100.00
2022-11-29T00:11:00.581Z,100.00
2022-11-29T00:13:31.025Z,100.00
2022-11-29T00:16:07.122Z,100.00
2022-11-29T00:18:38.093Z,100.00
2022-11-29T00:21:09.343Z,100.00
2022-11-29T00:23:40.640Z,100.00
2022-11-29T00:26:10.632Z,100.00
2022-11-29T00:28:45.195Z,100.00
2022-11-29T00:31:20.660Z,100.00
2022-11-29T00:33:51.169Z,100.00
2022-11-29T00:36:19.473Z,100.00
2022-11-29T00:38:47.619Z,100.00
2022-11-29T00:41:18.510Z,100.00
2022-11-29T00:43:49.166Z,100.00
2022-11-29T00:46:19.651Z,100.00
2022-11-29T00:48:50.862Z,100.00
2022-11-29T00:51:27.193Z,100.00
2022-11-29T00:54:05.844Z,100.00
2022-11-29T00:56:39.397Z,100.00
2022-11-29T00:59:06.590Z,100.00
2022-11-29T01:01:37.095Z,100.00
2022-11-29T01:04:08.668Z,100.00
2022-11-29T01:06:44.784Z,100.00
2022-11-29T01:09:12.415Z,100.00
2022-11-29T01:11:42.553Z,100.00
2022-11-29T01:14:15.884Z,100.00
2022-11-29T01:16:46.753Z,100.00
2022-11-29T01:19:19.136Z,100.00
2022-11-29T01:21:52.821Z,100.00
2022-11-29T01:24:23.562Z,100.00
2022-11-29T01:26:54.657Z,100.00
2022-11-29T01:29:25.996Z,100.00
2022-11-29T01:31:56.627Z,100.00
2022-11-29T01:34:27.044Z,100.00
2022-11-29T01:36:58.584Z,100.00
2022-11-29T01:39:28.863Z,100.00
2022-11-29T01:41:59.268Z,100.00
2022-11-29T01:44:29.627Z,100.00
2022-11-29T01:46:57.903Z,100.00
2022-11-29T01:49:41.338Z,100.00
2022-11-29T01:52:24.608Z,100.00
2022-11-29T01:55:10.758Z,100.00
2022-11-29T01:57:44.003Z,100.00
2022-11-29T02:00:18.201Z,100.00
2022-11-29T02:02:57.474Z,100.00
2022-11-29T02:05:28.759Z,100.00
2022-11-29T02:08:06.027Z,100.00
2022-11-29T02:11:02.351Z,100.00
2022-11-29T02:13:56.634Z,100.00
2022-11-29T02:16:32.049Z,100.00
2022-11-29T02:19:21.202Z,100.00
2022-11-29T02:22:10.627Z,100.00
2022-11-29T02:24:56.262Z,100.00
2022-11-29T02:28:03.534Z,100.00
2022-11-29T02:30:49.454Z,100.00
2022-11-29T02:33:43.764Z,100.00
2022-11-29T02:36:23.124Z,100.00
2022-11-29T02:39:29.064Z,100.00
2022-11-29T02:42:11.190Z,100.00
2022-11-29T02:44:48.952Z,100.00
2022-11-29T02:47:35.375Z,100.00
2022-11-29T02:50:39.050Z,100.00
2022-11-29T02:53:32.310Z,100.00
2022-11-29T02:56:34.402Z,100.00
2022-11-29T02:59:20.999Z,100.00
2022-11-29T03:02:26.311Z,100.00
2022-11-29T03:05:09.641Z,100.00
2022-11-29T03:07:52.038Z,100.00
2022-11-29T03:10:30.845Z,100.00
2022-11-29T03:13:16.936Z,100.00
2022-11-29T03:15:55.285Z,100.00
2022-11-29T03:18:33.945Z,100.00
2022-11-29T03:21:30.052Z,100.00
2022-11-29T03:24:19.014Z,100.00
2022-11-29T03:26:51.512Z,100.00
2022-11-29T03:29:32.987Z,100.00
2022-11-29T03:32:34.013Z,100.00
2022-11-29T03:35:14.216Z,100.00
2022-11-29T03:38:02.879Z,100.00
2022-11-29T03:40:49.307Z,100.00
2022-11-29T03:43:30.532Z,100.00
2022-11-29T03:46:10.677Z,100.00
2022-11-29T03:48:46.823Z,100.00
2022-11-29T03:51:20.608Z,100.00
2022-11-29T03:54:10.671Z,100.00
2022-11-29T03:56:44.327Z,100.00
2022-11-29T03:59:45.161Z,100.00
2022-11-29T04:02:30.889Z,100.00
2022-11-29T04:05:16.809Z,100.00
2022-11-29T04:08:09.158Z,100.00
2022-11-29T04:10:57.701Z,100.00
2022-11-29T04:13:52.251Z,100.00
2022-11-29T04:16:23.076Z,100.00
2022-11-29T04:19:21.741Z,100.00
2022-11-29T04:22:12.675Z,100.00
2022-11-29T04:25:13.485Z,100.00
2022-11-29T04:28:24.677Z,100.00
2022-11-29T04:30:54.757Z,100.00
2022-11-29T04:33:55.940Z,100.00
2022-11-29T04:36:51.045Z,100.00
2022-11-29T04:39:41.641Z,89.83
2022-11-29T04:42:22.958Z,86.27
2022-11-29T04:44:56.315Z,87.45
2022-11-29T04:47:57.176Z,86.02
2022-11-29T04:50:24.816Z,90.55
2022-11-29T04:53:39.263Z,93.93
2022-11-29T04:56:12.103Z,93.64
2022-11-29T04:58:58.282Z,87.34
2022-11-29T05:02:09.808Z,93.75
2022-11-29T05:04:56.027Z,98.17
2022-11-29T05:07:53.931Z,100.00
2022-11-29T05:10:50.335Z,100.00
2022-11-29T05:13:58.899Z,100.00
2022-11-29T05:16:53.923Z,100.00
2022-11-29T05:19:40.190Z,100.00
2022-11-29T05:22:41.304Z,100.00
2022-11-29T05:25:34.048Z,100.00
2022-11-29T05:28:10.951Z,100.00
2022-11-29T05:31:04.181Z,100.00
2022-11-29T05:33:52.723Z,100.00
2022-11-29T05:37:10.912Z,100.00
2022-11-29T05:40:03.249Z,100.00
2022-11-29T05:42:33.985Z,100.00
2022-11-29T05:45:23.069Z,100.00
2022-11-29T05:48:02.092Z,100.00
2022-11-29T05:50:41.387Z,100.00
2022-11-29T05:53:24.876Z,100.00
2022-11-29T05:56:09.627Z,100.00
2022-11-29T05:58:51.075Z,100.00
2022-11-29T06:01:37.084Z,100.00
2022-11-29T06:04:15.200Z,100.00
2022-11-29T06:07:07.229Z,100.00
2022-11-29T06:09:52.818Z,100.00
2022-11-29T06:12:26.152Z,100.00
2022-11-29T06:15:12.055Z,100.00
2022-11-29T06:18:10.388Z,100.00
2022-11-29T06:21:01.458Z,100.00
2022-11-29T06:23:34.762Z,100.00
2022-11-29T06:26:05.038Z,100.00
2022-11-29T06:28:44.312Z,100.00
2022-11-29T06:31:36.160Z,100.00
2022-11-29T06:34:29.154Z,100.00
2022-11-29T06:37:17.390Z,100.00
2022-11-29T06:39:48.216Z,100.00
2022-11-29T06:42:21.252Z,100.00
2022-11-29T06:44:52.272Z,100.00
2022-11-29T06:47:30.762Z,100.00
2022-11-29T06:50:33.480Z,100.00
2022-11-29T06:53:22.340Z,100.00
2022-11-29T06:56:19.018Z,100.00
2022-11-29T06:59:01.003Z,100.00
2022-11-29T07:01:56.787Z,100.00
2022-11-29T07:05:03.864Z,100.00
2022-11-29T07:07:35.244Z,100.00
2022-11-29T07:10:05.093Z,100.00
2022-11-29T07:12:52.340Z,100.00
2022-11-29T07:15:31.953Z,100.00
2022-11-29T07:18:14.010Z,100.00
2022-11-29T07:20:59.426Z,100.00
2022-11-29T07:23:56.091Z,100.00
2022-11-29T07:27:03.448Z,100.00
2022-11-29T07:29:45.820Z,100.00
2022-11-29T07:32:25.210Z,100.00
2022-11-29T07:35:10.072Z,100.00
2022-11-29T07:37:52.569Z,100.00
2022-11-29T07:40:45.893Z,100.00
2022-11-29T07:43:49.649Z,100.00
2022-11-29T07:46:21.031Z,100.00
2022-11-29T07:48:54.139Z,100.00
2022-11-29T07:51:28.843Z,100.00
2022-11-29T07:53:58.914Z,100.00
2022-11-29T07:56:29.252Z,100.00
2022-11-29T07:59:01.580Z,100.00
2022-11-29T08:01:29.180Z,100.00
2022-11-29T08:04:02.458Z,100.00
2022-11-29T08:06:30.591Z,100.00
2022-11-29T08:08:59.089Z,100.00
2022-11-29T08:11:26.844Z,100.00
2022-11-29T08:14:04.883Z,100.00
2022-11-29T08:16:32.275Z,100.00
2022-11-29T08:19:09.941Z,100.00
2022-11-29T08:21:43.814Z,100.00
2022-11-29T08:24:11.629Z,100.00
2022-11-29T08:26:47.838Z,100.00
2022-11-29T08:29:20.423Z,100.00
2022-11-29T08:31:52.100Z,100.00
2022-11-29T08:34:24.521Z,100.00
2022-11-29T08:36:54.475Z,100.00
2022-11-29T08:39:25.129Z,100.00
2022-11-29T08:41:58.407Z,100.00
2022-11-29T08:44:29.567Z,100.00
2022-11-29T08:46:56.700Z,100.00
2022-11-29T08:49:27.578Z,100.00
2022-11-29T08:51:57.658Z,100.00
2022-11-29T08:54:27.479Z,100.00
2022-11-29T08:57:37.893Z,100.00
2022-11-29T09:00:00.604Z,100.00
2022-11-29T09:02:28.656Z,100.00
2022-11-29T09:04:59.513Z,100.00
2022-11-29T09:07:35.330Z,100.00
2022-11-29T09:10:09.289Z,100.00
2022-11-29T09:12:40.632Z,100.00
2022-11-29T09:15:12.988Z,100.00
2022-11-29T09:17:40.318Z,100.00
2022-11-29T09:20:17.035Z,100.00
2022-11-29T09:22:50.033Z,100.00
2022-11-29T09:25:26.431Z,98.33
2022-11-29T09:27:59.215Z,100.00
2022-11-29T09:30:33.573Z,100.00
2022-11-29T09:33:07.242Z,100.00
2022-11-29T09:35:41.402Z,100.00
2022-11-29T09:38:13.209Z,100.00
2022-11-29T09:41:20.042Z,100.00
2022-11-29T09:43:47.509Z,100.00
2022-11-29T09:46:44.985Z,98.08
2022-11-29T09:49:58.788Z,98.76
2022-11-29T09:53:06.547Z,98.74
2022-11-29T09:55:49.539Z,99.67
2022-11-29T09:58:51.970Z,100.00
2022-11-29T10:01:28.486Z,100.00
2022-11-29T10:04:04.299Z,100.00
2022-11-29T10:07:01.521Z,100.00
2022-11-29T10:09:33.870Z,100.00
2022-11-29T10:12:07.766Z,100.00
2022-11-29T10:15:24.358Z,100.00
2022-11-29T10:18:02.108Z,100.00
2022-11-29T10:20:43.496Z,100.00
2022-11-29T10:23:31.939Z,100.00
2022-11-29T10:26:06.972Z,100.00
2022-11-29T10:28:41.871Z,84.23
2022-11-29T10:31:21.422Z,77.91
2022-11-29T10:33:56.001Z,83.07
2022-11-29T10:36:50.118Z,88.00
2022-11-29T10:39:27.565Z,85.25
2022-11-29T10:41:57.318Z,91.35
2022-11-29T10:44:28.674Z,83.61
2022-11-29T10:46:56.342Z,100.00
2022-11-29T10:49:32.846Z,88.69
2022-11-29T10:52:16.281Z,78.36
2022-11-29T10:54:54.186Z,84.48
2022-11-29T10:57:25.175Z,89.37
2022-11-29T11:00:03.671Z,89.94
2022-11-29T11:02:34.913Z,98.13
2022-11-29T11:05:13.164Z,84.08
2022-11-29T11:07:55.573Z,90.22
2022-11-29T11:10:33.205Z,91.95
2022-11-29T11:13:03.748Z,94.68
2022-11-29T11:15:32.194Z,94.57
2022-11-29T11:18:02.023Z,94.54
2022-11-29T11:20:32.647Z,95.32
2022-11-29T11:23:21.526Z,96.68
2022-11-29T11:25:57.369Z,96.59
2022-11-29T11:28:38.792Z,98.19
2022-11-29T11:31:11.684Z,97.15
2022-11-29T11:33:54.967Z,97.20
2022-11-29T11:36:31.918Z,96.83
2022-11-29T11:39:17.982Z,97.21
2022-11-29T11:41:48.312Z,97.54
2022-11-29T11:44:46.372Z,99.87
2022-11-29T11:47:21.280Z,99.62
2022-11-29T11:50:03.569Z,98.18
2022-11-29T11:52:42.865Z,98.17
2022-11-29T11:55:22.689Z,98.23
2022-11-29T11:58:10.189Z,95.34
2022-11-29T12:03:40.151Z,94.86
2022-11-29T12:06:29.343Z,95.95
2022-11-29T12:09:10.765Z,96.26
2022-11-29T12:11:59.628Z,96.77
2022-11-29T12:14:37.201Z,96.13
2022-11-29T12:17:26.925Z,96.70
2022-11-29T12:20:07.469Z,97.59
2022-11-29T12:22:48.052Z,97.89
2022-11-29T12:25:26.185Z,97.98
2022-11-29T12:27:59.423Z,98.34
2022-11-29T12:30:30.493Z,100.00
2022-11-29T12:33:24.078Z,100.00
2022-11-29T12:36:15.789Z,99.99
2022-11-29T12:39:08.530Z,99.36
2022-11-29T12:41:54.481Z,100.00
2022-11-29T12:44:47.603Z,99.82
2022-11-29T12:47:40.149Z,99.99
2022-11-29T12:50:23.301Z,100.00
2022-11-29T12:53:36.721Z,100.00
2022-11-29T12:56:18.269Z,100.00
2022-11-29T12:59:03.706Z,100.00
2022-11-29T13:01:42.926Z,100.00
2022-11-29T13:04:29.155Z,100.00
2022-11-29T13:07:09.260Z,100.00
2022-11-29T13:10:00.930Z,100.00
2022-11-29T13:12:41.625Z,100.00
2022-11-29T13:15:11.878Z,100.00
2022-11-29T13:17:47.952Z,100.00
2022-11-29T13:20:25.276Z,100.00
2022-11-29T13:23:05.048Z,100.00
2022-11-29T13:25:45.301Z,100.00
2022-11-29T13:28:29.154Z,100.00
2022-11-29T13:31:06.731Z,100.00
2022-11-29T13:33:39.916Z,100.00
2022-11-29T13:36:15.413Z,100.00
2022-11-29T13:39:06.316Z,100.00
2022-11-29T13:41:55.255Z,100.00
2022-11-29T13:44:38.043Z,100.00
2022-11-29T13:47:10.979Z,100.00
2022-11-29T13:49:56.978Z,100.00
2022-11-29T13:52:40.874Z,100.00
2022-11-29T13:55:11.623Z,100.00
2022-11-29T13:58:15.357Z,100.00
2022-11-29T14:01:12.043Z,100.00
2022-11-29T14:03:44.468Z,100.00
2022-11-29T14:06:21.316Z,100.00
2022-11-29T14:09:30.591Z,100.00
2022-11-29T14:12:05.620Z,100.00
2022-11-29T14:14:50.992Z,100.00
2022-11-29T14:17:46.369Z,100.00
2022-11-29T14:20:30.087Z,100.00
2022-11-29T14:23:17.593Z,100.00
2022-11-29T14:26:05.262Z,100.00
2022-11-29T14:28:42.660Z,100.00
2022-11-29T14:31:49.279Z,100.00
2022-11-29T14:34:27.672Z,100.00
2022-11-29T14:37:14.494Z,100.00
2022-11-29T14:39:50.938Z,100.00
2022-11-29T14:42:23.264Z,100.00
2022-11-29T14:44:59.645Z,100.00
2022-11-29T14:47:32.798Z,100.00
2022-11-29T14:50:03.774Z,100.00
2022-11-29T14:52:38.159Z,100.00
2022-11-29T14:55:16.770Z,100.00
2022-11-29T14:57:50.839Z,100.00
2022-11-29T15:00:23.299Z,100.00
2022-11-29T15:03:12.238Z,100.00
2022-11-29T15:05:59.109Z,100.00
2022-11-29T15:09:08.626Z,100.00
2022-11-29T15:11:59.372Z,100.00
2022-11-29T15:15:02.446Z,100.00
2022-11-29T15:17:51.877Z,100.00
2022-11-29T15:20:38.059Z,100.00
2022-11-29T15:23:15.770Z,100.00
2022-11-29T15:26:00.327Z,100.00
2022-11-29T15:28:29.372Z,100.00
2022-11-29T15:31:09.712Z,100.00
2022-11-29T15:33:42.408Z,100.00
2022-11-29T15:36:18.403Z,100.00
2022-11-29T15:38:55.026Z,100.00
2022-11-29T15:41:30.095Z,100.00
2022-11-29T15:44:19.532Z,100.00
2022-11-29T15:46:53.512Z,100.00
2022-11-29T15:49:28.802Z,100.00
2022-11-29T15:52:09.620Z,100.00
2022-11-29T15:54:44.408Z,100.00
2022-11-29T15:57:27.906Z,100.00
2022-11-29T16:00:08.506Z,100.00
2022-11-29T16:02:40.794Z,100.00
2022-11-29T16:05:31.237Z,100.00
2022-11-29T16:08:07.460Z,100.00
2022-11-29T16:10:55.336Z,100.00
2022-11-29T16:13:32.080Z,100.00
2022-11-29T16:16:22.667Z,100.00
2022-11-29T16:18:52.460Z,100.00
2022-11-29T16:21:27.521Z,100.00
2022-11-29T16:23:58.644Z,100.00
2022-11-29T16:26:38.425Z,100.00
2022-11-29T16:29:18.036Z,100.00
2022-11-29T16:31:52.133Z,100.00
2022-11-29T16:34:32.417Z,100.00
2022-11-29T16:37:31.892Z,100.00
2022-11-29T16:40:01.280Z,100.00
2022-11-29T16:42:41.601Z,100.00
2022-11-29T16:45:34.837Z,100.00
2022-11-29T16:48:22.337Z,100.00
2022-11-29T16:51:13.528Z,100.00
2022-11-29T16:53:43.912Z,100.00
2022-11-29T16:56:19.598Z,100.00
2022-11-29T16:59:20.857Z,100.00
2022-11-29T17:01:57.723Z,100.00
2022-11-29T17:04:26.203Z,100.00
2022-11-29T17:06:56.277Z,100.00
2022-11-29T17:09:31.401Z,100.00
2022-11-29T17:12:05.517Z,100.00
2022-11-29T17:14:39.768Z,100.00
2022-11-29T17:17:13.793Z,100.00
2022-11-29T17:19:45.183Z,100.00
2022-11-29T17:22:18.606Z,100.00
2022-11-29T17:24:55.046Z,100.00
2022-11-29T17:27:25.197Z,100.00
2022-11-29T17:29:55.248Z,100.00
2022-11-29T17:32:29.128Z,100.00
2022-11-29T17:34:59.380Z,100.00
2022-11-29T17:37:31.120Z,100.00
2022-11-29T17:40:01.801Z,100.00
2022-11-29T17:42:32.234Z,100.00
2022-11-29T17:45:09.841Z,100.00
2022-11-29T17:47:40.069Z,100.00
2022-11-29T17:50:15.691Z,100.00
2022-11-29T17:52:46.352Z,100.00
2022-11-29T17:55:20.960Z,100.00
2022-11-29T17:57:51.389Z,100.00
2022-11-29T18:00:21.816Z,100.00
2022-11-29T18:02:58.472Z,100.00
2022-11-29T18:05:30.153Z,100.00
2022-11-29T18:08:04.601Z,100.00
2022-11-29T18:10:40.979Z,100.00
2022-11-29T18:13:11.307Z,100.00
2022-11-29T18:15:41.421Z,100.00
2022-11-29T18:18:15.594Z,100.00
2022-11-29T18:20:47.493Z,100.00
2022-11-29T18:23:20.289Z,100.00
2022-11-29T18:26:07.539Z,100.00
2022-11-29T18:28:39.830Z,100.00
2022-11-29T18:31:19.466Z,100.00
2022-11-29T18:33:49.318Z,100.00
2022-11-29T18:36:31.507Z,100.00
2022-11-29T18:39:06.357Z,100.00
2022-11-29T18:41:34.031Z,100.00
2022-11-29T18:44:10.183Z,100.00
2022-11-29T18:46:39.343Z,100.00
2022-11-29T18:49:14.269Z,100.00
2022-11-29T18:51:48.619Z,100.00
2022-11-29T18:54:18.944Z,100.00
2022-11-29T18:56:53.452Z,100.00
2022-11-29T18:59:26.689Z,100.00
2022-11-29T19:01:59.582Z,100.00
2022-11-29T19:04:33.015Z,100.00
2022-11-29T19:07:03.467Z,100.00
2022-11-29T19:09:36.473Z,100.00
2022-11-29T19:12:10.243Z,100.00
2022-11-29T19:14:49.621Z,100.00
2022-11-29T19:17:20.910Z,100.00
2022-11-29T19:19:53.505Z,100.00
2022-11-29T19:22:30.631Z,100.00
2022-11-29T19:25:00.770Z,100.00
2022-11-29T19:27:31.622Z,100.00
2022-11-29T19:30:02.037Z,100.00
2022-11-29T19:32:35.256Z,100.00
2022-11-29T19:35:11.794Z,100.00
2022-11-29T19:37:42.271Z,100.00
2022-11-29T19:40:12.699Z,100.00
2022-11-29T19:42:50.039Z,100.00
2022-11-29T19:45:20.545Z,100.00
2022-11-29T19:47:52.543Z,100.00
2022-11-29T19:50:25.798Z,100.00
2022-11-29T19:52:56.181Z,100.00
2022-11-29T19:55:26.723Z,100.00
2022-11-29T19:57:59.742Z,100.00
2022-11-29T20:00:33.578Z,100.00
2022-11-29T20:03:07.606Z,100.00
2022-11-29T20:05:41.285Z,100.00
2022-11-29T20:08:12.084Z,100.00
2022-11-29T20:10:49.747Z,100.00
2022-11-29T20:13:20.411Z,100.00
2022-11-29T20:15:53.566Z,100.00
2022-11-29T20:18:29.576Z,100.00
2022-11-29T20:21:11.412Z,100.00
2022-11-29T20:23:54.359Z,100.00
2022-11-29T20:26:33.297Z,100.00
2022-11-29T20:29:08.279Z,100.00
2022-11-29T20:32:02.480Z,100.00
2022-11-29T20:34:38.174Z,100.00
2022-11-29T20:40:56.054Z,100.00
2022-11-29T20:43:46.314Z,100.00
2022-11-29T20:46:17.509Z,100.00
2022-11-29T20:49:06.124Z,100.00
2022-11-29T20:52:07.483Z,100.00
2022-11-29T20:54:52.153Z,100.00
2022-11-29T20:57:29.256Z,100.00
2022-11-29T21:00:18.922Z,100.00
2022-11-29T21:02:54.699Z,100.00
2022-11-29T21:05:32.897Z,100.00
2022-11-29T21:08:12.340Z,100.00
2022-11-29T21:10:54.444Z,100.00
2022-11-29T21:13:34.912Z,100.00
2022-11-29T21:16:37.322Z,100.00
2022-11-29T21:19:21.109Z,100.00
2022-11-29T21:25:37.948Z,100.00
2022-11-29T21:28:21.853Z,100.00
2022-11-29T21:31:11.085Z,100.00
2022-11-29T21:33:39.211Z,100.00
2022-11-29T21:36:12.966Z,100.00
2022-11-29T21:38:49.765Z,100.00
2022-11-29T21:44:26.237Z,100.00
2022-11-29T21:47:12.388Z,100.00
2022-11-29T21:49:51.993Z,100.00
2022-11-29T21:52:23.977Z,100.00
2022-11-29T21:55:03.919Z,100.00
2022-11-29T21:57:37.501Z,100.00
2022-11-29T22:00:12.174Z,100.00
2022-11-29T22:02:49.064Z,100.00
2022-11-29T22:05:33.411Z,100.00
2022-11-29T22:08:07.607Z,100.00
2022-11-29T22:10:48.385Z,100.00
2022-11-29T22:13:34.334Z,100.00
2022-11-29T22:16:19.239Z,100.00
2022-11-29T22:19:02.239Z,100.00
2022-11-29T22:21:48.717Z,100.00
2022-11-29T22:24:34.770Z,100.00
2022-11-29T22:27:11.699Z,100.00
2022-11-29T22:29:45.779Z,100.00
2022-11-29T22:32:16.418Z,100.00
2022-11-29T22:34:54.691Z,100.00
2022-11-29T22:37:29.090Z,100.00
2022-11-29T22:39:59.801Z,100.00
2022-11-29T22:42:47.124Z,100.00
2022-11-29T22:45:23.163Z,100.00
2022-11-29T22:48:08.883Z,100.00
2022-11-29T22:53:37.302Z,100.00
2022-11-29T22:56:10.080Z,100.00
2022-11-29T22:58:48.188Z,100.00
2022-11-29T23:01:30.807Z,100.00
2022-11-29T23:04:00.886Z,100.00
2022-11-29T23:06:33.803Z,100.00
2022-11-29T23:09:13.852Z,100.00
2022-11-29T23:11:53.374Z,100.00
2022-11-29T23:14:24.090Z,100.00
2022-11-29T23:16:59.923Z,100.00
2022-11-29T23:19:32.729Z,100.00
2022-11-29T23:22:02.550Z,100.00
2022-11-29T23:24:38.405Z,100.00
2022-11-29T23:27:09.564Z,100.00
2022-11-29T23:29:42.850Z,100.00
2022-11-29T23:32:16.458Z,100.00
2022-11-29T23:34:54.101Z,100.00
2022-11-29T23:37:29.672Z,100.00
2022-11-29T23:40:00.371Z,100.00
2022-11-29T23:42:31.293Z,100.00
2022-11-29T23:45:02.103Z,100.00
2022-11-29T23:47:37.741Z,100.00
2022-11-29T23:50:08.892Z,100.00
2022-11-29T23:52:44.762Z,100.00
2022-11-29T23:55:15.783Z,100.00
2022-11-29T23:57:51.655Z,100.00
