createdAt,value
2019-03-22T00:00:55.792Z,7.63
2019-03-22T00:05:52.787Z,7.50
2019-03-22T00:10:49.709Z,6.57
2019-03-22T00:15:46.963Z,7.17
2019-03-22T00:20:45.268Z,7.27
2019-03-22T00:25:42.338Z,7.33
2019-03-22T00:30:40.566Z,7.60
2019-03-22T00:35:37.352Z,7.20
2019-03-22T00:40:34.066Z,6.73
2019-03-22T00:45:30.936Z,7.40
2019-03-22T00:50:27.701Z,7.13
2019-03-22T00:55:24.313Z,7.77
2019-03-22T01:00:23.979Z,7.20
2019-03-22T01:05:20.668Z,7.57
2019-03-22T01:10:20.192Z,6.57
2019-03-22T01:15:16.994Z,7.73
2019-03-22T01:20:15.892Z,7.37
2019-03-22T01:25:13.279Z,7.20
2019-03-22T01:30:11.287Z,7.00
2019-03-22T01:35:09.750Z,7.30
2019-03-22T01:40:12.130Z,7.80
2019-03-22T01:45:09.758Z,7.83
2019-03-22T01:50:08.353Z,7.00
2019-03-22T01:55:05.273Z,7.57
2019-03-22T02:00:02.367Z,7.97
2019-03-22T02:04:59.162Z,7.80
2019-03-22T02:09:55.916Z,7.53
2019-03-22T02:14:53.255Z,7.37
2019-03-22T02:19:54.607Z,8.77
2019-03-22T02:24:52.811Z,7.70
2019-03-22T02:29:49.939Z,7.47
2019-03-22T02:34:46.586Z,7.93
2019-03-22T02:39:43.409Z,7.60
2019-03-22T02:44:40.481Z,7.63
2019-03-22T02:49:37.264Z,7.47
2019-03-22T02:54:33.976Z,7.53
2019-03-22T02:59:30.758Z,7.93
2019-03-22T03:04:27.617Z,7.40
2019-03-22T03:09:24.438Z,7.33
2019-03-22T03:14:21.991Z,7.70
2019-03-22T03:19:20.770Z,7.97
2019-03-22T03:24:22.158Z,8.40
2019-03-22T03:29:18.981Z,7.70
2019-03-22T03:34:18.498Z,7.47
2019-03-22T03:39:15.223Z,8.57
2019-03-22T03:44:13.910Z,7.73
2019-03-22T03:49:11.070Z,8.07
2019-03-22T03:54:08.033Z,7.67
2019-03-22T03:59:06.740Z,7.53
2019-03-22T04:04:04.124Z,7.83
2019-03-22T04:09:02.749Z,7.97
2019-03-22T04:14:04.040Z,7.77
2019-03-22T04:19:01.142Z,7.90
2019-03-22T04:24:02.679Z,8.43
2019-03-22T04:29:07.205Z,8.10
2019-03-22T04:34:01.307Z,9.83
2019-03-22T04:39:03.861Z,8.33
2019-03-22T04:44:00.190Z,7.90
2019-03-22T04:49:06.885Z,8.40
2019-03-22T04:54:12.887Z,8.57
2019-03-22T04:59:19.815Z,8.97
2019-03-22T05:04:32.064Z,9.00
2019-03-22T05:09:58.429Z,9.53
2019-03-22T05:15:19.761Z,9.03
2019-03-22T05:20:32.430Z,9.33
2019-03-22T05:25:56.368Z,9.40
2019-03-22T05:31:58.289Z,9.37
2019-03-22T05:43:37.121Z,8.87
2019-03-22T05:48:23.798Z,9.10
2019-03-22T05:54:01.798Z,9.23
2019-03-22T05:59:43.268Z,9.27
2019-03-22T06:05:01.156Z,9.57
2019-03-22T06:10:50.197Z,9.67
2019-03-22T06:16:06.931Z,10.27
2019-03-22T06:21:37.541Z,10.80
2019-03-22T06:26:48.236Z,12.77
2019-03-22T06:31:56.856Z,13.07
2019-03-22T06:36:59.680Z,12.53
2019-03-22T06:42:58.828Z,11.33
2019-03-22T06:48:05.956Z,11.13
2019-03-22T06:53:13.757Z,10.37
2019-03-22T06:59:01.248Z,10.00
2019-03-22T07:04:04.262Z,9.93
2019-03-22T07:09:06.774Z,9.93
2019-03-22T07:14:52.718Z,11.27
2019-03-22T07:20:04.665Z,10.80
2019-03-22T07:31:14.356Z,10.70
2019-03-22T07:36:11.078Z,10.70
2019-03-22T07:41:10.289Z,11.90
2019-03-22T07:46:09.597Z,11.37
2019-03-22T07:51:06.352Z,11.07
2019-03-22T07:56:09.993Z,11.37
2019-03-22T08:01:07.356Z,9.87
2019-03-22T08:06:06.249Z,11.50
2019-03-22T08:11:03.335Z,10.93
2019-03-22T08:16:00.195Z,10.87
2019-03-22T08:21:02.646Z,11.43
2019-03-22T08:31:23.228Z,10.77
2019-03-22T08:36:33.713Z,11.30
2019-03-22T08:41:33.603Z,10.70
2019-03-22T08:46:30.646Z,11.73
2019-03-22T08:51:29.842Z,10.77
2019-03-22T08:56:26.600Z,11.23
2019-03-22T09:01:24.109Z,11.30
2019-03-22T09:06:21.050Z,10.93
2019-03-22T09:11:18.296Z,11.37
2019-03-22T09:16:15.066Z,11.00
2019-03-22T09:21:12.998Z,9.97
2019-03-22T09:26:09.859Z,10.60
2019-03-22T09:31:10.642Z,11.30
2019-03-22T09:36:05.337Z,11.00
2019-03-22T09:41:02.181Z,10.37
2019-03-22T09:45:59.190Z,11.27
2019-03-22T09:50:56.269Z,10.33
2019-03-22T09:55:53.104Z,10.50
2019-03-22T10:00:50.031Z,11.67
2019-03-22T10:05:46.955Z,11.37
2019-03-22T10:10:43.632Z,11.47
2019-03-22T10:15:40.340Z,11.90
2019-03-22T10:20:37.192Z,12.23
2019-03-22T10:25:33.965Z,12.33
2019-03-22T10:30:31.021Z,11.17
2019-03-22T10:35:29.384Z,11.73
2019-03-22T10:40:26.256Z,12.77
2019-03-22T10:45:23.209Z,12.20
2019-03-22T10:50:20.499Z,12.70
2019-03-22T10:55:29.809Z,12.67
2019-03-22T11:00:19.445Z,12.20
2019-03-22T11:05:17.744Z,13.70
2019-03-22T11:10:18.393Z,12.70
2019-03-22T11:15:17.914Z,13.30
2019-03-22T11:20:16.677Z,13.40
2019-03-22T11:25:14.068Z,13.87
2019-03-22T11:30:14.560Z,14.37
2019-03-22T11:35:11.959Z,14.53
2019-03-22T11:40:11.404Z,13.63
2019-03-22T11:45:11.050Z,14.33
2019-03-22T11:50:10.572Z,15.20
2019-03-22T11:55:09.068Z,15.87
2019-03-22T12:00:09.030Z,15.80
2019-03-22T12:05:06.701Z,15.23
2019-03-22T12:10:03.645Z,15.90
2019-03-22T12:15:00.517Z,16.03
2019-03-22T12:20:00.479Z,15.83
2019-03-22T12:24:58.040Z,15.87
2019-03-22T12:29:57.920Z,15.57
2019-03-22T12:34:54.789Z,15.13
2019-03-22T12:39:51.776Z,16.10
2019-03-22T12:44:53.274Z,16.20
2019-03-22T12:50:09.190Z,20.03
2019-03-22T12:55:06.563Z,16.57
2019-03-22T13:00:04.192Z,16.33
2019-03-22T13:05:01.455Z,16.67
2019-03-22T13:09:58.283Z,15.97
2019-03-22T13:14:56.657Z,16.07
2019-03-22T13:19:53.475Z,15.63
2019-03-22T13:24:50.301Z,18.17
2019-03-22T13:29:47.484Z,17.70
2019-03-22T13:34:44.434Z,16.23
2019-03-22T13:39:41.228Z,17.97
2019-03-22T13:44:38.110Z,17.03
2019-03-22T13:49:34.874Z,17.17
2019-03-22T13:54:31.788Z,16.60
2019-03-22T13:59:33.268Z,16.93
2019-03-22T14:04:30.018Z,16.47
2019-03-22T14:09:26.747Z,16.57
2019-03-22T14:14:23.828Z,16.00
2019-03-22T14:19:20.576Z,16.30
2019-03-22T14:24:18.698Z,17.80
2019-03-22T14:29:15.862Z,17.90
2019-03-22T14:34:12.524Z,17.13
2019-03-22T14:39:10.346Z,16.00
2019-03-22T14:44:08.574Z,16.70
2019-03-22T14:49:05.654Z,16.60
2019-03-22T14:54:02.998Z,17.13
2019-03-22T14:59:03.077Z,17.03
2019-03-22T15:04:00.003Z,16.93
2019-03-22T15:08:57.132Z,16.90
2019-03-22T15:14:15.578Z,17.10
2019-03-22T15:19:29.999Z,16.97
2019-03-22T15:24:57.746Z,17.17
2019-03-22T15:30:28.898Z,17.20
2019-03-22T15:35:46.830Z,16.03
2019-03-22T15:40:43.804Z,17.30
2019-03-22T15:45:40.759Z,16.87
2019-03-22T15:50:37.490Z,17.20
2019-03-22T15:55:34.301Z,17.00
2019-03-22T16:00:31.190Z,17.33
2019-03-22T16:05:27.878Z,17.23
2019-03-22T16:10:24.644Z,16.60
2019-03-22T16:15:21.584Z,17.07
2019-03-22T16:20:18.750Z,15.83
2019-03-22T16:25:15.675Z,16.50
2019-03-22T16:30:13.372Z,17.50
2019-03-22T16:35:10.807Z,16.87
2019-03-22T16:40:11.672Z,16.77
2019-03-22T16:45:18.155Z,17.83
2019-03-22T16:50:27.685Z,17.97
2019-03-22T16:55:25.072Z,18.00
2019-03-22T17:00:26.071Z,18.07
2019-03-22T17:05:23.083Z,18.83
2019-03-22T17:10:19.964Z,17.60
2019-03-22T17:23:00.473Z,18.60
2019-03-22T17:29:24.896Z,18.57
2019-03-22T17:34:59.151Z,18.57
2019-03-22T17:39:56.035Z,18.07
2019-03-22T17:44:53.305Z,19.07
2019-03-22T17:49:50.039Z,18.87
2019-03-22T17:54:48.513Z,19.07
2019-03-22T17:59:45.313Z,19.67
2019-03-22T18:04:42.236Z,19.07
2019-03-22T18:09:39.080Z,18.87
2019-03-22T18:14:35.927Z,19.40
2019-03-22T18:19:32.780Z,18.40
2019-03-22T18:24:29.534Z,18.77
2019-03-22T18:29:27.054Z,18.33
2019-03-22T18:34:33.932Z,17.80
2019-03-22T18:39:34.271Z,19.37
2019-03-22T18:44:31.220Z,20.00
2019-03-22T18:49:39.437Z,19.13
2019-03-22T18:54:39.865Z,18.70
2019-03-22T18:59:42.397Z,19.80
2019-03-22T19:04:44.385Z,19.70
2019-03-22T19:10:45.423Z,19.43
2019-03-22T20:19:55.005Z,23.87
2019-03-22T20:24:51.668Z,23.27
2019-03-22T20:29:48.339Z,24.50
2019-03-22T20:57:01.636Z,25.53
2019-03-22T21:01:59.151Z,24.77
2019-03-22T21:06:55.809Z,23.00
2019-03-22T21:11:52.619Z,23.43
2019-03-22T21:16:49.297Z,25.13
2019-03-22T21:21:46.275Z,25.33
2019-03-22T21:26:43.736Z,25.50
2019-03-22T21:31:41.353Z,25.03
2019-03-22T21:36:38.031Z,22.13
2019-03-22T21:41:36.111Z,21.10
2019-03-22T21:46:33.014Z,20.30
2019-03-22T21:51:29.674Z,20.10
2019-03-22T21:56:29.486Z,20.47
2019-03-22T22:01:26.355Z,19.00
2019-03-22T22:06:26.860Z,17.97
2019-03-22T22:11:23.799Z,18.33
2019-03-22T22:16:25.599Z,20.67
2019-03-22T22:21:23.850Z,19.63
2019-03-22T22:26:29.912Z,18.23
2019-03-22T22:31:30.903Z,20.73
2019-03-22T22:36:34.021Z,20.53
2019-03-22T22:41:32.266Z,22.87
2019-03-22T22:46:28.896Z,22.50
2019-03-22T22:51:25.651Z,22.53
2019-03-22T22:56:22.801Z,21.90
2019-03-22T23:01:22.855Z,20.43
2019-03-22T23:13:41.526Z,20.07
2019-03-22T23:18:38.131Z,21.23
2019-03-22T23:58:58.642Z,23.80
