createdAt,value
2023-01-16T00:01:03.969Z,2.16
2023-01-16T00:03:09.458Z,2.18
2023-01-16T00:05:13.545Z,2.22
2023-01-16T00:07:17.495Z,2.23
2023-01-16T00:09:21.637Z,2.24
2023-01-16T00:11:25.436Z,2.26
2023-01-16T00:13:29.804Z,2.27
2023-01-16T00:15:34.096Z,2.28
2023-01-16T00:17:38.573Z,2.28
2023-01-16T00:19:43.793Z,2.30
2023-01-16T00:21:49.236Z,2.33
2023-01-16T00:23:53.279Z,2.37
2023-01-16T00:25:57.313Z,2.38
2023-01-16T00:28:01.321Z,2.40
2023-01-16T00:30:06.350Z,2.39
2023-01-16T00:32:11.429Z,2.42
2023-01-16T00:34:15.375Z,2.44
2023-01-16T00:36:20.566Z,2.44
2023-01-16T00:38:24.662Z,2.45
2023-01-16T00:40:28.769Z,2.47
2023-01-16T00:42:33.016Z,2.49
2023-01-16T00:44:36.727Z,2.48
2023-01-16T00:46:41.322Z,2.49
2023-01-16T00:48:45.470Z,2.51
2023-01-16T00:50:49.362Z,2.51
2023-01-16T00:52:54.626Z,2.51
2023-01-16T00:54:58.631Z,2.50
2023-01-16T00:57:02.372Z,2.51
2023-01-16T00:59:06.496Z,2.52
2023-01-16T01:01:13.020Z,2.54
2023-01-16T01:03:18.628Z,2.54
2023-01-16T01:05:23.018Z,2.53
2023-01-16T01:07:27.134Z,2.53
2023-01-16T01:09:32.763Z,2.56
2023-01-16T01:11:36.645Z,2.56
2023-01-16T01:13:41.083Z,2.55
2023-01-16T01:15:45.282Z,2.55
2023-01-16T01:17:49.294Z,2.56
2023-01-16T01:19:52.967Z,2.57
2023-01-16T01:21:56.668Z,2.56
2023-01-16T01:24:00.916Z,2.55
2023-01-16T01:26:11.186Z,2.52
2023-01-16T01:28:15.582Z,2.53
2023-01-16T01:30:20.601Z,2.53
2023-01-16T01:32:24.582Z,2.54
2023-01-16T01:34:30.254Z,2.56
2023-01-16T01:36:34.242Z,2.55
2023-01-16T01:38:38.552Z,2.57
2023-01-16T01:40:42.481Z,2.55
2023-01-16T01:42:53.272Z,2.54
2023-01-16T01:44:59.029Z,2.51
2023-01-16T01:47:03.079Z,2.49
2023-01-16T01:49:11.802Z,2.48
2023-01-16T01:51:21.072Z,2.47
2023-01-16T01:53:29.657Z,2.46
2023-01-16T01:55:33.702Z,2.47
2023-01-16T01:57:42.066Z,2.44
2023-01-16T01:59:52.367Z,2.44
2023-01-16T02:01:57.587Z,2.44
2023-01-16T02:04:04.480Z,2.41
2023-01-16T02:06:16.003Z,2.37
2023-01-16T02:08:21.708Z,2.35
2023-01-16T02:10:33.210Z,2.36
2023-01-16T02:12:38.267Z,2.38
2023-01-16T02:14:45.212Z,2.40
2023-01-16T02:17:12.135Z,2.38
2023-01-16T02:19:23.639Z,2.39
2023-01-16T02:21:53.847Z,2.39
2023-01-16T02:24:30.633Z,2.39
2023-01-16T02:27:02.565Z,2.39
2023-01-16T02:29:44.651Z,2.39
2023-01-16T02:31:53.176Z,2.37
2023-01-16T02:34:13.558Z,2.39
2023-01-16T02:36:25.499Z,2.37
2023-01-16T02:38:43.128Z,2.36
2023-01-16T02:40:54.557Z,2.36
2023-01-16T02:43:00.723Z,2.34
2023-01-16T02:45:10.886Z,2.34
2023-01-16T02:47:24.020Z,2.34
2023-01-16T02:49:34.222Z,2.36
2023-01-16T02:51:46.596Z,2.37
2023-01-16T02:53:58.880Z,2.40
2023-01-16T02:56:09.897Z,2.41
2023-01-16T02:58:15.369Z,2.40
2023-01-16T03:00:21.288Z,2.40
2023-01-16T03:02:26.265Z,2.42
2023-01-16T03:04:56.824Z,2.40
2023-01-16T03:07:07.632Z,2.39
2023-01-16T03:09:25.750Z,2.42
2023-01-16T03:11:31.082Z,2.39
2023-01-16T03:13:51.628Z,2.39
2023-01-16T03:16:03.455Z,2.38
2023-01-16T03:18:20.305Z,2.38
2023-01-16T03:20:37.931Z,2.38
2023-01-16T03:22:42.363Z,2.36
2023-01-16T03:25:00.051Z,2.36
2023-01-16T03:27:12.297Z,2.38
2023-01-16T03:29:26.117Z,2.36
2023-01-16T03:31:37.774Z,2.34
2023-01-16T03:33:50.308Z,2.28
2023-01-16T03:35:58.740Z,2.25
2023-01-16T03:38:07.067Z,2.20
2023-01-16T03:40:13.945Z,2.16
2023-01-16T03:42:23.251Z,2.14
2023-01-16T03:44:30.581Z,2.11
2023-01-16T03:46:39.792Z,2.08
2023-01-16T03:48:50.616Z,2.05
2023-01-16T03:50:58.681Z,2.00
2023-01-16T03:53:08.430Z,1.99
2023-01-16T03:55:18.568Z,1.98
2023-01-16T03:57:25.733Z,1.97
2023-01-16T03:59:29.687Z,1.97
2023-01-16T04:01:40.150Z,1.96
2023-01-16T04:03:55.828Z,1.94
2023-01-16T04:06:11.194Z,1.94
2023-01-16T04:08:20.441Z,1.93
2023-01-16T04:10:27.660Z,1.92
2023-01-16T04:12:35.302Z,1.90
2023-01-16T04:14:40.191Z,1.86
2023-01-16T04:16:44.947Z,1.82
2023-01-16T04:18:51.929Z,1.80
2023-01-16T04:20:55.238Z,1.76
2023-01-16T04:22:58.993Z,1.75
2023-01-16T04:25:06.274Z,1.72
2023-01-16T04:27:09.554Z,1.73
2023-01-16T04:29:12.893Z,1.68
2023-01-16T04:31:16.572Z,1.68
2023-01-16T04:33:19.935Z,1.67
2023-01-16T04:35:24.598Z,1.65
2023-01-16T04:37:28.242Z,1.64
2023-01-16T04:39:31.638Z,1.61
2023-01-16T04:41:38.430Z,1.61
2023-01-16T04:43:41.762Z,1.60
2023-01-16T04:45:45.169Z,1.59
2023-01-16T04:47:49.277Z,1.59
2023-01-16T04:49:53.117Z,1.58
2023-01-16T04:51:57.948Z,1.56
2023-01-16T04:54:01.381Z,1.53
2023-01-16T04:56:04.785Z,1.51
2023-01-16T04:58:08.269Z,1.49
2023-01-16T05:00:14.247Z,1.46
2023-01-16T05:02:17.810Z,1.47
2023-01-16T05:04:22.168Z,1.46
2023-01-16T05:06:25.603Z,1.45
2023-01-16T05:08:31.481Z,1.44
2023-01-16T05:10:34.875Z,1.42
2023-01-16T05:12:38.185Z,1.41
2023-01-16T05:14:41.639Z,1.39
2023-01-16T05:16:44.955Z,1.37
2023-01-16T05:18:48.493Z,1.34
2023-01-16T05:20:54.534Z,1.33
2023-01-16T05:22:58.001Z,1.32
2023-01-16T05:25:03.096Z,1.32
2023-01-16T05:27:06.288Z,1.30
2023-01-16T05:29:10.359Z,1.29
2023-01-16T05:31:13.971Z,1.27
2023-01-16T05:33:17.825Z,1.26
2023-01-16T05:35:23.703Z,1.24
2023-01-16T05:37:29.849Z,1.22
2023-01-16T05:39:33.423Z,1.22
2023-01-16T05:41:38.402Z,1.20
2023-01-16T05:43:41.829Z,1.20
2023-01-16T05:45:45.229Z,1.17
2023-01-16T05:47:48.859Z,1.15
2023-01-16T05:49:52.977Z,1.14
2023-01-16T05:51:56.427Z,1.13
2023-01-16T05:53:59.835Z,1.10
2023-01-16T05:56:09.558Z,1.09
2023-01-16T05:58:15.981Z,1.09
2023-01-16T06:00:22.707Z,1.08
2023-01-16T06:02:26.601Z,1.07
2023-01-16T06:04:30.043Z,1.05
2023-01-16T06:06:33.352Z,1.03
2023-01-16T06:08:37.783Z,1.00
2023-01-16T06:10:41.142Z,0.98
2023-01-16T06:12:44.562Z,0.96
2023-01-16T06:14:49.479Z,0.95
2023-01-16T06:16:52.995Z,0.92
2023-01-16T06:18:56.224Z,0.91
2023-01-16T06:20:59.621Z,0.89
2023-01-16T06:23:03.735Z,0.88
2023-01-16T06:25:08.016Z,0.87
2023-01-16T06:27:11.410Z,0.87
2023-01-16T06:29:14.898Z,0.86
2023-01-16T06:31:19.840Z,0.85
2023-01-16T06:33:23.265Z,0.85
2023-01-16T06:35:26.860Z,0.84
2023-01-16T06:37:30.249Z,0.84
2023-01-16T06:39:33.764Z,0.84
2023-01-16T06:41:37.765Z,0.82
2023-01-16T06:43:41.634Z,0.81
2023-01-16T06:45:46.986Z,0.81
2023-01-16T06:47:55.774Z,0.78
2023-01-16T06:49:59.639Z,0.78
2023-01-16T06:52:04.285Z,0.77
2023-01-16T06:54:08.593Z,0.75
2023-01-16T06:56:12.415Z,0.73
2023-01-16T06:58:16.920Z,0.73
2023-01-16T07:00:21.714Z,0.72
2023-01-16T07:02:25.484Z,0.70
2023-01-16T07:04:31.270Z,0.70
2023-01-16T07:06:35.831Z,0.69
2023-01-16T07:08:39.736Z,0.66
2023-01-16T07:10:43.805Z,0.64
2023-01-16T07:12:47.646Z,0.63
2023-01-16T07:15:08.415Z,0.62
2023-01-16T07:17:31.076Z,0.60
2023-01-16T07:19:53.721Z,0.59
2023-01-16T07:22:14.657Z,0.56
2023-01-16T07:24:22.676Z,0.56
2023-01-16T07:26:27.717Z,0.53
2023-01-16T07:28:32.019Z,0.52
2023-01-16T07:30:35.830Z,0.50
2023-01-16T07:32:40.665Z,0.48
2023-01-16T07:34:46.073Z,0.46
2023-01-16T07:36:50.020Z,0.44
2023-01-16T07:38:54.116Z,0.44
2023-01-16T07:40:58.582Z,0.43
2023-01-16T07:43:03.560Z,0.44
2023-01-16T07:45:08.983Z,0.44
2023-01-16T07:47:14.080Z,0.45
2023-01-16T07:49:18.228Z,0.47
2023-01-16T07:51:23.799Z,0.47
2023-01-16T07:53:30.508Z,0.48
2023-01-16T07:55:34.902Z,0.47
2023-01-16T07:57:39.400Z,0.47
2023-01-16T07:59:43.743Z,0.45
2023-01-16T08:01:48.377Z,0.45
2023-01-16T08:03:52.819Z,0.42
2023-01-16T08:06:00.600Z,0.39
2023-01-16T08:08:06.864Z,0.37
2023-01-16T08:10:12.919Z,0.36
2023-01-16T08:12:17.016Z,0.33
2023-01-16T08:14:21.356Z,0.31
2023-01-16T08:16:27.190Z,0.28
2023-01-16T08:18:31.084Z,0.25
2023-01-16T08:20:35.463Z,0.23
2023-01-16T08:22:45.735Z,0.21
2023-01-16T08:24:51.299Z,0.21
2023-01-16T08:26:55.276Z,0.20
2023-01-16T08:28:59.327Z,0.20
2023-01-16T08:31:09.237Z,0.19
2023-01-16T08:33:13.681Z,0.20
2023-01-16T08:35:17.968Z,0.19
2023-01-16T08:37:22.281Z,0.19
2023-01-16T08:39:28.820Z,0.17
2023-01-16T08:41:52.098Z,0.14
2023-01-16T08:44:13.811Z,0.14
2023-01-16T08:46:37.912Z,0.18
2023-01-16T08:48:59.068Z,0.22
2023-01-16T08:51:20.440Z,0.25
2023-01-16T08:53:25.099Z,0.25
2023-01-16T08:55:29.979Z,0.25
2023-01-16T08:57:36.651Z,0.25
2023-01-16T08:59:41.712Z,0.25
2023-01-16T09:01:46.116Z,0.25
2023-01-16T09:03:50.443Z,0.26
2023-01-16T09:05:55.052Z,0.25
2023-01-16T09:07:59.929Z,0.25
2023-01-16T09:10:04.684Z,0.22
2023-01-16T09:12:28.475Z,0.23
2023-01-16T09:14:34.137Z,0.23
2023-01-16T09:16:38.787Z,0.22
2023-01-16T09:18:43.357Z,0.21
2023-01-16T09:20:49.090Z,0.20
2023-01-16T09:23:00.523Z,0.18
2023-01-16T09:25:04.943Z,0.19
2023-01-16T09:27:09.742Z,0.18
2023-01-16T09:29:14.097Z,0.17
2023-01-16T09:31:21.465Z,0.18
2023-01-16T09:33:26.417Z,0.17
2023-01-16T09:35:31.712Z,0.18
2023-01-16T09:37:36.572Z,0.19
2023-01-16T09:39:40.992Z,0.19
2023-01-16T09:42:16.407Z,0.21
2023-01-16T09:44:21.029Z,0.22
2023-01-16T09:46:30.676Z,0.23
2023-01-16T09:48:36.652Z,0.25
2023-01-16T09:50:46.446Z,0.27
2023-01-16T09:53:09.390Z,0.29
2023-01-16T09:55:39.429Z,0.31
2023-01-16T09:58:04.326Z,0.31
2023-01-16T10:00:11.629Z,0.32
2023-01-16T10:02:23.278Z,0.32
2023-01-16T10:04:28.691Z,0.33
2023-01-16T10:06:38.433Z,0.33
2023-01-16T10:08:52.921Z,0.36
2023-01-16T10:11:01.737Z,0.40
2023-01-16T10:13:20.500Z,0.45
2023-01-16T10:15:34.594Z,0.54
2023-01-16T10:17:49.426Z,0.64
2023-01-16T10:20:15.550Z,0.73
2023-01-16T10:22:38.689Z,0.86
2023-01-16T10:24:54.317Z,0.93
2023-01-16T10:27:00.827Z,1.02
2023-01-16T10:29:16.493Z,1.08
2023-01-16T10:31:26.089Z,1.14
2023-01-16T10:33:48.928Z,1.19
2023-01-16T10:35:59.562Z,1.26
2023-01-16T10:38:22.671Z,1.32
2023-01-16T10:40:30.322Z,1.44
2023-01-16T10:42:53.991Z,1.52
2023-01-16T10:45:29.325Z,1.62
2023-01-16T10:47:54.265Z,1.74
2023-01-16T10:50:00.295Z,1.81
2023-01-16T10:52:08.370Z,1.88
2023-01-16T10:54:12.807Z,1.92
2023-01-16T10:56:17.331Z,1.97
2023-01-16T10:58:28.345Z,2.01
2023-01-16T11:00:36.514Z,2.08
2023-01-16T11:02:44.229Z,2.10
2023-01-16T11:04:49.073Z,2.10
2023-01-16T11:07:15.503Z,2.10
2023-01-16T11:09:22.394Z,2.11
2023-01-16T11:11:45.239Z,2.13
2023-01-16T11:14:07.169Z,2.13
2023-01-16T11:16:39.496Z,2.15
2023-01-16T11:18:44.479Z,2.19
2023-01-16T11:20:51.354Z,2.20
2023-01-16T11:23:00.224Z,2.19
2023-01-16T11:25:06.165Z,2.18
2023-01-16T11:27:16.683Z,2.18
2023-01-16T11:29:24.734Z,2.20
2023-01-16T11:31:32.687Z,2.23
2023-01-16T11:33:41.079Z,2.23
2023-01-16T11:35:52.831Z,2.25
2023-01-16T11:37:58.760Z,2.29
2023-01-16T11:40:06.566Z,2.31
2023-01-16T11:42:28.446Z,2.32
2023-01-16T11:44:54.510Z,2.32
2023-01-16T11:47:01.310Z,2.32
2023-01-16T11:49:07.404Z,2.32
2023-01-16T11:51:15.779Z,2.28
2023-01-16T11:53:21.840Z,2.23
2023-01-16T11:55:32.056Z,2.20
2023-01-16T11:57:46.764Z,2.17
2023-01-16T12:00:24.642Z,2.17
2023-01-16T12:03:03.064Z,2.15
2023-01-16T12:05:33.697Z,2.13
2023-01-16T12:07:49.309Z,2.12
2023-01-16T12:10:03.005Z,2.09
2023-01-16T12:12:47.444Z,2.11
2023-01-16T12:14:57.925Z,2.10
2023-01-16T12:17:12.373Z,2.11
2023-01-16T12:19:42.697Z,2.10
2023-01-16T12:21:51.603Z,2.10
2023-01-16T12:24:10.798Z,2.10
2023-01-16T12:26:24.115Z,2.10
2023-01-16T12:28:39.270Z,2.12
2023-01-16T12:31:12.205Z,2.13
2023-01-16T12:33:28.170Z,2.12
2023-01-16T12:35:46.112Z,2.07
2023-01-16T12:38:07.411Z,2.04
2023-01-16T12:40:26.265Z,2.02
2023-01-16T12:43:08.655Z,1.99
2023-01-16T12:45:30.776Z,1.98
2023-01-16T12:47:47.281Z,1.99
2023-01-16T12:50:06.383Z,2.00
2023-01-16T12:52:26.550Z,2.00
2023-01-16T12:54:43.977Z,2.00
2023-01-16T12:57:03.972Z,1.99
2023-01-16T12:59:17.234Z,1.99
2023-01-16T13:01:25.732Z,1.97
2023-01-16T13:03:37.291Z,1.94
2023-01-16T13:05:43.972Z,1.91
2023-01-16T13:07:55.054Z,1.90
2023-01-16T13:10:19.642Z,1.88
2023-01-16T13:12:45.545Z,1.88
2023-01-16T13:14:57.535Z,1.86
2023-01-16T13:17:07.020Z,1.81
2023-01-16T13:19:17.254Z,1.79
2023-01-16T13:21:24.479Z,1.78
2023-01-16T13:23:34.389Z,1.76
2023-01-16T13:25:43.485Z,1.75
2023-01-16T13:27:55.584Z,1.75
2023-01-16T13:30:07.893Z,1.74
2023-01-16T13:32:24.995Z,1.76
2023-01-16T13:34:34.984Z,1.78
2023-01-16T13:37:10.999Z,1.80
2023-01-16T13:39:57.926Z,1.81
2023-01-16T13:42:05.583Z,1.82
2023-01-16T13:44:34.971Z,1.84
2023-01-16T13:46:41.503Z,1.86
2023-01-16T13:48:52.480Z,1.85
2023-01-16T13:51:01.753Z,1.84
2023-01-16T13:53:10.633Z,1.87
2023-01-16T13:55:29.861Z,1.87
2023-01-16T13:57:35.259Z,1.90
2023-01-16T13:59:49.907Z,1.92
2023-01-16T14:01:59.483Z,1.90
2023-01-16T14:04:28.231Z,1.90
2023-01-16T14:06:46.461Z,1.91
2023-01-16T14:09:09.058Z,1.91
2023-01-16T14:11:30.122Z,1.92
2023-01-16T14:13:39.048Z,1.93
2023-01-16T14:16:11.448Z,1.94
2023-01-16T14:18:22.582Z,1.96
2023-01-16T14:20:46.265Z,1.97
2023-01-16T14:23:21.906Z,1.97
2023-01-16T14:25:28.786Z,1.97
2023-01-16T14:27:37.199Z,1.96
2023-01-16T14:29:50.693Z,1.97
2023-01-16T14:31:57.817Z,1.97
2023-01-16T14:34:05.282Z,1.98
2023-01-16T14:36:15.985Z,2.00
2023-01-16T14:38:22.578Z,2.01
2023-01-16T14:40:43.605Z,2.03
2023-01-16T14:43:09.297Z,2.06
2023-01-16T14:45:48.883Z,2.07
2023-01-16T14:48:19.278Z,2.06
2023-01-16T14:51:03.368Z,2.05
2023-01-16T14:53:36.807Z,2.04
2023-01-16T14:55:53.042Z,2.02
2023-01-16T14:58:06.536Z,2.00
2023-01-16T15:00:18.604Z,1.98
2023-01-16T15:02:31.877Z,1.97
2023-01-16T15:04:46.945Z,1.98
2023-01-16T15:06:56.562Z,1.96
2023-01-16T15:09:02.334Z,1.95
2023-01-16T15:11:27.676Z,1.94
2023-01-16T15:13:53.982Z,1.93
2023-01-16T15:16:02.325Z,1.90
2023-01-16T15:18:23.693Z,1.89
2023-01-16T15:20:46.317Z,1.87
2023-01-16T15:22:54.112Z,1.87
2023-01-16T15:25:04.596Z,1.87
2023-01-16T15:27:15.103Z,1.86
2023-01-16T15:29:40.203Z,1.88
2023-01-16T15:31:46.477Z,1.88
2023-01-16T15:34:01.694Z,1.88
2023-01-16T15:36:16.752Z,1.87
2023-01-16T15:38:21.833Z,1.89
2023-01-16T15:40:27.580Z,1.89
2023-01-16T15:42:49.417Z,1.89
2023-01-16T15:45:12.406Z,1.91
2023-01-16T15:47:52.980Z,1.93
2023-01-16T15:50:08.498Z,1.94
2023-01-16T15:52:12.601Z,1.94
2023-01-16T15:54:18.268Z,1.93
2023-01-16T15:56:25.207Z,1.93
2023-01-16T15:58:29.393Z,1.92
2023-01-16T16:00:36.054Z,1.92
2023-01-16T16:02:45.404Z,1.90
2023-01-16T16:04:52.455Z,1.90
2023-01-16T16:06:56.550Z,1.88
2023-01-16T16:09:00.885Z,1.85
2023-01-16T16:11:26.168Z,1.84
2023-01-16T16:13:30.131Z,1.82
2023-01-16T16:15:51.384Z,1.80
2023-01-16T16:18:02.349Z,1.78
2023-01-16T16:20:30.283Z,1.74
2023-01-16T16:22:51.967Z,1.69
2023-01-16T16:24:56.633Z,1.66
2023-01-16T16:27:07.846Z,1.63
2023-01-16T16:29:20.559Z,1.60
2023-01-16T16:31:28.083Z,1.55
2023-01-16T16:33:35.467Z,1.49
2023-01-16T16:35:39.681Z,1.45
2023-01-16T16:37:46.351Z,1.40
2023-01-16T16:39:56.628Z,1.36
2023-01-16T16:42:20.583Z,1.31
2023-01-16T16:44:26.077Z,1.28
2023-01-16T16:46:34.666Z,1.28
2023-01-16T16:48:39.434Z,1.27
2023-01-16T16:50:43.750Z,1.25
2023-01-16T16:52:51.614Z,1.24
2023-01-16T16:54:56.977Z,1.22
2023-01-16T16:57:03.244Z,1.17
2023-01-16T16:59:09.946Z,1.15
2023-01-16T17:01:16.744Z,1.12
2023-01-16T17:03:23.289Z,1.11
2023-01-16T17:05:28.669Z,1.09
2023-01-16T17:07:33.015Z,1.06
2023-01-16T17:09:37.853Z,1.05
2023-01-16T17:11:42.961Z,1.00
2023-01-16T17:13:48.732Z,0.97
2023-01-16T17:15:56.341Z,0.96
2023-01-16T17:18:03.275Z,0.95
2023-01-16T17:20:08.759Z,0.95
2023-01-16T17:22:13.400Z,0.94
2023-01-16T17:24:18.590Z,0.94
2023-01-16T17:26:23.401Z,0.92
2023-01-16T17:28:27.613Z,0.88
2023-01-16T17:30:34.377Z,0.86
2023-01-16T17:32:40.014Z,0.85
2023-01-16T17:34:44.436Z,0.85
2023-01-16T17:36:52.871Z,0.83
2023-01-16T17:38:57.191Z,0.84
2023-01-16T17:41:01.480Z,0.84
2023-01-16T17:43:23.152Z,0.82
2023-01-16T17:45:58.275Z,0.82
2023-01-16T17:48:02.703Z,0.82
2023-01-16T17:50:21.319Z,0.79
2023-01-16T17:52:26.069Z,0.75
2023-01-16T17:54:49.909Z,0.72
2023-01-16T17:56:54.229Z,0.72
2023-01-16T17:59:07.559Z,0.71
2023-01-16T18:01:15.684Z,0.72
2023-01-16T18:03:20.213Z,0.72
2023-01-16T18:05:25.249Z,0.73
2023-01-16T18:07:29.591Z,0.73
2023-01-16T18:09:34.002Z,0.72
2023-01-16T18:11:57.125Z,0.72
2023-01-16T18:14:18.448Z,0.72
2023-01-16T18:16:41.130Z,0.70
2023-01-16T18:18:45.688Z,0.70
2023-01-16T18:21:11.508Z,0.71
2023-01-16T18:23:17.792Z,0.70
2023-01-16T18:25:21.601Z,0.70
2023-01-16T18:27:26.732Z,0.70
2023-01-16T18:29:31.620Z,0.72
2023-01-16T18:31:36.962Z,0.71
2023-01-16T18:33:40.547Z,0.73
2023-01-16T18:35:44.500Z,0.73
2023-01-16T18:38:09.434Z,0.72
2023-01-16T18:40:32.785Z,0.70
2023-01-16T18:42:53.751Z,0.70
2023-01-16T18:45:15.189Z,0.67
2023-01-16T18:47:37.855Z,0.67
2023-01-16T18:50:07.345Z,0.66
2023-01-16T18:52:33.187Z,0.65
2023-01-16T18:54:54.292Z,0.65
2023-01-16T18:57:18.367Z,0.64
2023-01-16T18:59:41.570Z,0.62
2023-01-16T19:01:59.408Z,0.60
2023-01-16T19:04:04.581Z,0.59
2023-01-16T19:06:09.286Z,0.58
2023-01-16T19:08:22.716Z,0.55
2023-01-16T19:10:29.650Z,0.53
2023-01-16T19:12:35.955Z,0.50
2023-01-16T19:14:44.684Z,0.48
2023-01-16T19:16:54.845Z,0.45
2023-01-16T19:19:05.787Z,0.44
2023-01-16T19:21:11.227Z,0.44
2023-01-16T19:23:15.280Z,0.43
2023-01-16T19:25:19.074Z,0.43
2023-01-16T19:27:25.029Z,0.42
2023-01-16T19:29:30.274Z,0.43
2023-01-16T19:31:33.981Z,0.42
2023-01-16T19:33:39.230Z,0.42
2023-01-16T19:35:44.953Z,0.44
2023-01-16T19:37:50.459Z,0.45
2023-01-16T19:39:56.331Z,0.45
2023-01-16T19:42:17.346Z,0.45
2023-01-16T19:44:38.351Z,0.44
2023-01-16T19:46:46.067Z,0.41
2023-01-16T19:48:51.236Z,0.36
2023-01-16T19:50:55.586Z,0.35
2023-01-16T19:53:00.905Z,0.35
2023-01-16T19:55:05.718Z,0.35
2023-01-16T19:57:09.610Z,0.36
2023-01-16T19:59:14.677Z,0.36
2023-01-16T20:01:19.137Z,0.32
2023-01-16T20:03:22.964Z,0.30
2023-01-16T20:05:27.489Z,0.28
2023-01-16T20:07:31.170Z,0.27
2023-01-16T20:09:37.720Z,0.27
2023-01-16T20:11:58.809Z,0.27
2023-01-16T20:14:02.646Z,0.25
2023-01-16T20:16:07.665Z,0.24
2023-01-16T20:18:11.749Z,0.22
2023-01-16T20:20:15.535Z,0.20
2023-01-16T20:22:34.167Z,0.18
2023-01-16T20:24:40.944Z,0.13
2023-01-16T20:26:44.739Z,0.09
2023-01-16T20:28:50.373Z,0.07
2023-01-16T20:30:58.931Z,0.05
2023-01-16T20:33:03.484Z,0.02
2023-01-16T20:35:08.561Z,0.02
2023-01-16T20:37:12.391Z,0.02
2023-01-16T20:39:16.152Z,0.01
2023-01-16T20:41:37.388Z,0.01
2023-01-16T20:43:58.423Z,0.01
2023-01-16T20:46:05.970Z,0.02
2023-01-16T20:48:11.072Z,0.01
2023-01-16T20:50:14.818Z,-0.01
2023-01-16T20:52:20.303Z,-0.02
2023-01-16T20:54:24.905Z,-0.02
2023-01-16T20:56:30.222Z,-0.02
2023-01-16T20:58:34.906Z,0.02
2023-01-16T21:00:39.016Z,0.03
2023-01-16T21:02:42.830Z,0.06
2023-01-16T21:04:51.811Z,0.06
2023-01-16T21:06:55.543Z,0.05
2023-01-16T21:08:59.293Z,0.04
2023-01-16T21:11:23.256Z,0.04
2023-01-16T21:13:45.104Z,0.01
2023-01-16T21:15:49.457Z,-0.01
2023-01-16T21:18:09.668Z,-0.04
2023-01-16T21:20:27.414Z,-0.07
2023-01-16T21:22:32.066Z,-0.08
2023-01-16T21:24:35.643Z,-0.11
2023-01-16T21:26:41.179Z,-0.17
2023-01-16T21:28:46.299Z,-0.26
2023-01-16T21:30:49.825Z,-0.36
2023-01-16T21:32:55.933Z,-0.42
2023-01-16T21:34:59.838Z,-0.43
2023-01-16T21:37:03.798Z,-0.44
2023-01-16T21:39:07.632Z,-0.43
2023-01-16T21:41:13.294Z,-0.45
2023-01-16T21:43:34.261Z,-0.47
2023-01-16T21:45:56.546Z,-0.52
2023-01-16T21:48:04.874Z,-0.55
2023-01-16T21:50:10.486Z,-0.56
2023-01-16T21:52:14.164Z,-0.55
2023-01-16T21:54:17.996Z,-0.54
2023-01-16T21:56:21.594Z,-0.56
2023-01-16T21:58:30.609Z,-0.58
2023-01-16T22:00:34.798Z,-0.57
2023-01-16T22:02:39.821Z,-0.55
2023-01-16T22:04:43.878Z,-0.54
2023-01-16T22:06:47.528Z,-0.53
2023-01-16T22:08:51.623Z,-0.52
2023-01-16T22:11:12.320Z,-0.51
2023-01-16T22:13:33.247Z,-0.50
2023-01-16T22:15:57.548Z,-0.53
2023-01-16T22:18:14.870Z,-0.55
2023-01-16T22:20:40.096Z,-0.55
2023-01-16T22:22:50.472Z,-0.57
2023-01-16T22:24:55.242Z,-0.58
2023-01-16T22:26:58.932Z,-0.61
2023-01-16T22:29:02.590Z,-0.60
2023-01-16T22:31:07.222Z,-0.59
2023-01-16T22:33:12.472Z,-0.59
2023-01-16T22:35:16.759Z,-0.61
2023-01-16T22:37:22.050Z,-0.64
2023-01-16T22:39:25.205Z,-0.68
2023-01-16T22:41:28.737Z,-0.72
2023-01-16T22:43:49.978Z,-0.76
2023-01-16T22:46:11.004Z,-0.80
2023-01-16T22:48:16.115Z,-0.84
2023-01-16T22:50:20.400Z,-0.89
2023-01-16T22:52:25.409Z,-0.96
2023-01-16T22:54:28.986Z,-1.00
2023-01-16T22:56:32.560Z,-1.01
2023-01-16T22:58:36.512Z,-1.04
2023-01-16T23:00:40.339Z,-1.05
2023-01-16T23:02:44.100Z,-1.07
2023-01-16T23:04:49.199Z,-1.07
2023-01-16T23:06:53.179Z,-1.06
2023-01-16T23:08:58.761Z,-1.03
2023-01-16T23:11:16.360Z,-1.04
2023-01-16T23:13:20.025Z,-1.03
2023-01-16T23:15:23.499Z,-1.03
2023-01-16T23:17:29.276Z,-1.04
2023-01-16T23:19:34.644Z,-1.03
2023-01-16T23:21:39.715Z,-1.04
2023-01-16T23:23:43.356Z,-1.06
2023-01-16T23:25:46.941Z,-1.10
2023-01-16T23:27:50.599Z,-1.13
2023-01-16T23:29:54.249Z,-1.20
2023-01-16T23:31:57.872Z,-1.23
2023-01-16T23:34:01.825Z,-1.20
2023-01-16T23:36:16.485Z,-1.16
2023-01-16T23:38:22.352Z,-1.15
2023-01-16T23:40:25.959Z,-1.15
2023-01-16T23:42:46.602Z,-1.15
2023-01-16T23:44:50.410Z,-1.16
2023-01-16T23:46:54.029Z,-1.17
2023-01-16T23:48:57.672Z,-1.18
2023-01-16T23:51:05.032Z,-1.20
2023-01-16T23:53:08.925Z,-1.20
2023-01-16T23:55:14.260Z,-1.18
2023-01-16T23:57:19.867Z,-1.17
2023-01-16T23:59:23.362Z,-1.15
