createdAt,value
2018-11-14T00:01:10.866Z,7.10
2018-11-14T00:03:42.659Z,7.00
2018-11-14T00:06:12.416Z,7.00
2018-11-14T00:08:42.204Z,7.10
2018-11-14T00:11:11.893Z,7.10
2018-11-14T00:13:41.590Z,7.20
2018-11-14T00:16:11.294Z,7.10
2018-11-14T00:18:42.710Z,7.10
2018-11-14T00:21:12.320Z,7.00
2018-11-14T00:23:42.095Z,6.90
2018-11-14T00:26:11.808Z,6.80
2018-11-14T00:28:41.531Z,6.80
2018-11-14T00:31:11.186Z,6.70
2018-11-14T00:33:42.462Z,6.70
2018-11-14T00:36:12.149Z,6.80
2018-11-14T00:38:42.277Z,6.70
2018-11-14T00:41:11.948Z,6.80
2018-11-14T00:43:41.628Z,6.70
2018-11-14T00:46:11.274Z,6.80
2018-11-14T00:48:42.510Z,6.80
2018-11-14T00:51:12.174Z,6.90
2018-11-14T00:53:41.932Z,6.90
2018-11-14T00:56:11.556Z,6.90
2018-11-14T00:58:41.235Z,6.90
2018-11-14T01:01:10.848Z,6.90
2018-11-14T01:03:41.709Z,6.90
2018-11-14T01:06:11.357Z,7.00
2018-11-14T01:11:10.523Z,7.00
2018-11-14T01:13:40.458Z,7.00
2018-11-14T01:16:10.077Z,7.00
2018-11-14T01:18:50.869Z,7.00
2018-11-14T01:21:20.810Z,7.00
2018-11-14T01:23:56.484Z,7.00
2018-11-14T01:26:36.222Z,7.00
2018-11-14T01:29:16.966Z,6.90
2018-11-14T01:31:56.784Z,6.90
2018-11-14T01:34:28.315Z,6.90
2018-11-14T01:37:09.349Z,7.00
2018-11-14T01:39:40.786Z,7.00
2018-11-14T01:42:10.925Z,7.00
2018-11-14T01:44:54.874Z,7.10
2018-11-14T01:47:24.897Z,7.10
2018-11-14T01:50:06.063Z,7.10
2018-11-14T01:52:35.870Z,7.10
2018-11-14T01:55:16.969Z,7.10
2018-11-14T01:57:56.994Z,7.10
2018-11-14T02:00:37.413Z,7.10
2018-11-14T02:03:08.020Z,7.10
2018-11-14T02:05:37.656Z,7.00
2018-11-14T02:08:07.753Z,7.10
2018-11-14T02:13:07.375Z,7.00
2018-11-14T02:15:37.103Z,7.00
2018-11-14T02:18:07.439Z,7.10
2018-11-14T02:20:37.123Z,7.10
2018-11-14T02:23:07.291Z,7.00
2018-11-14T02:25:36.976Z,7.00
2018-11-14T02:28:07.562Z,7.10
2018-11-14T02:30:37.417Z,7.10
2018-11-14T02:33:07.514Z,7.10
2018-11-14T02:35:37.194Z,7.20
2018-11-14T02:38:07.045Z,7.20
2018-11-14T02:40:36.681Z,7.20
2018-11-14T02:43:06.841Z,7.20
2018-11-14T02:45:36.570Z,7.20
2018-11-14T02:48:06.356Z,7.20
2018-11-14T02:50:35.992Z,7.20
2018-11-14T02:53:05.712Z,7.20
2018-11-14T02:55:35.398Z,7.20
2018-11-14T02:58:05.027Z,7.20
2018-11-14T03:00:34.659Z,7.20
2018-11-14T03:03:04.355Z,7.20
2018-11-14T03:05:34.044Z,7.20
2018-11-14T03:08:03.649Z,7.10
2018-11-14T03:10:33.342Z,7.10
2018-11-14T03:13:02.993Z,7.10
2018-11-14T03:15:32.687Z,7.10
2018-11-14T03:18:02.314Z,7.10
2018-11-14T03:20:31.983Z,7.10
2018-11-14T03:23:01.644Z,7.00
2018-11-14T03:25:31.324Z,7.00
2018-11-14T03:28:01.000Z,6.90
2018-11-14T03:30:30.645Z,7.00
2018-11-14T03:33:00.320Z,7.00
2018-11-14T03:35:35.064Z,6.90
2018-11-14T03:38:04.921Z,6.90
2018-11-14T03:40:34.571Z,6.90
2018-11-14T03:43:04.300Z,6.90
2018-11-14T03:45:33.961Z,6.80
2018-11-14T03:48:03.669Z,6.80
2018-11-14T03:50:33.349Z,6.90
2018-11-14T03:53:03.063Z,6.80
2018-11-14T03:55:32.727Z,6.80
2018-11-14T03:58:02.430Z,6.80
2018-11-14T04:00:32.143Z,6.80
2018-11-14T04:03:01.822Z,6.70
2018-11-14T04:05:31.579Z,6.80
2018-11-14T04:08:01.196Z,6.80
2018-11-14T04:10:30.838Z,6.80
2018-11-14T04:13:00.527Z,6.70
2018-11-14T04:15:30.217Z,6.70
2018-11-14T04:17:59.864Z,6.70
2018-11-14T04:20:29.580Z,6.70
2018-11-14T04:22:59.280Z,6.80
2018-11-14T04:25:28.930Z,6.80
2018-11-14T04:27:58.605Z,6.80
2018-11-14T04:30:28.315Z,6.80
2018-11-14T04:32:57.928Z,6.80
2018-11-14T04:35:27.611Z,6.70
2018-11-14T04:37:57.274Z,6.70
2018-11-14T04:40:26.958Z,6.70
2018-11-14T04:42:56.648Z,6.70
2018-11-14T04:45:26.900Z,6.70
2018-11-14T04:47:56.674Z,6.70
2018-11-14T04:50:27.508Z,6.70
2018-11-14T04:52:57.779Z,6.80
2018-11-14T04:55:27.741Z,6.70
2018-11-14T04:57:57.419Z,6.70
2018-11-14T05:00:27.540Z,6.70
2018-11-14T05:02:57.395Z,6.70
2018-11-14T05:05:27.083Z,6.70
2018-11-14T05:07:56.939Z,6.60
2018-11-14T05:10:27.501Z,6.50
2018-11-14T05:12:57.261Z,6.50
2018-11-14T05:15:27.318Z,6.40
2018-11-14T05:17:57.630Z,6.30
2018-11-14T05:20:36.580Z,6.40
2018-11-14T05:23:18.797Z,6.30
2018-11-14T05:25:52.284Z,6.30
2018-11-14T05:28:28.956Z,6.30
2018-11-14T05:31:00.240Z,6.30
2018-11-14T05:33:38.945Z,6.30
2018-11-14T05:36:08.808Z,6.20
2018-11-14T05:38:38.534Z,6.20
2018-11-14T05:41:08.245Z,6.30
2018-11-14T05:43:38.188Z,6.30
2018-11-14T05:46:07.858Z,6.20
2018-11-14T05:48:38.334Z,6.10
2018-11-14T05:51:08.003Z,6.00
2018-11-14T05:53:37.784Z,5.90
2018-11-14T05:56:07.476Z,5.90
2018-11-14T05:58:46.511Z,5.80
2018-11-14T06:01:16.413Z,5.80
2018-11-14T06:03:46.309Z,5.70
2018-11-14T06:06:16.181Z,5.70
2018-11-14T06:08:45.894Z,5.70
2018-11-14T06:11:16.061Z,5.80
2018-11-14T06:13:45.777Z,5.80
2018-11-14T06:16:16.351Z,5.80
2018-11-14T06:18:46.103Z,5.80
2018-11-14T06:21:16.178Z,5.70
2018-11-14T06:23:46.649Z,5.80
2018-11-14T06:26:17.152Z,5.80
2018-11-14T06:28:47.007Z,5.80
2018-11-14T06:31:17.326Z,5.80
2018-11-14T06:33:47.204Z,5.90
2018-11-14T06:36:17.253Z,5.90
2018-11-14T06:38:46.957Z,5.90
2018-11-14T06:41:17.155Z,5.90
2018-11-14T06:43:46.936Z,5.90
2018-11-14T06:46:17.483Z,5.90
2018-11-14T06:48:47.173Z,6.00
2018-11-14T06:51:17.369Z,6.00
2018-11-14T06:53:47.023Z,6.10
2018-11-14T06:56:17.736Z,6.10
2018-11-14T06:58:47.914Z,6.10
2018-11-14T07:01:18.171Z,6.00
2018-11-14T07:03:47.826Z,6.00
2018-11-14T07:06:18.155Z,6.00
2018-11-14T07:08:47.839Z,6.00
2018-11-14T07:11:18.689Z,6.00
2018-11-14T07:13:49.004Z,6.10
2018-11-14T07:16:19.232Z,6.10
2018-11-14T07:18:48.874Z,6.20
2018-11-14T07:21:19.241Z,6.20
2018-11-14T07:23:48.913Z,6.20
2018-11-14T07:26:19.196Z,6.30
2018-11-14T07:28:49.146Z,6.40
2018-11-14T07:31:19.393Z,6.60
2018-11-14T07:33:49.110Z,6.70
2018-11-14T07:36:19.638Z,6.80
2018-11-14T07:38:50.437Z,6.80
2018-11-14T07:41:26.058Z,6.90
2018-11-14T07:43:55.849Z,7.00
2018-11-14T07:46:26.804Z,7.00
2018-11-14T07:48:57.051Z,6.90
2018-11-14T07:51:26.885Z,7.00
2018-11-14T07:53:56.894Z,6.90
2018-11-14T07:56:26.965Z,7.00
2018-11-14T07:58:57.036Z,7.10
2018-11-14T08:01:26.944Z,7.10
2018-11-14T08:03:56.938Z,7.10
2018-11-14T08:06:26.617Z,7.20
2018-11-14T08:08:56.416Z,7.20
2018-11-14T08:11:26.228Z,7.20
2018-11-14T08:13:56.177Z,7.20
2018-11-14T08:16:25.931Z,7.30
2018-11-14T08:18:56.328Z,7.40
2018-11-14T08:21:26.496Z,7.40
2018-11-14T08:23:56.332Z,7.40
2018-11-14T08:26:26.431Z,7.50
2018-11-14T08:28:56.369Z,7.60
2018-11-14T08:31:26.754Z,7.60
2018-11-14T08:33:56.544Z,7.70
2018-11-14T08:36:26.312Z,7.80
2018-11-14T08:38:56.035Z,8.00
2018-11-14T08:41:25.786Z,7.90
2018-11-14T08:43:55.856Z,7.90
2018-11-14T08:46:25.515Z,8.00
2018-11-14T08:48:55.486Z,8.00
2018-11-14T08:51:25.561Z,7.90
2018-11-14T08:53:55.747Z,7.90
2018-11-14T08:56:25.562Z,7.90
2018-11-14T08:58:55.872Z,8.00
2018-11-14T09:01:26.154Z,8.20
2018-11-14T09:03:56.311Z,8.20
2018-11-14T09:06:26.567Z,8.10
2018-11-14T09:08:56.560Z,8.10
2018-11-14T09:11:26.724Z,8.20
2018-11-14T09:13:57.787Z,8.30
2018-11-14T09:16:27.864Z,8.30
2018-11-14T09:18:57.630Z,8.30
2018-11-14T09:21:27.372Z,8.40
2018-11-14T09:23:57.389Z,8.30
2018-11-14T09:26:27.315Z,8.30
2018-11-14T09:28:57.053Z,8.30
2018-11-14T09:31:26.897Z,8.40
2018-11-14T09:34:03.270Z,8.50
2018-11-14T09:36:33.518Z,8.60
2018-11-14T09:39:03.887Z,8.70
2018-11-14T09:41:33.892Z,8.70
2018-11-14T09:44:03.845Z,8.90
2018-11-14T09:46:34.098Z,9.20
2018-11-14T09:49:04.451Z,9.30
2018-11-14T09:51:34.449Z,9.50
2018-11-14T09:54:04.357Z,9.40
2018-11-14T09:56:38.572Z,9.40
2018-11-14T09:59:08.835Z,9.50
2018-11-14T10:01:39.012Z,9.60
2018-11-14T10:04:10.438Z,9.60
2018-11-14T10:06:41.383Z,9.40
2018-11-14T10:09:12.770Z,9.30
2018-11-14T10:11:42.407Z,9.50
2018-11-14T10:14:12.608Z,9.60
2018-11-14T10:16:42.672Z,9.60
2018-11-14T10:19:12.583Z,9.80
2018-11-14T10:21:43.571Z,9.70
2018-11-14T10:24:13.391Z,9.70
2018-11-14T10:26:43.059Z,9.80
2018-11-14T10:29:12.744Z,9.60
2018-11-14T10:31:42.468Z,9.50
2018-11-14T10:34:12.075Z,9.70
2018-11-14T10:36:43.016Z,9.60
2018-11-14T10:39:12.847Z,9.70
2018-11-14T10:41:42.612Z,9.70
2018-11-14T10:44:12.406Z,9.60
2018-11-14T10:46:42.181Z,9.60
2018-11-14T10:49:11.831Z,9.70
2018-11-14T10:51:42.432Z,9.80
2018-11-14T10:54:12.115Z,9.70
2018-11-14T10:56:42.998Z,9.70
2018-11-14T10:59:13.032Z,9.40
2018-11-14T11:01:47.879Z,9.40
2018-11-14T11:04:22.675Z,9.40
2018-11-14T11:06:57.619Z,9.50
2018-11-14T11:09:32.394Z,9.70
2018-11-14T11:12:07.283Z,9.70
2018-11-14T11:14:41.008Z,9.80
2018-11-14T11:17:15.799Z,10.00
2018-11-14T11:19:45.564Z,10.00
2018-11-14T11:22:15.191Z,10.10
2018-11-14T11:24:45.281Z,10.10
2018-11-14T11:27:14.962Z,10.30
2018-11-14T11:29:44.721Z,10.40
2018-11-14T11:32:14.392Z,10.50
2018-11-14T11:34:44.103Z,10.50
2018-11-14T11:37:14.028Z,10.40
2018-11-14T11:39:44.408Z,10.50
2018-11-14T11:42:14.051Z,10.50
2018-11-14T11:44:43.749Z,10.60
2018-11-14T11:47:13.484Z,10.60
2018-11-14T11:49:43.255Z,10.60
2018-11-14T11:52:13.025Z,10.70
2018-11-14T11:54:43.726Z,10.70
2018-11-14T11:57:13.586Z,10.80
2018-11-14T11:59:43.413Z,10.70
2018-11-14T12:02:13.197Z,10.40
2018-11-14T12:04:43.315Z,10.50
2018-11-14T12:07:12.958Z,10.50
2018-11-14T12:09:43.703Z,10.30
2018-11-14T12:12:13.364Z,10.20
2018-11-14T12:14:43.155Z,10.20
2018-11-14T12:17:13.031Z,10.30
2018-11-14T12:19:42.708Z,10.40
2018-11-14T12:22:12.418Z,10.40
2018-11-14T12:24:43.712Z,10.50
2018-11-14T12:27:13.521Z,10.70
2018-11-14T12:29:43.171Z,10.60
2018-11-14T12:32:12.781Z,10.60
2018-11-14T12:34:42.576Z,10.70
2018-11-14T12:37:12.220Z,10.80
2018-11-14T12:39:42.898Z,10.90
2018-11-14T12:42:12.849Z,10.70
2018-11-14T12:44:42.530Z,10.80
2018-11-14T12:47:12.334Z,10.90
2018-11-14T12:49:42.017Z,10.90
2018-11-14T12:52:11.729Z,11.00
2018-11-14T12:54:43.456Z,11.00
2018-11-14T12:57:13.142Z,11.00
2018-11-14T12:59:42.990Z,11.00
2018-11-14T13:02:12.526Z,10.90
2018-11-14T13:04:42.197Z,11.00
2018-11-14T13:07:11.858Z,11.10
2018-11-14T13:09:43.033Z,10.90
2018-11-14T13:12:13.233Z,11.00
2018-11-14T13:14:43.230Z,11.00
2018-11-14T13:17:12.879Z,11.10
2018-11-14T13:19:42.809Z,11.10
2018-11-14T13:22:12.526Z,11.00
2018-11-14T13:24:43.270Z,11.10
2018-11-14T13:27:12.922Z,11.10
2018-11-14T13:29:42.573Z,11.20
2018-11-14T13:32:12.295Z,11.10
2018-11-14T13:34:41.968Z,11.10
2018-11-14T13:37:11.627Z,11.00
2018-11-14T13:39:42.568Z,11.00
2018-11-14T13:42:12.332Z,10.90
2018-11-14T13:44:41.971Z,10.80
2018-11-14T13:47:11.647Z,10.70
2018-11-14T13:49:41.452Z,10.60
2018-11-14T13:52:11.005Z,10.60
2018-11-14T13:54:42.707Z,10.60
2018-11-14T13:57:12.431Z,10.50
2018-11-14T13:59:42.087Z,10.60
2018-11-14T14:02:11.738Z,10.70
2018-11-14T14:04:41.404Z,10.90
2018-11-14T14:07:11.082Z,11.00
2018-11-14T14:09:42.446Z,10.90
2018-11-14T14:12:13.071Z,10.90
2018-11-14T14:14:42.930Z,10.90
2018-11-14T14:17:12.897Z,11.10
2018-11-14T14:19:42.795Z,11.20
2018-11-14T14:22:12.779Z,11.00
2018-11-14T14:24:44.037Z,11.00
2018-11-14T14:27:13.847Z,11.10
2018-11-14T14:29:43.551Z,11.00
2018-11-14T14:32:14.324Z,11.00
2018-11-14T14:34:44.070Z,11.10
2018-11-14T14:37:13.833Z,11.20
2018-11-14T14:39:44.985Z,11.20
2018-11-14T14:42:14.785Z,10.90
2018-11-14T14:44:44.539Z,10.60
2018-11-14T14:47:14.316Z,10.40
2018-11-14T14:49:44.063Z,10.10
2018-11-14T14:52:13.982Z,9.90
2018-11-14T14:54:45.095Z,9.80
2018-11-14T14:57:14.989Z,9.60
2018-11-14T14:59:44.956Z,9.50
2018-11-14T15:02:14.837Z,9.40
2018-11-14T15:04:44.771Z,9.30
2018-11-14T15:07:14.468Z,9.20
2018-11-14T15:09:45.375Z,9.20
2018-11-14T15:12:14.969Z,9.10
2018-11-14T15:14:44.956Z,9.00
2018-11-14T15:17:14.654Z,8.90
2018-11-14T15:19:48.259Z,8.80
2018-11-14T15:22:18.433Z,8.80
2018-11-14T15:24:48.659Z,8.70
2018-11-14T15:27:19.021Z,8.60
2018-11-14T15:29:48.961Z,8.50
2018-11-14T15:32:19.122Z,8.40
2018-11-14T15:34:49.229Z,8.40
2018-11-14T15:37:19.271Z,8.30
2018-11-14T15:39:51.306Z,8.20
2018-11-14T15:42:20.969Z,8.00
2018-11-14T15:44:50.645Z,8.00
2018-11-14T15:47:20.333Z,7.90
2018-11-14T15:49:51.276Z,7.90
2018-11-14T15:52:20.985Z,7.70
2018-11-14T15:54:50.931Z,7.70
2018-11-14T15:57:20.579Z,7.60
2018-11-14T15:59:50.970Z,7.60
2018-11-14T16:02:20.995Z,7.60
2018-11-14T16:04:51.771Z,7.60
2018-11-14T16:07:21.523Z,7.50
2018-11-14T16:09:51.642Z,7.50
2018-11-14T16:12:21.405Z,7.40
2018-11-14T16:14:52.588Z,7.30
2018-11-14T16:17:23.877Z,7.30
2018-11-14T16:20:07.048Z,7.20
2018-11-14T16:22:37.515Z,7.20
2018-11-14T16:25:14.875Z,7.20
2018-11-14T16:28:00.922Z,7.10
2018-11-14T16:30:39.036Z,7.00
2018-11-14T16:33:09.237Z,7.00
2018-11-14T16:35:38.919Z,6.90
2018-11-14T16:38:19.225Z,7.00
2018-11-14T16:40:49.329Z,7.00
2018-11-14T16:43:19.024Z,7.00
2018-11-14T16:45:51.627Z,7.00
2018-11-14T16:48:21.260Z,6.90
2018-11-14T16:50:52.598Z,6.90
2018-11-14T16:53:22.387Z,6.90
2018-11-14T16:55:57.221Z,6.90
2018-11-14T16:58:26.992Z,6.90
2018-11-14T17:00:56.776Z,6.90
2018-11-14T17:03:26.563Z,6.80
2018-11-14T17:05:56.284Z,6.80
2018-11-14T17:08:26.012Z,6.90
2018-11-14T17:10:57.512Z,6.90
2018-11-14T17:13:27.239Z,7.00
2018-11-14T17:15:56.994Z,6.90
2018-11-14T17:18:26.759Z,7.00
2018-11-14T17:20:56.512Z,7.00
2018-11-14T17:23:26.145Z,7.00
2018-11-14T17:25:56.503Z,7.00
2018-11-14T17:28:26.191Z,7.00
2018-11-14T17:30:55.909Z,7.00
2018-11-14T17:33:25.625Z,7.00
2018-11-14T17:35:56.167Z,7.00
2018-11-14T17:38:25.796Z,6.90
2018-11-14T17:40:56.936Z,7.00
2018-11-14T17:43:26.778Z,7.00
2018-11-14T17:45:57.660Z,7.10
2018-11-14T17:48:27.456Z,7.10
2018-11-14T17:50:57.210Z,7.10
2018-11-14T17:53:26.917Z,7.00
2018-11-14T17:55:57.828Z,7.00
2018-11-14T17:58:28.376Z,7.00
2018-11-14T18:00:58.243Z,7.00
2018-11-14T18:03:28.402Z,7.10
2018-11-14T18:06:01.899Z,7.10
2018-11-14T18:08:31.697Z,7.10
2018-11-14T18:11:01.384Z,7.20
2018-11-14T18:13:31.064Z,7.20
2018-11-14T18:16:00.733Z,7.20
2018-11-14T18:18:30.630Z,7.20
2018-11-14T18:21:00.307Z,7.20
2018-11-14T18:23:29.989Z,7.20
2018-11-14T18:26:00.509Z,7.20
2018-11-14T18:28:30.446Z,7.10
2018-11-14T18:31:00.319Z,7.10
2018-11-14T18:33:30.352Z,7.00
2018-11-14T18:36:00.336Z,7.00
2018-11-14T18:38:30.151Z,6.90
2018-11-14T18:41:00.029Z,6.90
2018-11-14T18:43:29.947Z,6.90
2018-11-14T18:45:59.806Z,6.80
2018-11-14T18:48:30.506Z,6.80
2018-11-14T18:51:00.370Z,6.80
2018-11-14T18:53:30.148Z,6.80
2018-11-14T18:55:59.999Z,6.80
2018-11-14T18:58:29.695Z,6.80
2018-11-14T19:00:59.491Z,6.80
2018-11-14T19:03:29.266Z,6.80
2018-11-14T19:05:59.782Z,6.80
2018-11-14T19:08:29.480Z,6.80
2018-11-14T19:11:00.153Z,6.80
2018-11-14T19:16:00.478Z,6.80
2018-11-14T19:18:30.408Z,6.90
2018-11-14T19:21:00.537Z,7.00
2018-11-14T19:23:30.360Z,7.00
2018-11-14T19:26:00.770Z,6.90
2018-11-14T19:28:30.620Z,6.90
2018-11-14T19:31:00.974Z,6.90
2018-11-14T19:33:30.792Z,6.80
2018-11-14T19:36:01.590Z,6.70
2018-11-14T19:38:31.501Z,6.80
2018-11-14T19:41:02.182Z,6.70
2018-11-14T19:43:31.877Z,6.70
2018-11-14T19:46:14.554Z,6.60
2018-11-14T19:48:50.607Z,6.50
2018-11-14T19:51:25.426Z,6.40
2018-11-14T19:53:56.965Z,6.40
2018-11-14T19:56:27.016Z,6.40
2018-11-14T19:58:57.057Z,6.40
2018-11-14T20:01:27.170Z,6.40
2018-11-14T20:03:57.070Z,6.40
2018-11-14T20:06:26.962Z,6.30
2018-11-14T20:08:56.850Z,6.30
2018-11-14T20:11:27.265Z,6.30
2018-11-14T20:13:57.260Z,6.30
2018-11-14T20:16:27.228Z,6.30
2018-11-14T20:18:58.204Z,6.30
2018-11-14T20:21:27.990Z,6.30
2018-11-14T20:23:57.774Z,6.30
2018-11-14T20:26:27.564Z,6.30
2018-11-14T20:28:57.587Z,6.30
2018-11-14T20:31:27.347Z,6.30
2018-11-14T20:33:57.376Z,6.40
2018-11-14T20:36:27.050Z,6.10
2018-11-14T20:38:56.645Z,6.40
2018-11-14T20:41:26.413Z,6.50
2018-11-14T20:43:56.790Z,6.50
2018-11-14T20:46:26.857Z,6.50
2018-11-14T20:48:56.621Z,6.50
2018-11-14T20:51:26.304Z,6.60
2018-11-14T20:53:55.948Z,6.60
2018-11-14T20:56:25.688Z,6.60
2018-11-14T20:58:55.817Z,6.60
2018-11-14T21:01:25.559Z,6.50
2018-11-14T21:03:55.468Z,6.60
2018-11-14T21:06:25.246Z,6.50
2018-11-14T21:08:55.922Z,6.40
2018-11-14T21:11:25.969Z,6.30
2018-11-14T21:13:56.163Z,6.20
2018-11-14T21:16:26.123Z,6.30
2018-11-14T21:18:55.821Z,6.30
2018-11-14T21:21:25.581Z,6.30
2018-11-14T21:23:55.219Z,6.30
2018-11-14T21:26:24.928Z,6.30
2018-11-14T21:28:55.120Z,6.40
2018-11-14T21:31:24.763Z,6.40
2018-11-14T21:33:54.458Z,6.50
2018-11-14T21:36:24.219Z,6.50
2018-11-14T21:38:53.934Z,6.60
2018-11-14T21:41:23.573Z,6.50
2018-11-14T21:43:54.144Z,6.50
2018-11-14T21:46:23.846Z,6.60
2018-11-14T21:48:53.479Z,6.50
2018-11-14T21:51:23.197Z,6.50
2018-11-14T21:53:52.969Z,6.50
2018-11-14T21:56:22.626Z,6.40
2018-11-14T21:58:52.825Z,6.40
2018-11-14T22:01:22.453Z,6.40
2018-11-14T22:03:52.106Z,6.50
2018-11-14T22:06:22.608Z,6.50
2018-11-14T22:08:52.240Z,6.50
2018-11-14T22:11:21.922Z,6.50
2018-11-14T22:13:51.757Z,6.60
2018-11-14T22:16:21.393Z,6.60
2018-11-14T22:18:51.078Z,6.70
2018-11-14T22:21:20.809Z,6.70
2018-11-14T22:23:50.477Z,6.60
2018-11-14T22:26:20.100Z,6.60
2018-11-14T22:28:49.891Z,6.60
2018-11-14T22:31:19.535Z,6.60
2018-11-14T22:33:49.204Z,6.60
2018-11-14T22:36:18.958Z,6.60
2018-11-14T22:38:48.679Z,6.60
2018-11-14T22:41:18.401Z,6.50
2018-11-14T22:43:48.043Z,6.50
2018-11-14T22:46:17.929Z,6.50
2018-11-14T22:48:47.628Z,6.50
2018-11-14T22:51:17.276Z,6.50
2018-11-14T22:53:46.932Z,6.50
2018-11-14T22:56:16.634Z,6.50
2018-11-14T22:58:46.321Z,6.50
2018-11-14T23:01:16.030Z,6.40
2018-11-14T23:03:45.843Z,6.40
2018-11-14T23:06:15.635Z,6.40
2018-11-14T23:08:45.351Z,6.30
2018-11-14T23:11:15.064Z,6.30
2018-11-14T23:13:44.767Z,6.30
2018-11-14T23:16:14.469Z,6.20
2018-11-14T23:18:44.741Z,6.20
2018-11-14T23:21:14.451Z,6.10
2018-11-14T23:23:44.136Z,6.10
2018-11-14T23:26:13.805Z,6.10
2018-11-14T23:28:43.443Z,6.10
2018-11-14T23:31:13.812Z,6.10
2018-11-14T23:33:44.185Z,6.10
2018-11-14T23:36:13.868Z,6.10
2018-11-14T23:38:43.495Z,6.10
2018-11-14T23:41:13.618Z,6.10
2018-11-14T23:43:43.244Z,6.10
2018-11-14T23:46:13.288Z,6.10
2018-11-14T23:48:43.728Z,6.10
2018-11-14T23:51:13.864Z,6.10
2018-11-14T23:53:43.542Z,6.10
2018-11-14T23:56:13.766Z,6.10
2018-11-14T23:58:43.449Z,6.10
