createdAt,value
2017-07-17T00:01:42.045Z,97717.47
2017-07-17T00:06:29.412Z,97714.44
2017-07-17T00:11:16.014Z,97714.30
2017-07-17T00:16:03.727Z,97711.25
2017-07-17T00:20:50.343Z,97707.27
2017-07-17T00:25:36.995Z,97711.85
2017-07-17T00:30:24.341Z,97702.30
2017-07-17T00:35:10.961Z,97701.48
2017-07-17T00:39:57.595Z,97701.61
2017-07-17T00:44:44.197Z,97700.38
2017-07-17T00:49:31.993Z,97699.19
2017-07-17T00:54:18.721Z,97702.75
2017-07-17T00:59:05.410Z,97700.23
2017-07-17T01:03:52.068Z,97697.48
2017-07-17T01:08:38.659Z,97701.61
2017-07-17T01:13:25.572Z,97703.45
2017-07-17T01:18:12.201Z,97688.55
2017-07-17T01:22:58.928Z,97693.38
2017-07-17T01:27:45.662Z,97679.85
2017-07-17T01:32:32.296Z,97680.70
2017-07-17T01:37:19.323Z,97684.02
2017-07-17T01:42:05.939Z,97678.84
2017-07-17T01:46:52.654Z,97679.67
2017-07-17T01:51:39.306Z,97675.67
2017-07-17T01:56:25.934Z,97671.69
2017-07-17T02:01:13.446Z,97672.08
2017-07-17T02:06:00.473Z,97664.41
2017-07-17T02:10:47.086Z,97660.22
2017-07-17T02:15:33.683Z,97661.13
2017-07-17T02:20:20.339Z,97657.68
2017-07-17T02:25:06.956Z,97664.34
2017-07-17T02:29:53.868Z,97663.40
2017-07-17T02:34:40.602Z,97647.48
2017-07-17T02:39:27.276Z,97653.45
2017-07-17T02:44:13.929Z,97649.50
2017-07-17T02:49:00.561Z,97655.16
2017-07-17T02:53:47.180Z,97656.73
2017-07-17T02:58:33.835Z,97663.20
2017-07-17T03:03:21.765Z,97663.38
2017-07-17T03:08:08.398Z,97660.19
2017-07-17T03:12:55.846Z,97657.10
2017-07-17T03:17:43.237Z,97650.06
2017-07-17T03:22:29.885Z,97652.19
2017-07-17T03:27:16.516Z,97650.52
2017-07-17T03:32:03.223Z,97651.77
2017-07-17T03:36:50.210Z,97658.44
2017-07-17T03:41:36.860Z,97652.47
2017-07-17T03:46:23.541Z,97665.68
2017-07-17T03:51:10.261Z,97659.58
2017-07-17T03:56:03.716Z,97661.05
2017-07-17T04:00:51.279Z,97664.08
2017-07-17T04:05:37.902Z,97669.36
2017-07-17T04:10:24.499Z,97669.47
2017-07-17T04:15:11.891Z,97667.67
2017-07-17T04:19:58.528Z,97667.60
2017-07-17T04:24:45.655Z,97667.19
2017-07-17T04:29:32.242Z,97667.33
2017-07-17T04:34:18.902Z,97665.34
2017-07-17T04:39:05.589Z,97664.98
2017-07-17T04:43:52.215Z,97674.06
2017-07-17T04:48:39.265Z,97676.00
2017-07-17T04:53:25.895Z,97668.39
2017-07-17T04:58:12.602Z,97677.50
2017-07-17T05:02:59.319Z,97677.19
2017-07-17T05:07:45.948Z,97676.49
2017-07-17T05:12:32.600Z,97680.39
2017-07-17T05:17:20.308Z,97681.11
2017-07-17T05:22:06.942Z,97678.05
2017-07-17T05:26:53.601Z,97682.91
2017-07-17T05:31:40.340Z,97689.83
2017-07-17T05:36:26.977Z,97690.14
2017-07-17T05:41:13.918Z,97688.30
2017-07-17T05:46:00.720Z,97690.31
2017-07-17T05:50:47.432Z,97689.48
2017-07-17T05:55:34.121Z,97682.05
2017-07-17T06:00:21.522Z,97689.09
2017-07-17T06:05:08.148Z,97690.03
2017-07-17T06:09:55.321Z,97694.05
2017-07-17T06:14:42.822Z,97688.39
2017-07-17T06:19:29.472Z,97698.47
2017-07-17T06:24:17.027Z,97687.77
2017-07-17T06:29:03.655Z,97693.61
2017-07-17T06:33:50.305Z,97690.45
2017-07-17T06:38:36.916Z,97695.24
2017-07-17T06:43:23.589Z,97694.47
2017-07-17T06:48:10.204Z,97696.38
2017-07-17T06:52:57.382Z,97687.61
2017-07-17T06:57:43.987Z,97689.06
2017-07-17T07:02:30.588Z,97690.27
2017-07-17T07:07:18.001Z,97689.39
2017-07-17T07:12:04.653Z,97676.44
2017-07-17T07:16:52.459Z,97678.27
2017-07-17T07:21:39.113Z,97677.62
2017-07-17T07:26:25.866Z,97674.30
2017-07-17T07:31:12.615Z,97673.27
2017-07-17T07:35:59.331Z,97673.55
2017-07-17T07:40:46.282Z,97670.38
2017-07-17T07:45:32.989Z,97663.52
2017-07-17T07:50:19.616Z,97661.37
2017-07-17T07:55:06.243Z,97662.63
2017-07-17T07:59:52.876Z,97667.26
2017-07-17T08:04:39.489Z,97659.83
2017-07-17T08:09:26.121Z,97666.23
2017-07-17T08:14:13.493Z,97658.49
2017-07-17T08:19:00.460Z,97660.64
2017-07-17T08:23:47.061Z,97656.62
2017-07-17T08:28:33.710Z,97653.37
2017-07-17T08:33:20.323Z,97648.41
2017-07-17T08:38:06.916Z,97636.73
2017-07-17T08:42:53.552Z,97641.39
2017-07-17T08:47:40.210Z,97640.77
2017-07-17T08:52:26.847Z,97631.78
2017-07-17T08:57:13.498Z,97635.31
2017-07-17T09:02:00.104Z,97638.95
2017-07-17T09:06:46.727Z,97636.47
2017-07-17T09:11:33.380Z,97633.66
2017-07-17T09:16:20.021Z,97630.37
2017-07-17T09:21:06.705Z,97627.27
2017-07-17T09:25:53.343Z,97623.59
2017-07-17T09:30:39.987Z,97620.91
2017-07-17T09:35:27.716Z,97618.23
2017-07-17T09:40:14.360Z,97615.17
2017-07-17T09:45:01.723Z,97610.72
2017-07-17T09:49:48.357Z,97607.14
2017-07-17T09:54:35.004Z,97608.46
2017-07-17T09:59:21.592Z,97593.96
2017-07-17T10:04:08.553Z,97592.77
2017-07-17T10:08:55.617Z,97597.25
2017-07-17T10:13:42.259Z,97592.22
2017-07-17T10:18:28.996Z,97583.73
2017-07-17T10:23:15.757Z,97583.28
2017-07-17T10:28:02.672Z,97585.20
2017-07-17T10:32:49.497Z,97586.13
2017-07-17T10:37:36.167Z,97575.52
2017-07-17T10:42:22.849Z,97578.09
2017-07-17T10:47:09.528Z,97568.88
2017-07-17T10:51:56.499Z,97562.05
2017-07-17T10:56:43.115Z,97563.38
2017-07-17T11:01:29.738Z,97569.62
2017-07-17T11:06:16.349Z,97556.25
2017-07-17T11:11:02.952Z,97559.83
2017-07-17T11:15:49.596Z,97555.98
2017-07-17T11:20:36.519Z,97558.64
2017-07-17T11:25:23.172Z,97548.11
2017-07-17T11:30:10.554Z,97547.22
2017-07-17T11:34:57.231Z,97554.06
2017-07-17T11:39:44.695Z,97551.36
2017-07-17T11:44:32.564Z,97544.88
2017-07-17T11:59:04.692Z,97526.67
2017-07-17T12:03:51.345Z,97528.28
2017-07-17T12:08:38.281Z,97524.16
2017-07-17T12:13:24.931Z,97521.85
2017-07-17T12:18:12.328Z,97518.50
2017-07-17T12:22:59.005Z,97513.09
2017-07-17T12:27:45.730Z,97513.59
2017-07-17T12:32:32.712Z,97515.11
2017-07-17T12:37:19.362Z,97508.03
2017-07-17T12:42:06.744Z,97499.44
2017-07-17T12:46:53.388Z,97494.02
2017-07-17T12:51:40.047Z,97500.91
2017-07-17T12:56:26.714Z,97501.45
2017-07-17T13:01:13.755Z,97495.23
2017-07-17T13:06:00.444Z,97488.66
2017-07-17T13:10:47.187Z,97495.41
2017-07-17T13:15:33.895Z,97489.59
2017-07-17T13:20:21.490Z,97491.89
2017-07-17T13:25:08.130Z,97485.29
2017-07-17T13:29:55.933Z,97487.80
2017-07-17T13:34:42.552Z,97486.77
2017-07-17T13:39:29.190Z,97487.70
2017-07-17T13:44:16.738Z,97486.09
2017-07-17T13:49:03.697Z,97478.87
2017-07-17T13:53:50.376Z,97489.50
2017-07-17T13:58:37.293Z,97485.56
2017-07-17T14:03:23.942Z,97477.91
2017-07-17T14:08:11.327Z,97481.22
2017-07-17T14:12:58.277Z,97475.95
2017-07-17T14:17:44.931Z,97474.84
2017-07-17T14:22:31.721Z,97473.72
2017-07-17T14:27:18.365Z,97469.64
2017-07-17T14:32:06.200Z,97473.52
2017-07-17T14:36:52.813Z,97473.02
2017-07-17T14:41:39.456Z,97466.27
2017-07-17T14:46:26.389Z,97465.61
2017-07-17T14:51:13.789Z,97473.92
2017-07-17T14:56:00.437Z,97469.20
2017-07-17T15:00:47.450Z,97465.03
2017-07-17T15:05:41.167Z,97471.00
2017-07-17T15:10:27.841Z,97476.09
2017-07-17T15:15:14.511Z,97471.91
2017-07-17T15:20:01.524Z,97468.66
2017-07-17T15:24:48.893Z,97460.11
2017-07-17T15:29:35.560Z,97454.22
2017-07-17T15:34:22.207Z,97458.19
2017-07-17T15:39:08.895Z,97458.61
2017-07-17T15:43:55.953Z,97455.36
2017-07-17T15:48:42.589Z,97461.12
2017-07-17T15:53:29.499Z,97445.74
2017-07-17T15:58:16.584Z,97450.92
2017-07-17T16:03:03.343Z,97450.47
2017-07-17T16:07:50.753Z,97446.95
2017-07-17T16:12:37.402Z,97435.49
2017-07-17T16:17:24.294Z,97446.28
2017-07-17T16:22:10.961Z,97443.90
2017-07-17T16:26:57.764Z,97440.10
2017-07-17T16:31:44.469Z,97441.55
2017-07-17T16:36:31.202Z,97438.02
2017-07-17T16:41:17.927Z,97439.45
2017-07-17T16:46:04.615Z,97440.05
2017-07-17T16:50:51.317Z,97439.20
2017-07-17T16:55:38.417Z,97438.52
2017-07-17T17:00:25.798Z,97440.31
2017-07-17T17:05:12.506Z,97437.86
2017-07-17T17:09:59.218Z,97430.84
2017-07-17T17:14:46.261Z,97427.08
2017-07-17T17:19:32.882Z,97428.41
2017-07-17T17:24:19.717Z,97423.61
2017-07-17T17:29:06.484Z,97425.31
2017-07-17T17:33:53.140Z,97423.38
2017-07-17T17:38:39.937Z,97425.05
2017-07-17T17:43:26.667Z,97429.21
2017-07-17T17:48:14.227Z,97425.31
2017-07-17T17:53:01.457Z,97426.98
2017-07-17T17:57:48.230Z,97424.03
2017-07-17T18:02:35.273Z,97432.03
2017-07-17T18:07:22.700Z,97422.30
2017-07-17T18:12:09.318Z,97432.17
2017-07-17T18:16:55.969Z,97435.31
2017-07-17T18:21:42.642Z,97435.08
2017-07-17T18:26:29.384Z,97435.34
2017-07-17T18:31:16.043Z,97439.24
2017-07-17T18:36:03.457Z,97439.91
2017-07-17T18:40:50.164Z,97439.28
2017-07-17T18:45:36.891Z,97442.08
2017-07-17T18:50:23.609Z,97439.36
2017-07-17T18:55:10.467Z,97436.52
2017-07-17T18:59:58.001Z,97444.19
2017-07-17T19:04:44.668Z,97447.41
2017-07-17T19:09:31.531Z,97450.94
2017-07-17T19:14:18.314Z,97457.77
2017-07-17T19:19:05.024Z,97453.51
2017-07-17T19:23:51.715Z,97456.23
2017-07-17T19:28:39.168Z,97461.20
2017-07-17T19:33:26.776Z,97459.44
2017-07-17T19:38:13.470Z,97456.52
2017-07-17T19:43:00.145Z,97457.13
2017-07-17T19:47:47.564Z,97460.38
2017-07-17T19:52:34.293Z,97457.41
2017-07-17T19:57:20.997Z,97464.66
2017-07-17T20:02:07.637Z,97459.25
2017-07-17T20:06:54.384Z,97462.86
2017-07-17T20:11:41.078Z,97469.34
2017-07-17T20:16:27.810Z,97465.33
2017-07-17T20:21:15.236Z,97463.06
2017-07-17T20:26:02.127Z,97450.07
2017-07-17T20:30:48.867Z,97464.24
2017-07-17T20:35:35.554Z,97471.67
2017-07-17T20:40:22.206Z,97474.06
2017-07-17T20:45:08.850Z,97473.86
2017-07-17T20:49:55.574Z,97474.97
2017-07-17T20:54:42.809Z,97472.59
2017-07-17T20:59:29.528Z,97469.66
2017-07-17T21:04:16.212Z,97473.40
2017-07-17T21:09:02.894Z,97471.48
2017-07-17T21:13:50.354Z,97470.45
2017-07-17T21:18:36.963Z,97478.83
2017-07-17T21:23:23.705Z,97469.57
2017-07-17T21:28:10.349Z,97477.19
2017-07-17T21:32:56.977Z,97479.75
2017-07-17T21:37:43.665Z,97472.97
2017-07-17T21:42:30.326Z,97483.11
2017-07-17T21:47:17.790Z,97482.00
2017-07-17T21:52:05.214Z,97477.19
2017-07-17T21:56:51.888Z,97474.65
2017-07-17T22:01:38.725Z,97483.61
2017-07-17T22:06:25.365Z,97483.65
2017-07-17T22:11:12.038Z,97482.34
2017-07-17T22:15:58.723Z,97483.91
2017-07-17T22:20:45.406Z,97477.63
2017-07-17T22:25:32.093Z,97477.31
2017-07-17T22:30:18.754Z,97476.79
2017-07-17T22:35:05.378Z,97477.77
2017-07-17T22:39:52.026Z,97475.58
2017-07-17T22:44:38.704Z,97470.97
2017-07-17T22:49:25.367Z,97471.91
2017-07-17T22:54:12.006Z,97471.83
2017-07-17T22:58:59.406Z,97469.92
2017-07-17T23:03:46.109Z,97467.06
2017-07-17T23:08:32.738Z,97470.75
2017-07-17T23:13:19.378Z,97467.63
2017-07-17T23:18:06.019Z,97470.91
2017-07-17T23:22:53.392Z,97462.42
2017-07-17T23:27:40.054Z,97463.11
2017-07-17T23:32:26.706Z,97463.87
2017-07-17T23:37:13.342Z,97464.18
2017-07-17T23:42:00.048Z,97463.25
2017-07-17T23:46:47.452Z,97460.37
2017-07-17T23:51:34.097Z,97465.12
2017-07-17T23:56:21.600Z,97472.56
