createdAt,value
2018-01-13T00:01:25.426Z,2.97
2018-01-13T00:03:56.293Z,2.57
2018-01-13T00:06:27.126Z,3.20
2018-01-13T00:08:57.976Z,3.87
2018-01-13T00:11:28.820Z,3.40
2018-01-13T00:13:59.775Z,3.53
2018-01-13T00:16:30.587Z,3.90
2018-01-13T00:19:01.427Z,4.00
2018-01-13T00:21:32.254Z,3.50
2018-01-13T00:24:03.116Z,3.87
2018-01-13T00:26:33.973Z,3.40
2018-01-13T00:29:04.846Z,3.27
2018-01-13T00:31:35.702Z,3.57
2018-01-13T00:34:06.543Z,3.07
2018-01-13T00:36:37.394Z,2.90
2018-01-13T00:39:08.218Z,3.63
2018-01-13T00:41:39.074Z,3.80
2018-01-13T00:44:09.899Z,3.60
2018-01-13T00:46:40.734Z,3.90
2018-01-13T00:49:11.582Z,3.27
2018-01-13T00:51:42.448Z,2.80
2018-01-13T00:54:13.277Z,3.60
2018-01-13T00:56:44.126Z,3.33
2018-01-13T00:59:14.967Z,2.77
2018-01-13T01:01:45.795Z,3.23
2018-01-13T01:04:16.615Z,3.10
2018-01-13T01:06:47.456Z,3.20
2018-01-13T01:09:18.344Z,3.20
2018-01-13T01:11:49.276Z,2.93
2018-01-13T01:14:20.102Z,3.20
2018-01-13T01:16:50.950Z,3.60
2018-01-13T01:19:21.828Z,3.70
2018-01-13T01:21:52.661Z,2.90
2018-01-13T01:24:23.507Z,3.20
2018-01-13T01:26:54.356Z,2.80
2018-01-13T01:29:25.220Z,2.93
2018-01-13T01:31:56.082Z,3.50
2018-01-13T01:34:26.931Z,3.30
2018-01-13T01:36:57.776Z,2.80
2018-01-13T01:39:28.638Z,3.10
2018-01-13T01:41:59.479Z,2.50
2018-01-13T01:44:30.340Z,3.40
2018-01-13T01:47:01.190Z,3.20
2018-01-13T01:49:32.063Z,3.43
2018-01-13T01:52:02.899Z,3.30
2018-01-13T01:54:33.782Z,3.40
2018-01-13T01:57:04.617Z,3.60
2018-01-13T01:59:35.485Z,3.00
2018-01-13T02:02:06.359Z,3.43
2018-01-13T02:04:37.190Z,2.53
2018-01-13T02:07:08.050Z,3.13
2018-01-13T02:09:38.965Z,3.50
2018-01-13T02:12:09.832Z,3.30
2018-01-13T02:14:40.679Z,3.23
2018-01-13T02:17:11.542Z,3.37
2018-01-13T02:19:42.384Z,2.83
2018-01-13T02:22:13.392Z,2.43
2018-01-13T02:24:44.225Z,2.90
2018-01-13T02:27:15.130Z,3.63
2018-01-13T02:29:45.978Z,2.60
2018-01-13T02:32:16.829Z,3.07
2018-01-13T02:34:47.685Z,2.83
2018-01-13T02:37:18.519Z,2.60
2018-01-13T02:39:49.393Z,2.60
2018-01-13T02:42:20.226Z,2.57
2018-01-13T02:44:51.092Z,2.87
2018-01-13T02:47:21.927Z,2.53
2018-01-13T02:49:52.795Z,2.93
2018-01-13T02:52:23.646Z,2.77
2018-01-13T02:54:54.507Z,2.37
2018-01-13T02:57:25.334Z,3.20
2018-01-13T02:59:56.185Z,2.73
2018-01-13T03:02:27.016Z,2.50
2018-01-13T03:04:57.835Z,2.67
2018-01-13T03:07:28.686Z,2.63
2018-01-13T03:09:59.531Z,2.83
2018-01-13T03:12:30.383Z,2.53
2018-01-13T03:15:01.228Z,2.73
2018-01-13T03:17:32.101Z,3.33
2018-01-13T03:20:02.953Z,2.73
2018-01-13T03:22:33.794Z,2.80
2018-01-13T03:25:04.639Z,2.67
2018-01-13T03:27:35.497Z,2.33
2018-01-13T03:30:06.340Z,2.70
2018-01-13T03:32:37.202Z,2.27
2018-01-13T03:35:08.035Z,2.57
2018-01-13T03:37:38.894Z,2.20
2018-01-13T03:40:09.732Z,2.57
2018-01-13T03:42:40.588Z,3.63
2018-01-13T03:45:11.430Z,2.50
2018-01-13T03:47:42.304Z,3.00
2018-01-13T03:50:13.131Z,3.07
2018-01-13T03:52:43.978Z,2.93
2018-01-13T03:55:14.841Z,2.77
2018-01-13T03:57:45.663Z,2.07
2018-01-13T04:00:16.492Z,2.13
2018-01-13T04:02:47.333Z,2.40
2018-01-13T04:05:18.170Z,2.40
2018-01-13T04:07:49.014Z,2.27
2018-01-13T04:10:19.862Z,2.07
2018-01-13T04:12:50.703Z,2.20
2018-01-13T04:15:21.554Z,2.67
2018-01-13T04:17:52.394Z,2.80
2018-01-13T04:20:23.264Z,2.00
2018-01-13T04:22:54.103Z,2.17
2018-01-13T04:25:24.982Z,2.30
2018-01-13T04:27:55.834Z,2.47
2018-01-13T04:30:26.683Z,2.50
2018-01-13T04:32:57.530Z,2.10
2018-01-13T04:35:28.382Z,2.30
2018-01-13T04:37:59.223Z,2.10
2018-01-13T04:40:30.052Z,2.73
2018-01-13T04:43:00.907Z,2.63
2018-01-13T04:45:31.743Z,2.50
2018-01-13T04:48:02.606Z,2.40
2018-01-13T04:50:33.466Z,2.43
2018-01-13T04:53:04.308Z,2.57
2018-01-13T04:55:35.138Z,2.37
2018-01-13T04:58:05.988Z,2.63
2018-01-13T05:00:36.817Z,2.70
2018-01-13T05:03:07.671Z,2.60
2018-01-13T05:05:38.498Z,2.60
2018-01-13T05:08:09.368Z,2.47
2018-01-13T05:10:40.236Z,2.20
2018-01-13T05:13:11.095Z,2.20
2018-01-13T05:15:41.936Z,2.47
2018-01-13T05:18:12.783Z,2.37
2018-01-13T05:20:43.606Z,2.43
2018-01-13T05:23:14.446Z,3.10
2018-01-13T05:25:45.302Z,2.60
2018-01-13T05:28:16.147Z,2.33
2018-01-13T05:30:46.989Z,2.60
2018-01-13T05:33:17.846Z,2.20
2018-01-13T05:35:48.707Z,2.13
2018-01-13T05:38:19.543Z,2.27
2018-01-13T05:40:50.414Z,2.90
2018-01-13T05:43:21.237Z,2.50
2018-01-13T05:45:52.056Z,2.87
2018-01-13T05:48:22.874Z,2.37
2018-01-13T05:50:53.711Z,2.40
2018-01-13T05:53:24.579Z,2.47
2018-01-13T05:55:55.417Z,2.97
2018-01-13T05:58:26.257Z,2.40
2018-01-13T06:00:57.110Z,2.57
2018-01-13T06:03:27.982Z,2.27
2018-01-13T06:05:58.848Z,3.07
2018-01-13T06:08:29.714Z,2.60
2018-01-13T06:11:00.554Z,2.50
2018-01-13T06:13:31.413Z,2.13
2018-01-13T06:16:02.266Z,2.60
2018-01-13T06:18:33.124Z,2.60
2018-01-13T06:21:03.979Z,2.50
2018-01-13T06:23:34.833Z,2.27
2018-01-13T06:26:05.671Z,2.10
2018-01-13T06:28:36.520Z,2.53
2018-01-13T06:31:07.348Z,2.27
2018-01-13T06:33:38.217Z,2.60
2018-01-13T06:36:09.050Z,2.33
2018-01-13T06:38:39.899Z,2.37
2018-01-13T06:41:10.751Z,2.70
2018-01-13T06:43:41.632Z,2.40
2018-01-13T06:46:12.494Z,2.50
2018-01-13T06:48:43.343Z,2.50
2018-01-13T06:51:14.198Z,2.63
2018-01-13T06:53:45.046Z,2.20
2018-01-13T06:56:15.903Z,2.17
2018-01-13T06:58:46.751Z,2.17
2018-01-13T07:01:17.598Z,2.20
2018-01-13T07:03:48.444Z,2.53
2018-01-13T07:06:19.303Z,2.57
2018-01-13T07:08:50.167Z,2.20
2018-01-13T07:11:21.008Z,3.07
2018-01-13T07:13:51.865Z,2.67
2018-01-13T07:16:22.724Z,2.67
2018-01-13T07:18:53.574Z,1.97
2018-01-13T07:21:24.431Z,2.40
2018-01-13T07:23:55.282Z,2.40
2018-01-13T07:26:26.147Z,2.27
2018-01-13T07:28:57.023Z,2.40
2018-01-13T07:31:27.862Z,1.87
2018-01-13T07:33:58.723Z,2.47
2018-01-13T07:36:29.562Z,2.47
2018-01-13T07:39:00.422Z,2.30
2018-01-13T07:41:31.266Z,2.07
2018-01-13T07:44:02.115Z,2.70
2018-01-13T07:46:32.959Z,2.33
2018-01-13T07:49:03.793Z,2.23
2018-01-13T07:51:34.647Z,2.53
2018-01-13T07:54:05.519Z,2.10
2018-01-13T07:56:36.371Z,2.20
2018-01-13T07:59:07.220Z,2.27
2018-01-13T08:01:38.075Z,2.40
2018-01-13T08:04:08.924Z,2.10
2018-01-13T08:06:39.778Z,2.13
2018-01-13T08:09:10.650Z,2.20
2018-01-13T08:11:41.525Z,2.13
2018-01-13T08:14:12.395Z,2.30
2018-01-13T08:16:43.265Z,2.03
2018-01-13T08:19:14.110Z,2.40
2018-01-13T08:21:44.940Z,2.33
2018-01-13T08:24:15.801Z,2.50
2018-01-13T08:26:46.651Z,2.10
2018-01-13T08:29:17.523Z,2.20
2018-01-13T08:31:48.364Z,2.43
2018-01-13T08:34:19.200Z,2.37
2018-01-13T08:36:50.794Z,2.20
2018-01-13T08:39:21.634Z,2.80
2018-01-13T08:41:52.476Z,2.13
2018-01-13T08:44:23.344Z,2.10
2018-01-13T08:46:54.214Z,1.90
2018-01-13T08:49:25.073Z,1.80
2018-01-13T08:51:55.922Z,1.87
2018-01-13T08:54:26.867Z,2.00
2018-01-13T08:56:57.711Z,2.13
2018-01-13T08:59:28.557Z,2.03
2018-01-13T09:01:59.415Z,1.67
2018-01-13T09:04:30.286Z,1.50
2018-01-13T09:07:01.158Z,1.90
2018-01-13T09:09:32.000Z,2.17
2018-01-13T09:12:02.854Z,3.00
2018-01-13T09:14:33.714Z,3.60
2018-01-13T09:17:04.582Z,4.10
2018-01-13T09:19:35.475Z,4.60
2018-01-13T09:22:06.334Z,5.53
2018-01-13T09:24:37.171Z,5.67
2018-01-13T09:27:08.034Z,6.17
2018-01-13T09:29:38.884Z,5.77
2018-01-13T09:32:09.755Z,4.90
2018-01-13T09:34:40.633Z,6.03
2018-01-13T09:37:11.501Z,5.80
2018-01-13T09:39:42.351Z,6.47
2018-01-13T09:42:13.217Z,5.13
2018-01-13T09:44:44.066Z,5.40
2018-01-13T09:47:14.989Z,5.23
2018-01-13T09:49:45.888Z,4.63
2018-01-13T09:52:17.735Z,4.83
2018-01-13T09:54:48.543Z,3.90
2018-01-13T09:57:19.407Z,5.47
2018-01-13T09:59:50.278Z,4.70
2018-01-13T10:02:21.138Z,5.17
2018-01-13T10:04:51.978Z,3.80
2018-01-13T10:07:22.871Z,3.90
2018-01-13T10:09:53.738Z,4.37
2018-01-13T10:12:24.616Z,3.80
2018-01-13T10:14:55.470Z,4.43
2018-01-13T10:17:26.349Z,3.40
2018-01-13T10:19:57.198Z,3.80
2018-01-13T10:22:28.065Z,3.33
2018-01-13T10:24:58.928Z,3.17
2018-01-13T10:27:29.783Z,3.20
2018-01-13T10:30:00.626Z,2.93
2018-01-13T10:32:31.514Z,3.40
2018-01-13T10:35:02.351Z,3.13
2018-01-13T10:37:33.339Z,3.10
2018-01-13T10:40:04.166Z,3.20
2018-01-13T10:42:35.006Z,3.10
2018-01-13T10:45:05.859Z,3.20
2018-01-13T10:47:36.722Z,2.87
2018-01-13T10:50:07.569Z,3.87
2018-01-13T10:52:38.418Z,4.40
2018-01-13T10:56:02.507Z,6.70
2018-01-13T10:58:33.367Z,5.93
2018-01-13T11:01:04.201Z,5.13
2018-01-13T11:03:35.034Z,6.17
2018-01-13T11:06:05.898Z,6.27
2018-01-13T11:08:36.767Z,6.30
2018-01-13T11:11:07.628Z,7.30
2018-01-13T11:13:38.486Z,6.93
2018-01-13T11:16:09.329Z,6.73
2018-01-13T11:18:40.178Z,6.20
2018-01-13T11:21:11.023Z,6.53
2018-01-13T11:23:41.890Z,6.60
2018-01-13T11:26:12.732Z,5.13
2018-01-13T11:28:43.603Z,6.23
2018-01-13T11:31:14.430Z,5.67
2018-01-13T11:33:45.281Z,4.83
2018-01-13T11:36:16.123Z,5.20
2018-01-13T11:38:46.982Z,5.97
2018-01-13T11:41:17.929Z,4.87
2018-01-13T11:43:48.791Z,5.13
2018-01-13T11:46:19.651Z,4.20
2018-01-13T11:48:50.511Z,3.80
2018-01-13T11:51:21.372Z,3.60
2018-01-13T11:53:52.227Z,4.10
2018-01-13T11:56:23.074Z,4.10
2018-01-13T11:58:53.921Z,3.90
2018-01-13T12:01:24.790Z,4.53
2018-01-13T12:03:55.769Z,5.03
2018-01-13T12:06:26.645Z,4.07
2018-01-13T12:08:57.516Z,3.83
2018-01-13T12:11:28.379Z,3.57
2018-01-13T12:13:59.245Z,3.80
2018-01-13T12:16:30.162Z,4.30
2018-01-13T12:19:01.021Z,3.70
2018-01-13T12:21:31.936Z,3.70
2018-01-13T12:24:02.799Z,3.60
2018-01-13T12:26:33.658Z,3.40
2018-01-13T12:29:04.546Z,3.23
2018-01-13T12:31:35.395Z,3.17
2018-01-13T12:34:06.260Z,3.93
2018-01-13T12:36:37.118Z,3.17
2018-01-13T12:39:07.968Z,3.13
2018-01-13T12:41:38.813Z,3.03
2018-01-13T12:44:09.677Z,4.00
2018-01-13T12:46:40.546Z,3.73
2018-01-13T12:49:11.404Z,2.80
2018-01-13T12:51:42.256Z,3.37
2018-01-13T12:54:13.129Z,2.43
2018-01-13T12:56:43.984Z,2.70
2018-01-13T12:59:14.837Z,3.23
2018-01-13T13:01:45.701Z,2.90
2018-01-13T13:04:16.677Z,2.93
2018-01-13T13:06:47.558Z,2.70
2018-01-13T13:09:18.405Z,3.07
2018-01-13T13:11:49.260Z,2.40
2018-01-13T13:14:20.140Z,2.90
2018-01-13T13:16:51.002Z,2.70
2018-01-13T13:19:21.882Z,2.60
2018-01-13T13:21:52.734Z,2.50
2018-01-13T13:24:23.697Z,2.70
2018-01-13T13:26:54.552Z,2.47
2018-01-13T13:29:25.478Z,2.17
2018-01-13T13:31:56.353Z,2.77
2018-01-13T13:34:27.245Z,2.30
2018-01-13T13:36:58.104Z,2.40
2018-01-13T13:39:28.946Z,2.50
2018-01-13T13:41:59.810Z,2.50
2018-01-13T13:44:30.666Z,1.97
2018-01-13T13:47:01.546Z,2.90
2018-01-13T13:49:32.389Z,2.00
2018-01-13T13:52:03.278Z,1.93
2018-01-13T13:54:34.120Z,2.00
2018-01-13T13:57:04.987Z,2.30
2018-01-13T13:59:35.840Z,2.33
2018-01-13T14:02:06.720Z,2.17
2018-01-13T14:04:37.572Z,1.80
2018-01-13T14:07:08.442Z,2.57
2018-01-13T14:09:39.294Z,2.20
2018-01-13T14:12:10.432Z,2.43
2018-01-13T14:14:41.275Z,1.90
2018-01-13T14:17:12.139Z,1.70
2018-01-13T14:19:43.011Z,1.80
2018-01-13T14:22:13.848Z,2.13
2018-01-13T14:24:44.707Z,2.33
2018-01-13T14:27:15.548Z,2.10
2018-01-13T14:29:46.435Z,2.47
2018-01-13T14:32:17.286Z,2.77
2018-01-13T14:34:48.176Z,2.60
2018-01-13T14:37:19.007Z,3.50
2018-01-13T14:39:49.890Z,3.37
2018-01-13T14:42:20.823Z,2.80
2018-01-13T14:44:51.660Z,3.03
2018-01-13T14:47:22.517Z,3.80
2018-01-13T14:49:53.368Z,4.53
2018-01-13T14:52:24.243Z,4.20
2018-01-13T14:54:55.073Z,3.50
2018-01-13T14:57:25.916Z,4.40
2018-01-13T14:59:56.776Z,6.67
2018-01-13T15:02:27.770Z,5.50
2018-01-13T15:04:58.606Z,5.30
2018-01-13T15:07:29.464Z,6.00
2018-01-13T15:10:00.307Z,5.40
2018-01-13T15:12:31.182Z,5.30
2018-01-13T15:15:02.023Z,5.10
2018-01-13T15:17:32.901Z,4.97
2018-01-13T15:20:03.726Z,4.70
2018-01-13T15:22:34.562Z,4.73
2018-01-13T15:25:05.434Z,4.60
2018-01-13T15:27:36.307Z,7.57
2018-01-13T15:30:07.188Z,6.70
2018-01-13T15:32:38.067Z,11.00
2018-01-13T15:35:08.929Z,9.60
2018-01-13T15:37:39.806Z,10.60
2018-01-13T15:40:10.670Z,9.80
2018-01-13T15:42:41.540Z,9.80
2018-01-13T15:45:12.416Z,9.37
2018-01-13T15:47:43.256Z,9.57
2018-01-13T15:50:14.135Z,9.07
2018-01-13T15:52:44.997Z,8.93
2018-01-13T15:55:16.888Z,7.63
2018-01-13T15:57:47.740Z,8.50
2018-01-13T16:00:18.616Z,7.40
2018-01-13T16:02:49.451Z,6.33
2018-01-13T16:05:20.344Z,6.33
2018-01-13T16:07:51.194Z,6.90
2018-01-13T16:10:22.073Z,6.40
2018-01-13T16:12:52.930Z,5.80
2018-01-13T16:15:23.816Z,5.80
2018-01-13T16:17:54.655Z,5.73
2018-01-13T16:20:25.551Z,4.70
2018-01-13T16:22:56.415Z,5.00
2018-01-13T16:25:27.318Z,4.90
2018-01-13T16:27:58.199Z,4.80
2018-01-13T16:30:29.024Z,5.23
2018-01-13T16:32:59.907Z,5.57
2018-01-13T16:35:30.732Z,5.80
2018-01-13T16:38:01.596Z,5.20
2018-01-13T16:40:32.469Z,5.00
2018-01-13T16:43:03.314Z,5.73
2018-01-13T16:45:34.203Z,4.83
2018-01-13T16:48:05.042Z,5.37
2018-01-13T16:50:35.886Z,5.43
2018-01-13T16:53:06.787Z,5.50
2018-01-13T16:55:37.682Z,5.00
2018-01-13T16:58:08.558Z,5.73
2018-01-13T17:00:39.432Z,5.63
2018-01-13T17:03:10.307Z,6.07
2018-01-13T17:05:41.179Z,6.00
2018-01-13T17:08:12.096Z,5.97
2018-01-13T17:10:42.961Z,5.57
2018-01-13T17:13:13.825Z,5.67
2018-01-13T17:15:45.493Z,6.40
2018-01-13T17:18:16.459Z,6.55
2018-01-13T17:20:47.279Z,6.37
2018-01-13T17:23:18.151Z,5.90
2018-01-13T17:25:49.011Z,5.80
2018-01-13T17:28:19.858Z,5.97
2018-01-13T17:30:50.749Z,5.90
2018-01-13T17:33:21.598Z,5.67
2018-01-13T17:35:52.507Z,5.60
2018-01-13T17:38:23.365Z,6.03
2018-01-13T17:40:54.242Z,5.30
2018-01-13T17:43:25.093Z,5.17
2018-01-13T17:45:55.944Z,4.97
2018-01-13T17:48:26.806Z,5.63
2018-01-13T17:50:57.678Z,5.53
2018-01-13T17:53:28.543Z,5.07
2018-01-13T17:55:59.408Z,5.40
2018-01-13T17:58:30.279Z,6.43
2018-01-13T18:01:01.135Z,7.13
2018-01-13T18:03:32.002Z,5.70
2018-01-13T18:06:02.919Z,6.10
2018-01-13T18:08:33.783Z,6.37
2018-01-13T18:11:04.641Z,6.60
2018-01-13T18:13:35.506Z,7.30
2018-01-13T18:16:06.373Z,8.23
2018-01-13T18:18:37.241Z,9.17
2018-01-13T18:21:08.092Z,10.10
2018-01-13T18:23:38.967Z,12.10
2018-01-13T18:26:09.887Z,11.77
2018-01-13T18:28:40.760Z,14.53
2018-01-13T18:31:11.622Z,11.23
2018-01-13T18:33:42.482Z,12.03
2018-01-13T18:36:13.356Z,9.83
2018-01-13T18:38:44.261Z,10.60
2018-01-13T18:41:15.126Z,8.50
2018-01-13T18:43:45.984Z,9.67
2018-01-13T18:46:16.860Z,9.40
2018-01-13T18:48:47.725Z,9.93
2018-01-13T18:51:18.614Z,8.77
2018-01-13T18:53:49.475Z,8.17
2018-01-13T18:56:20.359Z,9.10
2018-01-13T18:58:51.199Z,8.47
2018-01-13T19:01:22.096Z,8.50
2018-01-13T19:03:52.960Z,7.77
2018-01-13T19:06:23.826Z,8.07
2018-01-13T19:08:54.700Z,7.53
2018-01-13T19:11:25.589Z,7.43
2018-01-13T19:13:56.489Z,7.37
2018-01-13T19:16:27.422Z,8.13
2018-01-13T19:18:58.278Z,7.70
2018-01-13T19:21:29.119Z,7.90
2018-01-13T19:23:59.985Z,7.67
2018-01-13T19:26:30.871Z,7.43
2018-01-13T19:29:01.766Z,7.70
2018-01-13T19:31:32.591Z,7.43
2018-01-13T19:34:03.447Z,7.00
2018-01-13T19:36:34.305Z,8.40
2018-01-13T19:39:05.165Z,7.03
2018-01-13T19:41:36.009Z,6.57
2018-01-13T19:44:06.913Z,6.27
2018-01-13T19:46:37.789Z,8.00
2018-01-13T19:49:08.662Z,6.30
2018-01-13T19:51:39.514Z,6.43
2018-01-13T19:54:10.519Z,6.20
2018-01-13T19:56:41.390Z,6.32
2018-01-13T19:59:12.244Z,6.43
2018-01-13T20:01:43.126Z,6.40
2018-01-13T20:04:14.016Z,6.70
2018-01-13T20:06:44.876Z,6.80
2018-01-13T20:09:15.725Z,5.73
2018-01-13T20:11:46.692Z,6.30
2018-01-13T20:14:17.558Z,5.40
2018-01-13T20:16:48.445Z,5.73
2018-01-13T20:19:19.319Z,5.90
2018-01-13T20:21:50.544Z,5.10
2018-01-13T20:24:21.418Z,6.05
2018-01-13T20:26:52.295Z,5.87
2018-01-13T20:29:23.138Z,5.57
2018-01-13T20:31:54.610Z,5.37
2018-01-13T20:34:25.459Z,4.10
2018-01-13T20:36:56.439Z,4.30
2018-01-13T20:39:27.273Z,4.40
2018-01-13T20:41:58.123Z,4.07
2018-01-13T20:44:28.962Z,3.43
2018-01-13T20:46:59.836Z,2.93
2018-01-13T20:49:30.734Z,2.23
2018-01-13T20:52:01.624Z,2.27
2018-01-13T20:54:32.505Z,2.23
2018-01-13T20:57:03.355Z,2.37
2018-01-13T20:59:34.225Z,1.80
2018-01-13T21:02:05.114Z,1.40
2018-01-13T21:04:36.003Z,1.27
2018-01-13T21:07:06.863Z,1.57
2018-01-13T21:09:37.715Z,1.10
2018-01-13T21:12:08.599Z,1.23
2018-01-13T21:14:39.558Z,0.90
2018-01-13T21:17:10.430Z,0.87
2018-01-13T21:19:41.339Z,0.93
2018-01-13T21:22:12.236Z,0.80
2018-01-13T21:24:43.099Z,1.00
2018-01-13T21:27:13.946Z,0.70
2018-01-13T21:29:44.803Z,0.70
2018-01-13T21:32:15.673Z,0.80
2018-01-13T21:34:46.547Z,0.93
2018-01-13T21:37:17.428Z,0.80
2018-01-13T21:39:48.287Z,0.70
2018-01-13T21:42:19.150Z,1.07
2018-01-13T21:44:50.015Z,1.03
2018-01-13T21:47:20.968Z,0.90
2018-01-13T21:49:51.857Z,0.90
2018-01-13T21:52:22.714Z,0.60
2018-01-13T21:54:53.584Z,0.67
2018-01-13T21:57:24.419Z,1.17
2018-01-13T21:59:55.297Z,0.80
2018-01-13T22:02:26.143Z,0.70
2018-01-13T22:04:57.031Z,0.50
2018-01-13T22:07:27.874Z,0.70
2018-01-13T22:09:58.749Z,0.50
2018-01-13T22:12:29.601Z,0.50
2018-01-13T22:15:00.569Z,0.53
2018-01-13T22:17:31.426Z,0.60
2018-01-13T22:20:02.263Z,0.60
2018-01-13T22:22:33.156Z,0.40
2018-01-13T22:25:03.999Z,0.70
2018-01-13T22:27:34.883Z,0.53
2018-01-13T22:30:05.783Z,0.60
2018-01-13T22:32:36.649Z,0.70
2018-01-13T22:35:07.514Z,0.57
2018-01-13T22:37:38.355Z,0.67
2018-01-13T22:40:09.218Z,0.50
2018-01-13T22:42:40.078Z,0.40
2018-01-13T22:45:10.946Z,0.57
2018-01-13T22:47:41.798Z,0.60
2018-01-13T22:50:12.661Z,0.40
2018-01-13T22:52:43.544Z,0.40
2018-01-13T22:55:14.374Z,0.53
2018-01-13T22:57:45.200Z,0.30
2018-01-13T23:00:16.048Z,0.30
2018-01-13T23:02:46.894Z,0.70
2018-01-13T23:05:17.736Z,0.50
2018-01-13T23:07:48.606Z,0.30
2018-01-13T23:10:19.441Z,0.50
2018-01-13T23:12:50.327Z,0.40
2018-01-13T23:15:21.159Z,0.50
2018-01-13T23:17:52.015Z,0.30
2018-01-13T23:20:22.861Z,0.30
2018-01-13T23:22:53.744Z,0.40
2018-01-13T23:25:24.625Z,0.43
2018-01-13T23:27:55.480Z,0.47
2018-01-13T23:30:26.337Z,0.40
2018-01-13T23:32:57.219Z,0.40
2018-01-13T23:35:28.092Z,0.40
2018-01-13T23:37:58.974Z,0.30
2018-01-13T23:40:29.806Z,0.40
2018-01-13T23:43:00.692Z,0.43
2018-01-13T23:45:31.583Z,0.40
2018-01-13T23:48:02.450Z,0.50
2018-01-13T23:50:33.296Z,0.50
2018-01-13T23:53:04.154Z,0.40
2018-01-13T23:55:35.027Z,0.40
2018-01-13T23:58:05.877Z,0.37
