createdAt,value
2022-10-14T03:01:52.304Z,5.28
2022-10-14T03:04:19.795Z,6.07
2022-10-14T03:06:47.280Z,5.47
2022-10-14T03:09:14.795Z,5.45
2022-10-14T03:11:42.302Z,5.88
2022-10-14T03:14:09.782Z,4.88
2022-10-14T03:16:37.276Z,5.57
2022-10-14T03:19:06.120Z,6.33
2022-10-14T03:21:33.576Z,5.88
2022-10-14T03:24:01.794Z,5.28
2022-10-14T03:26:29.284Z,5.60
2022-10-14T03:28:56.795Z,5.15
2022-10-14T03:31:24.368Z,5.23
2022-10-14T03:33:51.862Z,4.97
2022-10-14T03:36:21.039Z,5.20
2022-10-14T03:38:48.545Z,5.20
2022-10-14T03:41:16.095Z,5.07
2022-10-14T03:43:43.582Z,5.20
2022-10-14T03:46:11.066Z,5.07
2022-10-14T03:48:38.587Z,4.97
2022-10-14T03:51:06.077Z,5.05
2022-10-14T03:53:34.959Z,4.85
2022-10-14T03:56:02.502Z,4.60
2022-10-14T03:58:30.006Z,4.90
2022-10-14T04:00:57.517Z,4.70
2022-10-14T04:03:25.186Z,4.47
2022-10-14T04:05:52.737Z,4.70
2022-10-14T04:08:20.232Z,4.50
2022-10-14T04:10:52.270Z,4.45
2022-10-14T04:13:19.791Z,4.53
2022-10-14T04:15:47.275Z,5.22
2022-10-14T04:18:14.743Z,4.78
2022-10-14T04:20:42.508Z,4.47
2022-10-14T04:23:09.987Z,4.95
2022-10-14T04:25:38.578Z,5.20
2022-10-14T04:28:07.493Z,4.95
2022-10-14T04:30:34.990Z,5.25
2022-10-14T04:33:02.464Z,4.97
2022-10-14T04:35:30.002Z,4.78
2022-10-14T04:37:57.556Z,5.20
2022-10-14T04:40:26.139Z,4.47
2022-10-14T04:42:55.730Z,4.85
2022-10-14T04:45:25.229Z,4.83
2022-10-14T04:47:52.770Z,5.20
2022-10-14T04:50:20.801Z,5.28
2022-10-14T04:52:48.292Z,5.28
2022-10-14T04:55:15.877Z,5.43
2022-10-14T04:57:44.176Z,5.63
2022-10-14T05:00:13.082Z,4.68
2022-10-14T05:02:41.924Z,4.78
2022-10-14T05:05:10.038Z,4.97
2022-10-14T05:07:37.681Z,5.10
2022-10-14T05:10:05.723Z,4.93
2022-10-14T05:12:33.386Z,4.95
2022-10-14T05:15:00.914Z,5.00
2022-10-14T05:17:28.439Z,4.93
2022-10-14T05:19:57.270Z,4.53
2022-10-14T05:22:25.230Z,5.20
2022-10-14T05:24:52.739Z,4.72
2022-10-14T05:27:20.243Z,5.30
2022-10-14T05:29:48.851Z,4.88
2022-10-14T05:32:16.405Z,4.47
2022-10-14T05:34:43.895Z,4.67
2022-10-14T05:37:12.744Z,5.03
2022-10-14T05:39:40.269Z,4.80
2022-10-14T05:42:07.764Z,4.93
2022-10-14T05:44:35.239Z,4.82
2022-10-14T05:47:02.750Z,4.83
2022-10-14T05:49:30.234Z,5.03
2022-10-14T05:51:57.705Z,5.20
2022-10-14T05:54:26.550Z,5.07
2022-10-14T05:56:54.045Z,5.70
2022-10-14T05:59:22.385Z,5.90
2022-10-14T06:01:49.911Z,6.22
2022-10-14T06:04:18.605Z,6.70
2022-10-14T06:06:46.185Z,6.35
2022-10-14T06:09:13.797Z,6.97
2022-10-14T06:11:42.707Z,6.67
2022-10-14T06:14:10.185Z,7.43
2022-10-14T06:16:37.801Z,7.88
2022-10-14T06:19:05.254Z,7.90
2022-10-14T06:21:32.832Z,7.03
2022-10-14T06:24:00.441Z,7.57
2022-10-14T06:26:27.989Z,7.35
2022-10-14T06:28:56.858Z,7.28
2022-10-14T06:31:26.521Z,7.95
2022-10-14T06:33:57.413Z,8.18
2022-10-14T06:36:24.908Z,7.77
2022-10-14T06:38:52.419Z,8.55
2022-10-14T06:41:19.888Z,7.47
2022-10-14T06:43:47.363Z,7.13
2022-10-14T06:46:16.220Z,7.07
2022-10-14T06:48:48.058Z,7.53
2022-10-14T06:51:17.875Z,7.32
2022-10-14T06:53:45.398Z,6.93
2022-10-14T06:56:12.976Z,6.80
2022-10-14T06:58:40.498Z,6.72
2022-10-14T07:01:09.377Z,8.00
2022-10-14T07:03:39.346Z,7.38
2022-10-14T07:06:07.834Z,7.82
2022-10-14T07:08:35.346Z,7.05
2022-10-14T07:11:02.909Z,6.95
2022-10-14T07:13:30.408Z,6.10
2022-10-14T07:15:58.145Z,6.97
2022-10-14T07:18:25.637Z,6.82
2022-10-14T07:20:54.473Z,6.45
2022-10-14T07:23:22.011Z,7.22
2022-10-14T07:25:49.501Z,7.33
2022-10-14T07:28:17.038Z,6.20
2022-10-14T07:30:44.567Z,6.45
2022-10-14T07:33:12.067Z,6.30
2022-10-14T07:35:39.926Z,7.00
2022-10-14T07:38:08.777Z,6.57
2022-10-14T07:40:36.376Z,5.97
2022-10-14T07:43:03.876Z,6.97
2022-10-14T07:45:35.495Z,6.75
2022-10-14T07:48:03.081Z,6.50
2022-10-14T07:50:30.590Z,6.17
2022-10-14T07:53:01.217Z,6.85
2022-10-14T07:55:30.477Z,6.72
2022-10-14T07:57:57.993Z,6.80
2022-10-14T08:00:25.504Z,6.72
2022-10-14T08:02:54.554Z,6.83
2022-10-14T08:05:38.867Z,6.70
2022-10-14T08:08:07.837Z,6.50
2022-10-14T08:10:36.953Z,7.28
2022-10-14T08:13:04.693Z,7.22
2022-10-14T08:15:34.000Z,7.17
2022-10-14T08:18:01.536Z,7.28
2022-10-14T08:20:29.043Z,8.32
2022-10-14T08:22:56.546Z,7.63
2022-10-14T08:25:24.059Z,7.72
2022-10-14T08:27:54.220Z,8.53
2022-10-14T08:30:22.042Z,8.38
2022-10-14T08:32:49.766Z,8.23
2022-10-14T08:35:17.248Z,8.35
2022-10-14T08:37:44.754Z,7.55
2022-10-14T08:40:16.403Z,8.70
2022-10-14T08:42:49.794Z,8.20
2022-10-14T08:45:20.421Z,8.27
2022-10-14T08:47:48.743Z,7.63
2022-10-14T08:50:23.473Z,7.93
2022-10-14T08:52:53.932Z,6.90
2022-10-14T08:55:27.818Z,7.53
2022-10-14T08:57:58.048Z,7.50
2022-10-14T09:00:27.301Z,8.15
2022-10-14T09:02:54.921Z,7.07
2022-10-14T09:05:23.359Z,7.00
2022-10-14T09:10:27.632Z,6.90
2022-10-14T09:12:56.740Z,7.00
2022-10-14T09:15:28.561Z,6.82
2022-10-14T09:20:30.054Z,6.47
2022-10-14T09:23:11.889Z,6.05
2022-10-14T09:25:41.921Z,6.72
2022-10-14T09:28:09.911Z,6.78
2022-10-14T09:30:39.196Z,7.70
2022-10-14T09:33:10.483Z,6.65
2022-10-14T09:35:40.710Z,6.80
2022-10-14T09:38:08.231Z,7.22
2022-10-14T09:40:36.141Z,6.60
2022-10-14T09:43:05.662Z,6.47
2022-10-14T09:45:48.605Z,6.72
2022-10-14T09:48:18.392Z,7.05
2022-10-14T09:50:51.541Z,6.75
2022-10-14T09:53:20.298Z,6.20
2022-10-14T09:55:48.777Z,6.83
2022-10-14T09:58:18.400Z,7.25
2022-10-14T10:00:46.814Z,7.10
2022-10-14T10:03:26.925Z,6.65
2022-10-14T10:06:01.869Z,6.25
2022-10-14T10:08:29.406Z,6.17
2022-10-14T10:11:05.501Z,6.63
2022-10-14T10:13:40.473Z,6.72
2022-10-14T10:16:09.635Z,7.57
2022-10-14T10:18:38.485Z,6.00
2022-10-14T10:21:08.034Z,6.13
2022-10-14T10:23:36.528Z,7.10
2022-10-14T10:26:27.095Z,6.05
2022-10-14T10:28:57.615Z,5.68
2022-10-14T10:31:35.141Z,6.35
2022-10-14T10:34:07.944Z,6.17
2022-10-14T10:36:37.939Z,6.43
2022-10-14T10:39:11.333Z,6.07
2022-10-14T10:41:54.515Z,6.10
2022-10-14T10:44:27.426Z,6.13
2022-10-14T10:47:05.835Z,5.40
2022-10-14T10:49:49.015Z,6.13
2022-10-14T10:52:21.471Z,5.72
2022-10-14T10:54:54.312Z,5.70
2022-10-14T10:57:30.155Z,5.85
2022-10-14T11:00:01.202Z,5.73
2022-10-14T11:02:47.910Z,5.57
2022-10-14T11:05:19.186Z,6.35
2022-10-14T11:08:05.954Z,6.07
2022-10-14T11:10:52.067Z,5.93
2022-10-14T11:13:23.002Z,6.17
2022-10-14T11:15:53.806Z,6.05
2022-10-14T11:18:25.525Z,5.93
2022-10-14T11:21:01.665Z,6.05
2022-10-14T11:23:39.371Z,5.68
2022-10-14T11:26:10.920Z,5.37
2022-10-14T11:28:43.006Z,5.57
2022-10-14T11:31:15.009Z,6.40
2022-10-14T11:33:50.076Z,6.07
2022-10-14T11:36:24.688Z,6.28
2022-10-14T11:39:10.211Z,5.70
2022-10-14T11:41:46.025Z,6.43
2022-10-14T11:44:16.698Z,6.57
2022-10-14T11:46:46.889Z,5.95
2022-10-14T11:49:19.424Z,5.97
2022-10-14T11:51:50.585Z,5.83
2022-10-14T11:54:19.894Z,5.70
2022-10-14T11:56:49.587Z,5.82
2022-10-14T11:59:29.473Z,6.10
2022-10-14T12:01:59.751Z,6.90
2022-10-14T12:04:29.279Z,5.57
2022-10-14T12:07:02.396Z,5.50
2022-10-14T12:12:10.830Z,7.18
2022-10-14T12:14:40.392Z,6.78
2022-10-14T12:17:14.782Z,5.60
2022-10-14T12:19:45.433Z,5.85
2022-10-14T12:22:17.901Z,6.85
2022-10-14T12:24:48.024Z,7.88
2022-10-14T12:27:16.259Z,7.70
2022-10-14T12:29:45.505Z,7.33
2022-10-14T12:32:20.842Z,7.43
2022-10-14T12:34:49.247Z,6.75
2022-10-14T12:37:50.146Z,6.05
2022-10-14T12:40:29.250Z,6.65
2022-10-14T12:42:59.483Z,5.60
2022-10-14T12:45:27.824Z,6.22
2022-10-14T12:48:02.875Z,5.43
2022-10-14T12:50:31.257Z,5.05
2022-10-14T12:53:00.125Z,4.65
2022-10-14T12:55:30.308Z,4.33
2022-10-14T12:58:00.381Z,5.20
2022-10-14T13:00:31.954Z,5.10
2022-10-14T13:03:01.031Z,4.57
2022-10-14T13:05:32.583Z,4.40
2022-10-14T13:08:14.646Z,3.90
2022-10-14T13:10:48.358Z,4.85
2022-10-14T13:13:34.274Z,5.35
2022-10-14T13:16:01.831Z,4.32
2022-10-14T13:18:36.942Z,4.82
2022-10-14T13:21:05.113Z,4.10
2022-10-14T13:23:38.099Z,4.60
2022-10-14T13:26:20.386Z,4.50
2022-10-14T13:28:52.435Z,4.10
2022-10-14T13:31:22.432Z,4.45
2022-10-14T13:33:52.028Z,4.33
2022-10-14T13:36:22.693Z,3.55
2022-10-14T13:38:54.535Z,2.42
2022-10-14T13:41:30.843Z,2.10
2022-10-14T13:43:59.723Z,2.90
2022-10-14T13:46:28.769Z,2.40
2022-10-14T13:48:57.601Z,2.30
2022-10-14T13:51:42.401Z,2.50
2022-10-14T13:54:15.115Z,2.38
2022-10-14T13:56:44.402Z,1.95
2022-10-14T13:59:39.201Z,2.37
2022-10-14T14:02:12.837Z,2.60
2022-10-14T14:04:40.404Z,2.60
2022-10-14T14:07:47.332Z,2.20
2022-10-14T14:10:00.071Z,2.78
2022-10-14T14:12:29.305Z,2.50
2022-10-14T14:14:59.131Z,2.20
2022-10-14T14:17:27.637Z,2.22
2022-10-14T14:19:55.611Z,2.22
2022-10-14T14:22:24.550Z,2.78
2022-10-14T14:24:52.579Z,2.47
2022-10-14T14:27:21.590Z,2.50
2022-10-14T14:29:51.384Z,2.72
2022-10-14T14:32:20.061Z,2.15
2022-10-14T14:34:49.913Z,2.70
2022-10-14T14:40:16.070Z,2.70
2022-10-14T14:42:44.712Z,2.90
2022-10-14T14:45:16.869Z,3.30
2022-10-14T14:47:45.330Z,3.38
2022-10-14T14:50:31.230Z,3.80
2022-10-14T14:53:01.769Z,3.83
2022-10-14T14:55:39.887Z,5.65
2022-10-14T14:58:14.669Z,4.68
2022-10-14T15:00:46.248Z,4.70
2022-10-14T15:03:14.121Z,4.90
2022-10-14T15:05:41.639Z,4.90
2022-10-14T15:08:16.248Z,4.72
2022-10-14T15:10:48.164Z,4.95
2022-10-14T15:13:26.076Z,4.57
2022-10-14T15:15:54.997Z,4.87
2022-10-14T15:18:24.614Z,4.82
2022-10-14T15:20:52.552Z,4.90
2022-10-14T15:23:37.806Z,4.88
2022-10-14T15:26:05.454Z,4.75
2022-10-14T15:28:33.792Z,5.33
2022-10-14T15:31:05.570Z,5.25
2022-10-14T15:33:33.494Z,5.35
2022-10-14T15:36:02.678Z,5.40
2022-10-14T15:40:58.897Z,5.23
2022-10-14T15:43:27.194Z,5.80
2022-10-14T15:46:09.500Z,6.43
2022-10-14T15:48:38.565Z,5.65
2022-10-14T15:51:06.202Z,5.38
2022-10-14T15:53:34.095Z,5.60
2022-10-14T15:56:01.614Z,5.65
2022-10-14T15:58:29.069Z,5.93
2022-10-14T16:00:56.714Z,5.95
2022-10-14T16:03:24.191Z,6.53
2022-10-14T16:05:53.312Z,5.77
2022-10-14T16:08:20.815Z,6.63
2022-10-14T16:10:48.575Z,6.32
2022-10-14T16:13:16.236Z,6.43
2022-10-14T16:15:46.871Z,6.68
2022-10-14T16:18:14.453Z,7.27
2022-10-14T16:20:42.087Z,7.93
2022-10-14T16:23:15.305Z,8.52
2022-10-14T16:25:45.296Z,7.82
2022-10-14T16:28:13.079Z,7.90
2022-10-14T16:30:41.368Z,7.80
2022-10-14T16:33:08.888Z,8.27
2022-10-14T16:35:36.462Z,9.15
2022-10-14T16:38:03.979Z,8.52
2022-10-14T16:40:36.697Z,8.48
2022-10-14T16:43:04.690Z,8.57
2022-10-14T16:45:32.175Z,9.55
2022-10-14T16:47:59.679Z,9.25
2022-10-14T16:50:27.153Z,8.32
2022-10-14T16:53:12.056Z,8.23
2022-10-14T16:55:40.897Z,8.70
2022-10-14T16:58:08.435Z,9.48
2022-10-14T17:00:35.953Z,9.60
2022-10-14T17:03:03.533Z,9.77
2022-10-14T17:05:31.058Z,14.60
2022-10-14T17:07:58.624Z,12.77
2022-10-14T17:10:26.132Z,10.77
2022-10-14T17:12:55.441Z,11.13
2022-10-14T17:15:23.415Z,11.43
2022-10-14T17:17:50.925Z,10.07
2022-10-14T17:20:20.273Z,9.87
2022-10-14T17:22:49.699Z,10.23
2022-10-14T17:25:17.900Z,10.57
2022-10-14T17:27:45.387Z,11.13
2022-10-14T17:30:14.545Z,10.15
2022-10-14T17:32:42.013Z,10.80
2022-10-14T17:35:12.828Z,11.07
2022-10-14T17:37:42.724Z,11.40
2022-10-14T17:40:10.723Z,10.95
2022-10-14T17:42:38.324Z,11.35
2022-10-14T17:45:06.336Z,11.40
2022-10-14T17:47:35.243Z,11.85
2022-10-14T17:50:02.841Z,11.38
2022-10-14T17:52:30.363Z,11.43
2022-10-14T17:55:00.592Z,11.75
2022-10-14T17:57:29.130Z,11.77
2022-10-14T17:59:56.974Z,12.18
2022-10-14T18:02:24.603Z,12.43
2022-10-14T18:04:53.556Z,12.68
2022-10-14T18:07:23.183Z,11.90
2022-10-14T18:09:51.228Z,12.40
2022-10-14T18:12:18.824Z,12.80
2022-10-14T18:14:46.327Z,13.32
2022-10-14T18:17:13.949Z,15.07
2022-10-14T18:19:41.883Z,14.93
2022-10-14T18:22:11.863Z,15.73
2022-10-14T18:24:39.439Z,15.15
2022-10-14T18:27:07.027Z,14.52
2022-10-14T18:29:34.551Z,16.20
2022-10-14T18:32:02.152Z,14.77
2022-10-14T18:34:29.662Z,13.83
2022-10-14T18:36:57.224Z,13.90
2022-10-14T18:39:26.950Z,13.13
2022-10-14T18:41:54.445Z,12.93
2022-10-14T18:44:21.999Z,12.88
2022-10-14T18:46:49.488Z,13.23
2022-10-14T18:49:17.063Z,13.70
2022-10-14T18:51:44.665Z,13.15
2022-10-14T18:54:13.636Z,14.23
2022-10-14T18:56:43.689Z,14.25
2022-10-14T18:59:12.438Z,13.43
2022-10-14T19:01:40.386Z,12.30
2022-10-14T19:04:09.727Z,13.43
2022-10-14T19:06:37.367Z,13.98
2022-10-14T19:09:05.457Z,12.95
2022-10-14T19:11:34.065Z,12.60
2022-10-14T19:14:03.830Z,11.85
2022-10-14T19:16:32.431Z,12.90
2022-10-14T19:19:00.587Z,13.20
2022-10-14T19:21:30.305Z,13.85
2022-10-14T19:23:58.485Z,13.17
2022-10-14T19:26:27.097Z,13.48
2022-10-14T19:28:54.800Z,13.77
2022-10-14T19:31:24.908Z,13.20
2022-10-14T19:33:52.934Z,14.45
2022-10-14T19:36:20.992Z,13.43
2022-10-14T19:38:52.010Z,13.25
2022-10-14T19:41:20.046Z,13.38
2022-10-14T19:43:47.834Z,13.63
2022-10-14T19:46:15.344Z,14.35
2022-10-14T19:48:44.279Z,13.27
2022-10-14T19:51:11.843Z,14.70
2022-10-14T19:53:40.003Z,14.00
2022-10-14T19:56:09.357Z,14.43
2022-10-14T19:58:39.635Z,14.50
2022-10-14T20:01:10.379Z,13.90
2022-10-14T20:03:38.086Z,14.35
2022-10-14T20:06:07.606Z,14.23
2022-10-14T20:08:35.494Z,14.50
2022-10-14T20:11:03.500Z,14.32
2022-10-14T20:13:31.338Z,13.13
2022-10-14T20:15:59.969Z,14.82
2022-10-14T20:18:27.865Z,13.45
2022-10-14T20:20:56.696Z,14.15
2022-10-14T20:23:26.122Z,14.60
2022-10-14T20:25:53.620Z,13.27
2022-10-14T20:28:21.191Z,14.27
2022-10-14T20:30:49.033Z,13.55
2022-10-14T20:33:16.545Z,14.20
2022-10-14T20:35:44.022Z,15.27
2022-10-14T20:38:11.550Z,14.23
2022-10-14T20:40:40.511Z,13.48
2022-10-14T20:43:08.033Z,14.13
2022-10-14T20:45:35.531Z,13.45
2022-10-14T20:48:03.070Z,13.93
2022-10-14T20:50:30.625Z,14.57
2022-10-14T20:52:59.583Z,13.70
2022-10-14T20:55:27.166Z,14.85
2022-10-14T20:57:56.047Z,14.00
2022-10-14T21:00:23.535Z,13.43
2022-10-14T21:02:51.174Z,13.87
2022-10-14T21:05:19.230Z,14.00
2022-10-14T21:07:46.834Z,14.10
2022-10-14T21:10:14.432Z,14.90
2022-10-14T21:12:45.249Z,13.80
2022-10-14T21:15:16.993Z,13.70
2022-10-14T21:17:47.977Z,13.25
2022-10-14T21:20:15.596Z,14.35
2022-10-14T21:22:43.126Z,12.73
2022-10-14T21:25:10.996Z,14.80
2022-10-14T21:27:38.535Z,14.37
2022-10-14T21:30:06.584Z,14.18
2022-10-14T21:32:35.487Z,13.98
2022-10-14T21:35:03.317Z,13.88
2022-10-14T21:37:30.825Z,12.25
2022-10-14T21:39:58.440Z,13.03
2022-10-14T21:42:26.093Z,12.85
2022-10-14T21:44:53.686Z,11.43
2022-10-14T21:47:21.205Z,12.15
2022-10-14T21:49:50.064Z,12.52
2022-10-14T21:52:17.591Z,10.70
2022-10-14T21:54:45.102Z,10.15
2022-10-14T21:57:12.636Z,11.27
2022-10-14T21:59:40.417Z,9.85
2022-10-14T22:02:08.901Z,10.43
2022-10-14T22:04:38.307Z,10.47
2022-10-14T22:07:07.364Z,10.30
2022-10-14T22:09:34.862Z,9.40
2022-10-14T22:12:02.380Z,10.10
2022-10-14T22:14:29.899Z,9.90
2022-10-14T22:16:57.392Z,9.87
2022-10-14T22:19:24.982Z,9.00
2022-10-14T22:21:52.442Z,10.10
2022-10-14T22:24:21.282Z,10.15
2022-10-14T22:26:51.191Z,10.50
2022-10-14T22:29:19.044Z,10.40
2022-10-14T22:31:47.184Z,10.18
2022-10-14T22:34:15.935Z,10.57
2022-10-14T22:36:43.511Z,11.05
2022-10-14T22:39:12.554Z,10.48
2022-10-14T22:41:41.425Z,10.63
2022-10-14T22:44:09.455Z,11.15
2022-10-14T22:46:37.839Z,9.82
2022-10-14T22:49:05.890Z,10.77
2022-10-14T22:51:34.550Z,10.43
2022-10-14T22:54:02.338Z,11.27
2022-10-14T22:56:30.605Z,11.10
2022-10-14T22:59:00.226Z,11.45
2022-10-14T23:01:28.289Z,12.23
2022-10-14T23:03:56.057Z,12.20
2022-10-14T23:06:23.961Z,11.83
2022-10-14T23:08:51.484Z,12.23
2022-10-14T23:11:19.784Z,12.65
2022-10-14T23:13:47.877Z,12.90
2022-10-14T23:16:17.411Z,12.95
2022-10-14T23:18:45.461Z,12.67
2022-10-14T23:21:14.401Z,12.50
2022-10-14T23:23:42.209Z,12.75
2022-10-14T23:26:10.195Z,12.63
2022-10-14T23:28:37.789Z,13.02
2022-10-14T23:31:11.732Z,12.90
2022-10-14T23:33:40.842Z,12.82
2022-10-14T23:36:09.368Z,14.00
2022-10-14T23:38:36.947Z,13.45
2022-10-14T23:41:05.297Z,14.25
2022-10-14T23:43:32.838Z,13.90
2022-10-14T23:46:00.375Z,13.50
2022-10-14T23:48:27.852Z,14.65
2022-10-14T23:50:57.015Z,14.65
2022-10-14T23:53:26.309Z,14.75
2022-10-14T23:55:54.053Z,14.37
2022-10-14T23:58:21.657Z,14.20
