createdAt,value
2023-10-10T00:00:56.696Z,101591.19
2023-10-10T00:03:24.458Z,101602.66
2023-10-10T00:05:51.113Z,101595.25
2023-10-10T00:08:21.241Z,101603.16
2023-10-10T00:10:52.172Z,101602.25
2023-10-10T00:13:20.480Z,101596.56
2023-10-10T00:15:52.356Z,101585.47
2023-10-10T00:18:20.692Z,101591.63
2023-10-10T00:21:05.774Z,101587.50
2023-10-10T00:23:39.248Z,101587.31
2023-10-10T00:26:06.688Z,101585.03
2023-10-10T00:28:35.617Z,101572.19
2023-10-10T00:31:06.195Z,101568.72
2023-10-10T00:33:32.771Z,101570.56
2023-10-10T00:36:00.461Z,101566.31
2023-10-10T00:38:27.602Z,101560.56
2023-10-10T00:40:55.986Z,101562.69
2023-10-10T00:43:25.103Z,101574.78
2023-10-10T00:45:58.212Z,101569.53
2023-10-10T00:48:30.381Z,101571.75
2023-10-10T00:51:11.695Z,101568.91
2023-10-10T00:53:46.233Z,101563.72
2023-10-10T00:56:15.196Z,101571.09
2023-10-10T00:58:41.860Z,101566.16
2023-10-10T01:01:15.792Z,101566.00
2023-10-10T01:03:47.272Z,101569.78
2023-10-10T01:06:26.024Z,101580.41
2023-10-10T01:09:00.385Z,101578.50
2023-10-10T01:11:27.106Z,101573.53
2023-10-10T01:13:53.788Z,101570.00
2023-10-10T01:16:24.655Z,101568.22
2023-10-10T01:18:53.222Z,101559.63
2023-10-10T01:21:31.400Z,101561.63
2023-10-10T01:24:02.425Z,101558.50
2023-10-10T01:26:37.678Z,101565.97
2023-10-10T01:29:15.681Z,101566.03
2023-10-10T01:31:43.384Z,101566.09
2023-10-10T01:34:10.976Z,101569.81
2023-10-10T01:36:39.171Z,101563.22
2023-10-10T01:39:27.858Z,101576.34
2023-10-10T01:41:54.287Z,101572.91
2023-10-10T01:44:23.652Z,101570.00
2023-10-10T01:46:53.840Z,101574.41
2023-10-10T01:49:21.938Z,101556.66
2023-10-10T01:51:59.862Z,101574.22
2023-10-10T01:54:35.739Z,101577.66
2023-10-10T01:57:04.806Z,101571.75
2023-10-10T01:59:36.773Z,101578.66
2023-10-10T02:02:10.052Z,101572.06
2023-10-10T02:04:37.457Z,101555.94
2023-10-10T02:07:07.288Z,101566.56
2023-10-10T02:09:39.310Z,101576.19
2023-10-10T02:12:13.275Z,101569.53
2023-10-10T02:14:44.126Z,101572.13
2023-10-10T02:17:25.142Z,101586.22
2023-10-10T02:19:55.480Z,101580.25
2023-10-10T02:22:34.568Z,101582.53
2023-10-10T02:25:21.004Z,101584.88
2023-10-10T02:27:56.009Z,101569.78
2023-10-10T02:30:36.627Z,101565.22
2023-10-10T02:33:20.555Z,101555.44
2023-10-10T02:35:55.201Z,101557.00
2023-10-10T02:38:33.537Z,101569.22
2023-10-10T02:41:26.707Z,101572.59
2023-10-10T02:44:18.365Z,101557.69
2023-10-10T02:46:48.944Z,101563.50
2023-10-10T02:49:24.491Z,101569.03
2023-10-10T02:51:56.309Z,101559.63
2023-10-10T02:54:27.992Z,101564.00
2023-10-10T02:57:26.179Z,101564.38
2023-10-10T03:00:00.599Z,101567.03
2023-10-10T03:02:53.907Z,101574.22
2023-10-10T03:05:44.810Z,101569.63
2023-10-10T03:08:17.410Z,101568.97
2023-10-10T03:10:48.238Z,101559.78
2023-10-10T03:13:35.226Z,101545.00
2023-10-10T03:16:33.524Z,101555.41
2023-10-10T03:19:02.622Z,101555.69
2023-10-10T03:21:39.029Z,101563.34
2023-10-10T03:24:16.499Z,101565.63
2023-10-10T03:27:03.227Z,101567.38
2023-10-10T03:29:48.385Z,101566.53
2023-10-10T03:32:21.064Z,101577.50
2023-10-10T03:34:57.786Z,101578.09
2023-10-10T03:37:27.918Z,101582.84
2023-10-10T03:39:56.051Z,101582.63
2023-10-10T03:42:41.920Z,101568.94
2023-10-10T03:45:27.815Z,101563.97
2023-10-10T03:48:13.028Z,101566.75
2023-10-10T03:51:02.485Z,101570.13
2023-10-10T03:53:47.810Z,101574.34
2023-10-10T03:56:37.343Z,101572.22
2023-10-10T03:59:23.846Z,101561.31
2023-10-10T04:02:09.303Z,101571.09
2023-10-10T04:04:54.786Z,101564.69
2023-10-10T04:07:40.935Z,101565.34
2023-10-10T04:10:28.174Z,101572.63
2023-10-10T04:13:12.978Z,101564.50
2023-10-10T04:15:57.848Z,101570.50
2023-10-10T04:18:42.572Z,101574.00
2023-10-10T04:21:30.921Z,101573.09
2023-10-10T04:24:16.059Z,101559.88
2023-10-10T04:27:01.281Z,101562.47
2023-10-10T04:29:46.161Z,101562.13
2023-10-10T04:32:31.189Z,101567.41
2023-10-10T04:35:16.145Z,101573.91
2023-10-10T04:38:01.086Z,101561.22
2023-10-10T04:40:46.415Z,101572.88
2023-10-10T04:43:31.352Z,101563.56
2023-10-10T04:46:16.104Z,101562.47
2023-10-10T04:49:01.065Z,101559.81
2023-10-10T04:51:45.931Z,101565.38
2023-10-10T04:54:30.762Z,101574.31
2023-10-10T04:57:15.513Z,101572.28
2023-10-10T05:00:00.412Z,101575.16
2023-10-10T05:02:45.297Z,101573.84
2023-10-10T05:05:30.467Z,101574.19
2023-10-10T05:08:15.432Z,101583.22
2023-10-10T05:11:00.425Z,101582.47
2023-10-10T05:13:45.339Z,101581.44
2023-10-10T05:16:30.133Z,101572.09
2023-10-10T05:19:15.016Z,101576.47
2023-10-10T05:21:59.835Z,101571.59
2023-10-10T05:24:27.613Z,101578.03
2023-10-10T05:26:57.829Z,101576.25
2023-10-10T05:29:25.366Z,101569.06
2023-10-10T05:31:57.613Z,101570.44
2023-10-10T05:34:24.513Z,101576.56
2023-10-10T05:36:51.185Z,101559.91
2023-10-10T05:39:22.270Z,101556.78
2023-10-10T05:41:49.226Z,101566.78
2023-10-10T05:44:17.822Z,101556.09
2023-10-10T05:46:44.889Z,101557.78
2023-10-10T05:49:11.536Z,101560.06
2023-10-10T05:51:38.030Z,101566.16
2023-10-10T05:54:04.878Z,101568.63
2023-10-10T05:56:31.664Z,101573.09
2023-10-10T05:58:58.209Z,101563.94
2023-10-10T06:01:24.868Z,101566.59
2023-10-10T06:03:52.484Z,101572.59
2023-10-10T06:06:19.640Z,101558.84
2023-10-10T06:08:46.695Z,101565.66
2023-10-10T06:11:17.141Z,101571.69
2023-10-10T06:13:45.480Z,101574.81
2023-10-10T06:16:14.563Z,101570.78
2023-10-10T06:18:46.247Z,101570.69
2023-10-10T06:21:13.335Z,101560.72
2023-10-10T06:23:43.115Z,101554.06
2023-10-10T06:26:10.520Z,101558.84
2023-10-10T06:28:37.408Z,101560.84
2023-10-10T06:31:11.206Z,101573.41
2023-10-10T06:33:42.450Z,101567.78
2023-10-10T06:36:22.840Z,101577.78
2023-10-10T06:39:05.242Z,101566.38
2023-10-10T06:41:41.256Z,101565.78
2023-10-10T06:44:26.849Z,101563.44
2023-10-10T06:46:56.748Z,101568.38
2023-10-10T06:49:23.529Z,101570.84
2023-10-10T06:51:51.150Z,101575.28
2023-10-10T06:54:28.974Z,101573.53
2023-10-10T06:57:01.760Z,101573.69
2023-10-10T06:59:29.366Z,101571.16
2023-10-10T07:02:16.965Z,101558.59
2023-10-10T07:04:43.415Z,101561.09
2023-10-10T07:07:11.170Z,101563.09
2023-10-10T07:09:38.494Z,101556.00
2023-10-10T07:12:11.629Z,101564.00
2023-10-10T07:14:42.017Z,101561.09
2023-10-10T07:17:13.213Z,101576.91
2023-10-10T07:20:00.267Z,101564.13
2023-10-10T07:22:28.603Z,101560.38
2023-10-10T07:25:08.116Z,101568.56
2023-10-10T07:27:36.727Z,101571.34
2023-10-10T07:30:24.730Z,101564.56
2023-10-10T07:32:51.689Z,101563.41
2023-10-10T07:35:26.311Z,101559.22
2023-10-10T07:37:53.781Z,101553.53
2023-10-10T07:40:21.597Z,101550.84
2023-10-10T07:42:51.846Z,101552.53
2023-10-10T07:45:27.709Z,101545.88
2023-10-10T07:48:00.158Z,101556.41
2023-10-10T07:50:36.385Z,101552.69
2023-10-10T07:53:07.764Z,101559.41
2023-10-10T07:55:54.658Z,101546.22
2023-10-10T07:58:31.072Z,101553.78
2023-10-10T08:01:11.090Z,101552.59
2023-10-10T08:03:38.484Z,101557.56
2023-10-10T08:06:09.856Z,101538.66
2023-10-10T08:08:37.279Z,101540.19
2023-10-10T08:11:07.229Z,101541.38
2023-10-10T08:13:34.127Z,101539.00
2023-10-10T08:16:03.761Z,101545.28
2023-10-10T08:18:42.783Z,101543.09
2023-10-10T08:21:12.147Z,101552.94
2023-10-10T08:23:44.091Z,101550.66
2023-10-10T08:26:19.323Z,101546.13
2023-10-10T08:28:47.327Z,101547.88
2023-10-10T08:31:14.894Z,101542.22
2023-10-10T08:33:46.126Z,101538.84
2023-10-10T08:36:18.745Z,101546.31
2023-10-10T08:38:45.158Z,101541.56
2023-10-10T08:41:12.103Z,101536.22
2023-10-10T08:43:46.505Z,101538.38
2023-10-10T08:46:14.273Z,101527.56
2023-10-10T08:48:42.644Z,101532.84
2023-10-10T08:51:09.323Z,101526.81
2023-10-10T08:53:39.632Z,101532.06
2023-10-10T08:56:07.913Z,101526.81
2023-10-10T08:58:37.081Z,101516.09
2023-10-10T09:01:03.835Z,101525.81
2023-10-10T09:03:35.886Z,101530.13
2023-10-10T09:06:59.220Z,101536.25
2023-10-10T09:09:59.083Z,101529.50
2023-10-10T09:12:25.704Z,101520.41
2023-10-10T09:14:52.545Z,101523.44
2023-10-10T09:17:30.194Z,101524.72
2023-10-10T09:19:58.223Z,101515.19
2023-10-10T09:22:30.395Z,101517.69
2023-10-10T09:24:56.958Z,101515.00
2023-10-10T09:27:28.429Z,101520.81
2023-10-10T09:29:57.336Z,101522.59
2023-10-10T09:32:35.899Z,101521.97
2023-10-10T09:35:02.579Z,101519.41
2023-10-10T09:37:35.747Z,101507.88
2023-10-10T09:40:08.562Z,101510.56
2023-10-10T09:43:04.613Z,101515.06
2023-10-10T09:45:53.772Z,101507.03
2023-10-10T09:48:34.889Z,101518.66
2023-10-10T09:51:16.776Z,101506.41
2023-10-10T09:53:47.833Z,101507.53
2023-10-10T09:56:22.378Z,101506.53
2023-10-10T09:58:54.200Z,101499.44
2023-10-10T10:01:25.375Z,101513.00
2023-10-10T10:04:04.750Z,101507.22
2023-10-10T10:07:06.729Z,101510.06
2023-10-10T10:09:47.656Z,101510.00
2023-10-10T10:12:42.800Z,101508.28
2023-10-10T10:15:52.106Z,101500.09
2023-10-10T10:18:28.491Z,101488.97
2023-10-10T10:21:10.934Z,101497.47
2023-10-10T10:23:46.688Z,101494.59
2023-10-10T10:26:23.631Z,101482.06
2023-10-10T10:28:59.014Z,101477.50
2023-10-10T10:31:33.864Z,101464.53
2023-10-10T10:34:17.735Z,101459.66
2023-10-10T10:36:46.325Z,101471.59
2023-10-10T10:39:20.317Z,101458.88
2023-10-10T10:41:56.682Z,101456.63
2023-10-10T10:44:56.582Z,101460.66
2023-10-10T10:47:47.765Z,101447.13
2023-10-10T10:50:44.245Z,101447.69
2023-10-10T10:53:22.239Z,101444.97
2023-10-10T10:56:27.765Z,101451.28
2023-10-10T10:58:57.337Z,101445.22
2023-10-10T11:01:30.212Z,101434.59
2023-10-10T11:03:57.445Z,101434.88
2023-10-10T11:06:27.490Z,101424.97
2023-10-10T11:08:58.006Z,101436.44
2023-10-10T11:11:28.179Z,101423.59
2023-10-10T11:13:56.143Z,101434.38
2023-10-10T11:16:37.633Z,101420.63
2023-10-10T11:19:20.291Z,101427.88
2023-10-10T11:21:54.887Z,101424.81
2023-10-10T11:24:26.768Z,101414.41
2023-10-10T11:27:08.328Z,101418.63
2023-10-10T11:29:48.668Z,101414.97
2023-10-10T11:32:17.276Z,101401.81
2023-10-10T11:34:47.700Z,101393.25
2023-10-10T11:37:25.453Z,101382.28
2023-10-10T11:40:02.720Z,101369.13
2023-10-10T11:42:29.121Z,101378.41
2023-10-10T11:45:08.732Z,101369.94
2023-10-10T11:47:45.954Z,101371.53
2023-10-10T11:50:14.278Z,101363.47
2023-10-10T11:53:08.900Z,101365.09
2023-10-10T11:55:35.684Z,101352.59
2023-10-10T11:58:09.073Z,101346.41
2023-10-10T12:00:45.130Z,101343.75
2023-10-10T12:03:20.540Z,101347.34
2023-10-10T12:05:50.658Z,101344.72
2023-10-10T12:08:24.268Z,101339.28
2023-10-10T12:11:07.638Z,101342.63
2023-10-10T12:13:34.779Z,101337.84
2023-10-10T12:16:08.829Z,101337.84
2023-10-10T12:18:36.347Z,101332.69
2023-10-10T12:21:04.332Z,101313.09
2023-10-10T12:23:32.686Z,101324.06
2023-10-10T12:26:06.188Z,101328.72
2023-10-10T12:28:32.677Z,101326.34
2023-10-10T12:31:02.085Z,101322.94
2023-10-10T12:33:28.782Z,101327.38
2023-10-10T12:35:58.134Z,101326.81
2023-10-10T12:38:24.980Z,101317.97
2023-10-10T12:40:52.626Z,101323.88
2023-10-10T12:43:20.346Z,101321.63
2023-10-10T12:45:52.266Z,101307.44
2023-10-10T12:48:22.125Z,101310.75
2023-10-10T12:50:49.844Z,101298.16
2023-10-10T12:53:16.800Z,101294.38
2023-10-10T12:55:53.368Z,101303.63
2023-10-10T12:58:21.457Z,101296.13
2023-10-10T13:00:55.293Z,101286.19
2023-10-10T13:03:28.871Z,101283.97
2023-10-10T13:06:04.388Z,101287.78
2023-10-10T13:09:01.632Z,101285.53
2023-10-10T13:11:34.076Z,101276.94
2023-10-10T13:14:10.410Z,101270.25
2023-10-10T13:16:43.868Z,101264.78
2023-10-10T13:19:15.160Z,101262.56
2023-10-10T13:21:43.558Z,101250.78
2023-10-10T13:24:15.241Z,101238.69
2023-10-10T13:26:45.824Z,101240.66
2023-10-10T13:29:12.982Z,101239.00
2023-10-10T13:31:42.207Z,101229.59
2023-10-10T13:34:08.727Z,101223.31
2023-10-10T13:36:35.288Z,101228.59
2023-10-10T13:39:07.050Z,101229.25
2023-10-10T13:41:37.207Z,101234.31
2023-10-10T13:44:04.670Z,101228.78
2023-10-10T13:46:36.147Z,101236.69
2023-10-10T13:49:09.963Z,101242.72
2023-10-10T13:51:42.677Z,101229.47
2023-10-10T13:54:09.347Z,101229.16
2023-10-10T13:56:35.924Z,101222.69
2023-10-10T13:59:02.954Z,101227.22
2023-10-10T14:01:29.600Z,101222.22
2023-10-10T14:04:14.970Z,101212.97
2023-10-10T14:06:48.849Z,101203.91
2023-10-10T14:10:00.179Z,101198.94
2023-10-10T14:12:33.234Z,101196.13
2023-10-10T14:15:00.650Z,101198.81
2023-10-10T14:17:27.272Z,101180.56
2023-10-10T14:19:53.890Z,101181.28
2023-10-10T14:22:25.151Z,101174.63
2023-10-10T14:24:53.676Z,101180.16
2023-10-10T14:27:21.289Z,101169.84
2023-10-10T14:29:49.078Z,101160.56
2023-10-10T14:32:30.940Z,101164.00
2023-10-10T14:35:04.039Z,101165.69
2023-10-10T14:37:45.601Z,101153.66
2023-10-10T14:40:19.506Z,101159.97
2023-10-10T14:42:46.058Z,101158.53
2023-10-10T14:45:13.880Z,101153.50
2023-10-10T14:47:44.794Z,101151.81
2023-10-10T14:50:13.854Z,101158.19
2023-10-10T14:52:48.278Z,101159.25
2023-10-10T14:55:28.636Z,101153.41
2023-10-10T14:57:56.888Z,101156.19
2023-10-10T15:00:29.362Z,101157.94
2023-10-10T15:02:57.249Z,101160.41
2023-10-10T15:05:27.886Z,101162.22
2023-10-10T15:07:54.860Z,101163.88
2023-10-10T15:10:28.262Z,101163.41
2023-10-10T15:12:55.506Z,101160.44
2023-10-10T15:15:23.813Z,101153.44
2023-10-10T15:17:51.157Z,101151.41
2023-10-10T15:20:17.869Z,101149.66
2023-10-10T15:22:44.312Z,101159.81
2023-10-10T15:25:11.896Z,101159.47
2023-10-10T15:27:42.796Z,101162.31
2023-10-10T15:30:10.457Z,101168.16
2023-10-10T15:32:49.479Z,101175.22
2023-10-10T15:35:18.046Z,101155.59
2023-10-10T15:37:44.689Z,101163.59
2023-10-10T15:40:21.939Z,101161.03
2023-10-10T15:42:52.746Z,101154.34
2023-10-10T15:45:22.424Z,101152.78
2023-10-10T15:47:56.091Z,101149.75
2023-10-10T15:50:23.253Z,101152.91
2023-10-10T15:52:50.206Z,101168.56
2023-10-10T15:55:24.083Z,101156.56
2023-10-10T15:57:53.575Z,101164.59
2023-10-10T16:00:33.579Z,101174.41
2023-10-10T16:03:01.343Z,101171.69
2023-10-10T16:05:27.893Z,101164.13
2023-10-10T16:08:08.485Z,101165.41
2023-10-10T16:10:38.898Z,101160.06
2023-10-10T16:13:08.469Z,101156.19
2023-10-10T16:15:35.052Z,101159.50
2023-10-10T16:18:01.682Z,101158.19
2023-10-10T16:20:28.704Z,101149.41
2023-10-10T16:22:55.167Z,101151.88
2023-10-10T16:25:24.145Z,101151.13
2023-10-10T16:27:51.088Z,101159.75
2023-10-10T16:30:18.128Z,101152.47
2023-10-10T16:32:45.608Z,101151.41
2023-10-10T16:35:12.739Z,101134.06
2023-10-10T16:37:39.443Z,101136.38
2023-10-10T16:40:07.168Z,101134.78
2023-10-10T16:42:34.187Z,101129.38
2023-10-10T16:45:02.264Z,101129.72
2023-10-10T16:47:28.912Z,101122.84
2023-10-10T16:49:56.259Z,101124.84
2023-10-10T16:52:27.249Z,101109.66
2023-10-10T16:54:54.885Z,101109.41
2023-10-10T16:57:24.479Z,101102.66
2023-10-10T16:59:52.415Z,101104.41
2023-10-10T17:02:18.881Z,101107.69
2023-10-10T17:04:45.398Z,101109.06
2023-10-10T17:07:14.854Z,101113.94
2023-10-10T17:09:41.458Z,101107.06
2023-10-10T17:12:08.279Z,101111.03
2023-10-10T17:14:38.466Z,101098.22
2023-10-10T17:17:05.149Z,101108.31
2023-10-10T17:19:36.663Z,101100.00
2023-10-10T17:22:03.629Z,101094.25
2023-10-10T17:24:30.146Z,101087.28
2023-10-10T17:26:56.598Z,101092.41
2023-10-10T17:29:27.638Z,101082.50
2023-10-10T17:31:54.195Z,101077.56
2023-10-10T17:34:23.047Z,101081.50
2023-10-10T17:36:51.345Z,101080.69
2023-10-10T17:39:18.159Z,101076.34
2023-10-10T17:41:48.789Z,101071.22
2023-10-10T17:44:17.974Z,101070.16
2023-10-10T17:46:44.731Z,101076.63
2023-10-10T17:49:11.176Z,101081.59
2023-10-10T17:51:37.660Z,101083.91
2023-10-10T17:54:05.663Z,101078.91
2023-10-10T17:56:32.816Z,101075.41
2023-10-10T17:59:01.466Z,101069.75
2023-10-10T18:01:29.880Z,101065.63
2023-10-10T18:03:57.048Z,101061.66
2023-10-10T18:06:25.531Z,101072.53
2023-10-10T18:08:54.102Z,101058.09
2023-10-10T18:11:20.940Z,101063.00
2023-10-10T18:13:50.822Z,101066.38
2023-10-10T18:16:22.329Z,101058.16
2023-10-10T18:18:51.351Z,101052.78
2023-10-10T18:21:20.652Z,101059.66
2023-10-10T18:23:47.689Z,101057.44
2023-10-10T18:26:23.376Z,101056.28
2023-10-10T18:28:52.924Z,101058.75
2023-10-10T18:31:31.430Z,101051.38
2023-10-10T18:33:58.295Z,101045.09
2023-10-10T18:36:25.190Z,101036.88
2023-10-10T18:38:57.937Z,101044.72
2023-10-10T18:41:25.231Z,101045.44
2023-10-10T18:43:53.048Z,101045.25
2023-10-10T18:46:19.794Z,101034.72
2023-10-10T18:48:46.917Z,101025.78
2023-10-10T18:51:19.106Z,101020.59
2023-10-10T18:53:46.455Z,101020.41
2023-10-10T18:56:13.105Z,101023.34
2023-10-10T18:58:39.863Z,101017.25
2023-10-10T19:01:13.736Z,101020.22
2023-10-10T19:03:49.461Z,101025.75
2023-10-10T19:06:19.010Z,101021.59
2023-10-10T19:08:46.571Z,101017.06
2023-10-10T19:11:14.769Z,101018.75
2023-10-10T19:13:46.789Z,101017.47
2023-10-10T19:16:13.753Z,101016.19
2023-10-10T19:18:40.314Z,101004.38
2023-10-10T19:21:16.022Z,101005.59
2023-10-10T19:23:48.546Z,101001.47
2023-10-10T19:26:15.711Z,101003.56
2023-10-10T19:28:44.624Z,101008.38
2023-10-10T19:31:11.316Z,101008.50
2023-10-10T19:33:37.996Z,101007.72
2023-10-10T19:36:04.722Z,100994.84
2023-10-10T19:38:33.035Z,100998.59
2023-10-10T19:41:07.416Z,100997.78
2023-10-10T19:43:37.606Z,100993.72
2023-10-10T19:46:05.711Z,100982.22
2023-10-10T19:48:32.318Z,100988.50
2023-10-10T19:51:00.984Z,100980.50
2023-10-10T19:53:30.020Z,100980.34
2023-10-10T19:55:56.664Z,100973.13
2023-10-10T19:58:23.082Z,100974.06
2023-10-10T20:00:49.890Z,100976.59
2023-10-10T20:03:19.289Z,100977.94
2023-10-10T20:05:46.088Z,100969.47
2023-10-10T20:08:18.489Z,100962.09
2023-10-10T20:10:48.937Z,100962.03
2023-10-10T20:13:21.504Z,100960.16
2023-10-10T20:15:47.951Z,100966.66
2023-10-10T20:18:14.492Z,100956.81
2023-10-10T20:20:41.479Z,100959.03
2023-10-10T20:23:09.358Z,100958.50
2023-10-10T20:25:40.701Z,100960.75
2023-10-10T20:28:08.646Z,100955.16
2023-10-10T20:30:38.108Z,100944.00
2023-10-10T20:33:06.109Z,100934.97
2023-10-10T20:35:33.425Z,100938.25
2023-10-10T20:38:06.911Z,100921.50
2023-10-10T20:40:36.075Z,100921.25
2023-10-10T20:43:05.594Z,100915.94
2023-10-10T20:45:36.310Z,100913.94
2023-10-10T20:48:09.426Z,100910.47
2023-10-10T20:50:41.561Z,100906.25
2023-10-10T20:53:08.774Z,100909.78
2023-10-10T20:55:35.296Z,100906.25
2023-10-10T20:58:01.746Z,100900.03
2023-10-10T21:00:31.588Z,100888.34
2023-10-10T21:03:06.732Z,100894.69
2023-10-10T21:05:35.183Z,100891.59
2023-10-10T21:08:02.805Z,100878.28
2023-10-10T21:10:32.747Z,100889.84
2023-10-10T21:12:59.331Z,100880.34
2023-10-10T21:15:26.104Z,100888.41
2023-10-10T21:17:54.384Z,100884.06
2023-10-10T21:20:26.834Z,100881.31
2023-10-10T21:22:54.954Z,100881.50
2023-10-10T21:25:22.331Z,100863.25
2023-10-10T21:27:58.309Z,100870.56
2023-10-10T21:30:28.019Z,100854.72
2023-10-10T21:32:58.819Z,100853.88
2023-10-10T21:35:31.156Z,100865.06
2023-10-10T21:38:03.066Z,100854.91
2023-10-10T21:40:32.372Z,100842.34
2023-10-10T21:42:58.813Z,100854.34
2023-10-10T21:45:25.767Z,100853.56
2023-10-10T21:47:58.199Z,100853.09
2023-10-10T21:50:25.202Z,100846.00
2023-10-10T21:52:52.282Z,100845.00
2023-10-10T21:55:21.727Z,100816.38
2023-10-10T21:57:52.936Z,100818.13
2023-10-10T22:00:32.172Z,100817.38
2023-10-10T22:03:05.059Z,100820.19
2023-10-10T22:05:33.553Z,100830.00
2023-10-10T22:08:00.743Z,100815.50
2023-10-10T22:10:28.021Z,100817.56
2023-10-10T22:12:55.889Z,100816.69
2023-10-10T22:15:26.082Z,100809.91
2023-10-10T22:17:58.222Z,100810.72
2023-10-10T22:20:28.847Z,100802.34
2023-10-10T22:22:55.434Z,100797.09
2023-10-10T22:25:23.126Z,100785.88
2023-10-10T22:27:52.497Z,100784.31
2023-10-10T22:30:25.554Z,100780.78
2023-10-10T22:32:54.476Z,100784.69
2023-10-10T22:35:22.439Z,100784.47
2023-10-10T22:37:53.311Z,100767.22
2023-10-10T22:40:29.581Z,100772.94
2023-10-10T22:43:02.183Z,100773.16
2023-10-10T22:45:38.581Z,100778.69
2023-10-10T22:48:08.974Z,100774.72
2023-10-10T22:50:36.414Z,100771.88
2023-10-10T22:53:05.815Z,100763.25
2023-10-10T22:55:34.682Z,100764.44
2023-10-10T22:58:07.353Z,100755.41
2023-10-10T23:00:40.979Z,100749.41
2023-10-10T23:03:13.692Z,100759.34
2023-10-10T23:05:42.714Z,100760.75
2023-10-10T23:08:09.869Z,100744.72
2023-10-10T23:10:37.782Z,100742.38
2023-10-10T23:13:04.377Z,100746.63
2023-10-10T23:15:30.962Z,100749.50
2023-10-10T23:17:59.862Z,100743.44
2023-10-10T23:20:30.849Z,100741.94
2023-10-10T23:23:07.625Z,100736.31
2023-10-10T23:25:35.502Z,100737.28
2023-10-10T23:28:04.765Z,100734.47
2023-10-10T23:30:34.057Z,100733.59
2023-10-10T23:33:01.624Z,100734.44
2023-10-10T23:35:31.282Z,100736.81
2023-10-10T23:38:06.199Z,100728.59
2023-10-10T23:40:40.124Z,100722.53
2023-10-10T23:43:08.418Z,100734.66
2023-10-10T23:45:36.562Z,100732.25
2023-10-10T23:48:03.678Z,100728.81
2023-10-10T23:50:39.616Z,100736.53
2023-10-10T23:53:09.435Z,100730.97
2023-10-10T23:55:39.490Z,100728.41
2023-10-10T23:58:07.864Z,100717.44
