createdAt,value
2019-05-30T01:50:38.760Z,6.10
2019-05-30T01:53:11.606Z,6.30
2019-05-30T01:55:42.273Z,6.30
2019-05-30T01:58:12.663Z,6.40
2019-05-30T02:00:43.464Z,6.40
2019-05-30T02:03:13.900Z,6.50
2019-05-30T02:05:44.928Z,6.60
2019-05-30T02:08:15.344Z,6.70
2019-05-30T02:10:45.975Z,6.80
2019-05-30T02:13:16.598Z,6.80
2019-05-30T02:15:47.340Z,6.90
2019-05-30T02:18:17.859Z,7.00
2019-05-30T02:20:48.661Z,7.10
2019-05-30T02:23:19.307Z,7.20
2019-05-30T02:25:50.056Z,7.30
2019-05-30T02:28:23.914Z,7.60
2019-05-30T02:30:54.542Z,7.70
2019-05-30T02:33:24.992Z,7.90
2019-05-30T02:35:55.813Z,8.10
2019-05-30T02:38:26.622Z,8.20
2019-05-30T02:40:57.491Z,8.40
2019-05-30T02:43:28.085Z,8.70
2019-05-30T02:45:58.793Z,8.80
2019-05-30T02:48:30.801Z,9.00
2019-05-30T02:51:03.236Z,9.20
2019-05-30T02:53:33.933Z,9.30
2019-05-30T02:56:06.004Z,9.40
2019-05-30T02:58:36.581Z,9.50
2019-05-30T03:01:09.174Z,9.80
2019-05-30T03:03:39.533Z,9.90
2019-05-30T03:06:13.102Z,10.10
2019-05-30T03:08:42.571Z,10.20
2019-05-30T03:11:15.533Z,10.30
2019-05-30T03:13:45.832Z,10.40
2019-05-30T03:16:16.640Z,10.50
2019-05-30T03:18:47.317Z,10.60
2019-05-30T03:21:18.065Z,10.70
2019-05-30T03:23:48.638Z,10.80
2019-05-30T03:26:19.361Z,10.80
2019-05-30T03:28:53.323Z,10.90
2019-05-30T03:31:29.349Z,11.00
2019-05-30T03:33:55.706Z,11.00
2019-05-30T03:36:30.741Z,11.10
2019-05-30T03:38:58.999Z,11.10
2019-05-30T03:41:29.710Z,11.20
2019-05-30T03:44:00.301Z,11.20
2019-05-30T03:46:35.471Z,11.20
2019-05-30T03:49:10.739Z,11.30
2019-05-30T03:51:43.650Z,11.30
2019-05-30T03:54:16.091Z,11.40
2019-05-30T03:56:50.682Z,11.40
2019-05-30T03:59:30.605Z,11.40
2019-05-30T04:02:21.536Z,11.50
2019-05-30T04:04:59.280Z,11.50
2019-05-30T04:07:32.723Z,11.50
2019-05-30T04:10:07.178Z,11.50
2019-05-30T04:13:09.889Z,11.60
2019-05-30T04:15:41.415Z,11.60
2019-05-30T04:18:14.151Z,11.70
2019-05-30T04:20:44.688Z,11.70
2019-05-30T04:23:16.887Z,11.70
2019-05-30T04:25:48.117Z,11.80
2019-05-30T04:28:18.943Z,11.80
2019-05-30T04:30:49.637Z,11.90
2019-05-30T04:33:32.352Z,11.90
2019-05-30T04:35:53.511Z,11.90
2019-05-30T04:38:24.418Z,12.00
2019-05-30T04:40:55.367Z,12.00
2019-05-30T04:43:25.961Z,12.10
2019-05-30T04:45:56.629Z,12.10
2019-05-30T04:48:27.648Z,12.20
2019-05-30T04:50:58.525Z,12.20
2019-05-30T04:53:29.543Z,12.20
2019-05-30T04:56:02.116Z,12.20
2019-05-30T04:58:33.045Z,12.20
2019-05-30T05:01:08.358Z,12.30
2019-05-30T05:03:45.841Z,12.20
2019-05-30T05:06:13.834Z,12.30
2019-05-30T05:08:48.028Z,12.20
2019-05-30T05:11:22.540Z,12.20
2019-05-30T05:13:51.460Z,12.20
2019-05-30T05:16:35.010Z,12.30
2019-05-30T05:18:55.784Z,12.30
2019-05-30T05:21:27.134Z,12.30
2019-05-30T05:23:58.298Z,12.30
2019-05-30T05:26:28.938Z,12.30
2019-05-30T05:28:59.851Z,12.30
2019-05-30T05:31:30.943Z,12.30
2019-05-30T05:36:34.310Z,12.40
2019-05-30T05:39:08.010Z,12.40
2019-05-30T05:41:51.091Z,12.30
2019-05-30T05:44:32.528Z,12.30
2019-05-30T05:47:03.406Z,12.30
2019-05-30T05:49:37.930Z,12.30
2019-05-30T05:52:11.939Z,12.30
2019-05-30T05:54:40.842Z,12.40
2019-05-30T05:57:12.381Z,12.40
2019-05-30T05:59:42.986Z,12.40
2019-05-30T06:02:17.700Z,12.40
2019-05-30T06:04:50.341Z,12.40
2019-05-30T06:07:26.889Z,12.40
2019-05-30T06:10:00.405Z,12.40
2019-05-30T06:12:34.730Z,12.40
2019-05-30T06:15:06.362Z,12.50
2019-05-30T06:17:37.345Z,12.50
2019-05-30T06:20:09.153Z,12.50
2019-05-30T06:22:40.693Z,12.60
2019-05-30T06:25:15.849Z,12.80
2019-05-30T06:27:48.232Z,12.90
2019-05-30T06:30:28.872Z,13.00
2019-05-30T06:33:00.926Z,13.10
2019-05-30T06:35:32.233Z,13.10
2019-05-30T06:38:05.618Z,13.00
2019-05-30T06:40:37.285Z,13.00
2019-05-30T06:43:08.332Z,12.90
2019-05-30T06:45:39.365Z,12.90
2019-05-30T06:48:10.469Z,12.90
2019-05-30T06:50:41.434Z,12.90
2019-05-30T06:53:13.904Z,12.90
2019-05-30T06:55:44.669Z,12.90
2019-05-30T06:58:18.621Z,12.90
2019-05-30T07:00:52.350Z,13.00
2019-05-30T07:03:26.476Z,13.00
2019-05-30T07:06:04.968Z,13.20
2019-05-30T07:08:36.076Z,13.40
2019-05-30T07:11:06.817Z,13.60
2019-05-30T07:13:38.768Z,13.80
2019-05-30T07:16:09.242Z,14.00
2019-05-30T07:18:40.139Z,14.10
2019-05-30T07:21:16.123Z,14.20
2019-05-30T07:23:46.904Z,14.30
2019-05-30T07:26:17.863Z,14.20
2019-05-30T07:28:48.580Z,14.20
2019-05-30T07:31:19.004Z,14.20
2019-05-30T07:33:49.627Z,14.20
2019-05-30T07:36:20.155Z,14.10
2019-05-30T07:38:51.099Z,14.00
2019-05-30T07:41:21.813Z,13.90
2019-05-30T07:43:52.583Z,13.90
2019-05-30T07:46:23.101Z,13.90
2019-05-30T07:48:53.697Z,13.80
2019-05-30T07:51:24.583Z,13.70
2019-05-30T07:53:55.230Z,13.60
2019-05-30T07:56:26.941Z,13.40
2019-05-30T07:58:58.093Z,13.30
2019-05-30T08:01:32.546Z,13.20
2019-05-30T08:04:07.513Z,13.10
2019-05-30T08:06:38.606Z,13.10
2019-05-30T08:09:23.729Z,13.00
2019-05-30T08:11:58.493Z,13.00
2019-05-30T08:14:33.187Z,13.00
2019-05-30T08:17:04.528Z,12.90
2019-05-30T08:19:36.613Z,13.00
2019-05-30T08:22:07.575Z,13.00
2019-05-30T08:24:39.040Z,13.00
2019-05-30T08:27:13.185Z,13.00
2019-05-30T08:29:47.182Z,13.10
2019-05-30T08:32:21.611Z,13.10
2019-05-30T08:34:55.744Z,13.10
2019-05-30T08:37:26.880Z,13.00
2019-05-30T08:40:03.925Z,13.10
2019-05-30T08:42:38.231Z,13.20
2019-05-30T08:45:10.154Z,13.30
2019-05-30T08:47:40.968Z,13.40
2019-05-30T08:50:12.587Z,13.30
2019-05-30T08:52:43.165Z,13.30
2019-05-30T08:55:17.293Z,13.40
2019-05-30T08:57:48.134Z,13.30
2019-05-30T09:00:20.231Z,13.30
2019-05-30T09:02:50.996Z,13.30
2019-05-30T09:05:24.977Z,13.20
2019-05-30T09:07:59.155Z,13.10
2019-05-30T09:10:33.342Z,13.10
2019-05-30T09:13:04.264Z,13.30
2019-05-30T09:18:05.165Z,13.10
2019-05-30T09:20:37.895Z,13.00
2019-05-30T09:23:11.330Z,12.90
2019-05-30T09:25:42.203Z,12.80
2019-05-30T09:28:13.329Z,12.90
2019-05-30T09:30:44.753Z,12.70
2019-05-30T09:33:15.811Z,12.60
2019-05-30T09:35:48.994Z,12.70
2019-05-30T09:38:20.893Z,12.70
2019-05-30T09:40:51.873Z,12.80
2019-05-30T09:43:23.664Z,12.70
2019-05-30T09:45:55.678Z,12.70
2019-05-30T09:48:26.730Z,12.70
2019-05-30T09:50:57.441Z,12.70
2019-05-30T09:53:31.956Z,12.70
2019-05-30T09:56:02.838Z,12.70
2019-05-30T09:58:34.043Z,12.60
2019-05-30T10:01:05.178Z,12.40
2019-05-30T10:03:36.006Z,12.40
2019-05-30T10:06:07.088Z,12.30
2019-05-30T10:08:37.962Z,12.10
2019-05-30T10:11:11.580Z,12.00
2019-05-30T10:13:46.292Z,12.00
2019-05-30T10:16:18.061Z,11.90
2019-05-30T10:18:49.170Z,11.90
2019-05-30T10:21:24.775Z,11.90
2019-05-30T10:23:55.370Z,12.00
2019-05-30T10:26:26.579Z,12.00
2019-05-30T10:28:57.652Z,12.00
2019-05-30T10:31:28.592Z,12.10
2019-05-30T10:33:59.624Z,12.10
2019-05-30T10:36:43.322Z,12.10
2019-05-30T10:39:04.005Z,12.10
2019-05-30T10:41:34.841Z,12.10
2019-05-30T10:44:05.943Z,12.10
2019-05-30T10:46:36.674Z,12.00
2019-05-30T10:49:10.665Z,12.00
2019-05-30T10:51:41.622Z,12.00
2019-05-30T10:54:12.533Z,12.00
2019-05-30T10:56:43.184Z,12.00
2019-05-30T10:59:14.029Z,12.00
2019-05-30T11:01:46.567Z,12.00
2019-05-30T11:04:17.508Z,11.90
2019-05-30T11:07:07.559Z,11.90
2019-05-30T11:09:30.373Z,11.90
2019-05-30T11:12:00.820Z,11.80
2019-05-30T11:14:32.000Z,11.80
2019-05-30T11:17:02.577Z,11.80
2019-05-30T11:19:34.557Z,11.80
2019-05-30T11:22:05.120Z,11.80
2019-05-30T11:24:36.046Z,11.80
2019-05-30T11:27:06.770Z,11.80
2019-05-30T11:29:37.919Z,11.80
2019-05-30T11:34:38.254Z,11.60
2019-05-30T11:37:18.497Z,11.60
2019-05-30T11:39:41.469Z,11.60
2019-05-30T11:42:12.209Z,11.60
2019-05-30T11:44:43.297Z,11.70
2019-05-30T11:47:14.050Z,11.70
2019-05-30T11:49:44.638Z,11.70
2019-05-30T11:52:15.576Z,11.60
2019-05-30T11:54:46.206Z,11.60
2019-05-30T11:57:17.844Z,11.60
2019-05-30T11:59:52.164Z,11.60
2019-05-30T12:02:22.844Z,11.60
2019-05-30T12:04:54.573Z,11.70
2019-05-30T12:07:35.707Z,11.60
2019-05-30T12:09:57.341Z,11.70
2019-05-30T12:12:27.944Z,11.70
2019-05-30T12:15:01.468Z,11.70
2019-05-30T12:17:33.771Z,11.60
2019-05-30T12:20:05.392Z,11.60
2019-05-30T12:22:37.182Z,11.70
2019-05-30T12:25:08.357Z,11.70
2019-05-30T12:27:39.483Z,11.70
2019-05-30T12:30:10.669Z,11.70
2019-05-30T12:32:41.925Z,11.70
2019-05-30T12:35:13.172Z,11.70
2019-05-30T12:37:53.983Z,11.70
2019-05-30T12:40:16.724Z,11.70
2019-05-30T12:42:47.606Z,11.70
2019-05-30T12:45:18.633Z,11.70
2019-05-30T12:47:52.992Z,11.80
2019-05-30T12:50:24.232Z,11.80
2019-05-30T12:52:55.506Z,11.80
2019-05-30T12:55:26.464Z,11.80
2019-05-30T12:57:58.583Z,11.90
2019-05-30T13:00:30.755Z,11.90
2019-05-30T13:03:02.972Z,11.90
2019-05-30T13:05:34.577Z,11.90
2019-05-30T13:08:17.707Z,11.90
2019-05-30T13:10:37.948Z,12.00
2019-05-30T13:13:09.130Z,11.90
2019-05-30T13:15:39.841Z,12.00
2019-05-30T13:18:10.758Z,12.00
2019-05-30T13:20:41.665Z,12.00
2019-05-30T13:23:12.786Z,12.00
2019-05-30T13:25:43.679Z,12.00
2019-05-30T13:28:15.044Z,12.10
2019-05-30T13:30:48.797Z,12.10
2019-05-30T13:33:22.429Z,12.10
2019-05-30T13:35:53.202Z,12.10
2019-05-30T13:38:26.807Z,12.10
2019-05-30T13:40:57.390Z,12.10
2019-05-30T13:46:18.190Z,12.10
2019-05-30T13:48:54.785Z,12.10
2019-05-30T13:51:26.101Z,12.10
2019-05-30T13:53:57.384Z,12.20
2019-05-30T13:56:31.137Z,12.20
2019-05-30T13:59:05.875Z,12.20
2019-05-30T14:01:38.304Z,12.20
2019-05-30T14:04:10.446Z,12.20
2019-05-30T14:06:41.737Z,12.20
2019-05-30T14:09:14.048Z,12.30
2019-05-30T14:11:44.907Z,12.30
2019-05-30T14:14:17.848Z,12.40
2019-05-30T14:16:48.591Z,12.40
2019-05-30T14:19:25.017Z,12.40
2019-05-30T14:21:54.633Z,12.50
2019-05-30T14:24:27.592Z,12.40
2019-05-30T14:26:58.312Z,12.50
2019-05-30T14:29:29.608Z,12.50
2019-05-30T14:32:03.817Z,12.50
2019-05-30T14:34:36.146Z,12.40
2019-05-30T14:37:07.075Z,12.50
2019-05-30T14:39:38.413Z,12.50
2019-05-30T14:42:09.656Z,12.50
2019-05-30T14:44:41.800Z,12.50
2019-05-30T14:47:13.098Z,12.60
2019-05-30T14:49:44.297Z,12.60
2019-05-30T14:52:18.009Z,12.60
2019-05-30T14:54:49.018Z,12.60
2019-05-30T14:57:19.813Z,12.60
2019-05-30T14:59:49.600Z,12.60
2019-05-30T15:02:23.784Z,12.70
2019-05-30T15:04:54.507Z,12.70
2019-05-30T15:07:25.782Z,12.70
2019-05-30T15:09:56.302Z,12.70
2019-05-30T15:12:28.892Z,12.80
2019-05-30T15:14:59.953Z,12.80
2019-05-30T15:17:31.201Z,12.90
2019-05-30T15:20:02.078Z,12.90
2019-05-30T15:22:32.862Z,12.90
2019-05-30T15:25:03.745Z,13.00
2019-05-30T15:27:34.529Z,13.00
2019-05-30T15:30:06.375Z,13.00
2019-05-30T15:32:37.150Z,13.10
2019-05-30T15:35:08.771Z,13.20
2019-05-30T15:37:40.876Z,13.30
2019-05-30T15:40:13.058Z,13.30
2019-05-30T15:42:43.656Z,13.40
2019-05-30T15:45:16.404Z,13.30
2019-05-30T15:47:47.076Z,13.40
2019-05-30T15:50:18.788Z,13.40
2019-05-30T15:52:49.420Z,13.40
2019-05-30T15:55:23.069Z,13.40
2019-05-30T15:57:52.389Z,13.40
2019-05-30T16:00:23.039Z,13.40
2019-05-30T16:02:53.630Z,13.40
2019-05-30T16:05:23.996Z,13.40
2019-05-30T16:07:54.730Z,13.50
2019-05-30T16:10:25.152Z,13.40
2019-05-30T16:12:55.579Z,13.50
2019-05-30T16:15:26.193Z,13.50
2019-05-30T16:17:56.771Z,13.50
2019-05-30T16:20:27.307Z,13.50
2019-05-30T16:22:57.733Z,13.50
2019-05-30T16:25:28.268Z,13.50
2019-05-30T16:27:58.624Z,13.50
2019-05-30T16:30:29.107Z,13.60
2019-05-30T16:32:59.639Z,13.60
2019-05-30T16:35:30.408Z,13.70
2019-05-30T16:38:00.869Z,13.70
2019-05-30T16:40:31.439Z,13.80
2019-05-30T16:43:01.785Z,13.80
2019-05-30T16:45:32.523Z,13.80
2019-05-30T16:48:03.075Z,13.80
2019-05-30T16:50:33.697Z,13.90
2019-05-30T16:53:04.095Z,13.90
2019-05-30T16:55:34.636Z,13.90
2019-05-30T16:58:05.321Z,13.90
2019-05-30T17:00:36.840Z,13.90
2019-05-30T17:03:07.527Z,13.90
2019-05-30T17:05:38.160Z,13.90
2019-05-30T17:08:08.573Z,13.90
2019-05-30T17:10:39.216Z,13.90
2019-05-30T17:13:09.571Z,13.90
2019-05-30T17:15:40.237Z,14.00
2019-05-30T17:18:10.784Z,13.90
2019-05-30T17:20:41.437Z,13.90
2019-05-30T17:23:11.939Z,13.90
2019-05-30T17:25:42.656Z,13.90
2019-05-30T17:28:15.017Z,13.90
2019-05-30T17:30:45.816Z,13.90
2019-05-30T17:33:19.634Z,13.90
2019-05-30T17:35:50.933Z,13.90
2019-05-30T17:38:22.408Z,13.90
2019-05-30T17:40:53.043Z,14.00
2019-05-30T17:43:23.349Z,13.90
2019-05-30T17:45:54.012Z,13.90
2019-05-30T17:48:25.581Z,13.90
2019-05-30T17:50:56.394Z,13.90
2019-05-30T17:53:27.893Z,13.90
2019-05-30T17:55:59.440Z,13.90
2019-05-30T17:58:30.219Z,13.90
2019-05-30T18:01:00.800Z,13.80
2019-05-30T18:03:31.416Z,13.90
2019-05-30T18:06:01.988Z,13.90
2019-05-30T18:08:32.518Z,14.00
2019-05-30T18:13:32.531Z,13.80
2019-05-30T18:16:02.907Z,13.90
2019-05-30T18:18:33.640Z,13.80
2019-05-30T18:21:04.192Z,13.80
2019-05-30T18:23:35.012Z,13.80
2019-05-30T18:26:05.571Z,13.80
2019-05-30T18:28:36.398Z,13.70
2019-05-30T18:31:06.827Z,13.70
2019-05-30T18:33:37.804Z,13.60
2019-05-30T18:36:08.376Z,13.60
2019-05-30T18:38:38.870Z,13.50
2019-05-30T18:41:11.734Z,13.50
2019-05-30T18:43:41.368Z,13.50
2019-05-30T18:46:11.892Z,13.50
2019-05-30T18:48:42.583Z,13.60
2019-05-30T18:51:13.118Z,13.50
2019-05-30T18:53:43.544Z,13.50
2019-05-30T18:56:14.079Z,13.50
2019-05-30T18:58:44.543Z,13.50
2019-05-30T19:01:15.923Z,13.50
2019-05-30T19:03:46.573Z,13.40
2019-05-30T19:06:17.168Z,13.40
2019-05-30T19:08:47.566Z,13.30
2019-05-30T19:11:27.125Z,13.30
2019-05-30T19:13:50.465Z,13.20
2019-05-30T19:16:20.922Z,13.20
2019-05-30T19:18:52.400Z,13.10
2019-05-30T19:21:22.917Z,13.10
2019-05-30T19:23:53.748Z,13.00
2019-05-30T19:26:24.351Z,13.00
2019-05-30T19:28:56.107Z,12.90
2019-05-30T19:31:26.552Z,12.90
2019-05-30T19:33:58.136Z,12.90
2019-05-30T19:36:28.847Z,12.90
2019-05-30T19:38:59.464Z,12.90
2019-05-30T19:41:46.024Z,12.90
2019-05-30T19:44:02.624Z,12.80
2019-05-30T19:46:34.222Z,12.90
2019-05-30T19:49:05.482Z,12.80
2019-05-30T19:51:37.564Z,12.80
2019-05-30T19:54:08.266Z,12.80
2019-05-30T19:56:41.837Z,12.80
2019-05-30T19:59:11.810Z,12.80
2019-05-30T20:01:43.764Z,12.80
2019-05-30T20:04:19.310Z,12.80
2019-05-30T20:06:53.693Z,12.70
2019-05-30T20:09:24.940Z,12.60
2019-05-30T20:12:03.365Z,12.60
2019-05-30T20:14:32.889Z,12.60
2019-05-30T20:17:04.147Z,12.50
2019-05-30T20:19:35.590Z,12.40
2019-05-30T20:22:06.636Z,12.30
2019-05-30T20:24:38.311Z,12.20
2019-05-30T20:27:14.657Z,12.10
2019-05-30T20:29:48.673Z,12.00
2019-05-30T20:32:22.765Z,12.00
2019-05-30T20:34:55.299Z,11.90
2019-05-30T20:37:26.374Z,11.90
2019-05-30T20:40:00.567Z,11.90
2019-05-30T20:42:34.748Z,11.90
2019-05-30T20:45:09.877Z,11.90
2019-05-30T20:47:44.556Z,11.90
2019-05-30T20:50:17.059Z,11.80
2019-05-30T20:52:48.172Z,11.80
2019-05-30T20:55:19.826Z,11.80
2019-05-30T20:57:56.757Z,11.70
2019-05-30T21:00:39.660Z,11.70
2019-05-30T21:03:11.385Z,11.70
2019-05-30T21:05:44.076Z,11.70
2019-05-30T21:08:20.105Z,11.60
2019-05-30T21:10:52.235Z,11.70
2019-05-30T21:13:23.654Z,11.70
2019-05-30T21:15:58.078Z,11.70
2019-05-30T21:18:29.701Z,11.70
2019-05-30T21:21:01.006Z,11.70
2019-05-30T21:23:32.045Z,11.70
2019-05-30T21:26:03.166Z,11.70
2019-05-30T21:28:34.286Z,11.80
2019-05-30T21:31:05.401Z,11.70
2019-05-30T21:33:37.246Z,11.70
2019-05-30T21:36:14.164Z,11.70
2019-05-30T21:38:46.093Z,11.70
2019-05-30T21:41:17.083Z,11.80
2019-05-30T21:43:50.857Z,11.80
2019-05-30T21:46:21.728Z,11.80
2019-05-30T21:48:52.715Z,11.80
2019-05-30T21:51:26.421Z,11.80
2019-05-30T21:53:57.725Z,11.80
2019-05-30T21:56:28.515Z,11.80
2019-05-30T21:58:59.925Z,11.80
2019-05-30T22:01:36.625Z,11.80
2019-05-30T22:04:08.542Z,11.70
2019-05-30T22:06:40.728Z,11.70
2019-05-30T22:09:12.310Z,11.70
2019-05-30T22:11:43.710Z,11.70
2019-05-30T22:14:17.094Z,11.60
2019-05-30T22:16:48.018Z,11.70
2019-05-30T22:19:19.181Z,11.70
2019-05-30T22:21:50.790Z,11.60
2019-05-30T22:24:21.702Z,11.60
2019-05-30T22:26:52.692Z,11.60
2019-05-30T22:29:24.639Z,11.60
2019-05-30T22:31:55.921Z,11.60
2019-05-30T22:34:26.904Z,11.50
2019-05-30T22:36:58.115Z,11.50
2019-05-30T22:39:29.248Z,11.50
2019-05-30T22:42:00.268Z,11.50
2019-05-30T22:44:32.792Z,11.50
2019-05-30T22:47:05.034Z,11.50
2019-05-30T22:49:36.158Z,11.50
2019-05-30T22:52:07.161Z,11.50
2019-05-30T22:54:39.842Z,11.50
2019-05-30T22:57:10.745Z,11.50
2019-05-30T22:59:41.703Z,11.50
2019-05-30T23:02:12.687Z,11.50
2019-05-30T23:04:48.098Z,11.50
2019-05-30T23:07:19.970Z,11.40
2019-05-30T23:09:51.991Z,11.40
2019-05-30T23:12:22.983Z,11.40
2019-05-30T23:14:54.361Z,11.40
2019-05-30T23:17:25.186Z,11.30
2019-05-30T23:19:56.885Z,11.30
2019-05-30T23:22:30.523Z,11.30
2019-05-30T23:25:04.641Z,11.30
2019-05-30T23:27:36.208Z,11.20
2019-05-30T23:30:07.983Z,11.20
2019-05-30T23:32:39.251Z,11.20
2019-05-30T23:35:10.555Z,11.20
2019-05-30T23:37:41.338Z,11.20
2019-05-30T23:40:13.118Z,11.10
2019-05-30T23:42:44.187Z,11.10
2019-05-30T23:45:15.786Z,11.10
2019-05-30T23:47:46.450Z,11.10
2019-05-30T23:50:17.660Z,11.10
2019-05-30T23:52:52.087Z,11.10
2019-05-30T23:55:23.092Z,11.10
2019-05-30T23:57:54.581Z,11.10
