createdAt,value
2017-06-22T00:01:36.955Z,60.10
2017-06-22T00:04:05.376Z,60.10
2017-06-22T00:06:34.583Z,60.70
2017-06-22T00:09:02.997Z,60.50
2017-06-22T00:11:31.447Z,60.90
2017-06-22T00:13:59.897Z,60.40
2017-06-22T00:16:28.328Z,61.00
2017-06-22T00:18:56.744Z,61.10
2017-06-22T00:21:25.184Z,61.40
2017-06-22T00:23:53.653Z,61.70
2017-06-22T00:26:22.063Z,62.30
2017-06-22T00:28:50.508Z,62.20
2017-06-22T00:31:18.942Z,62.20
2017-06-22T00:33:47.356Z,63.00
2017-06-22T00:36:15.824Z,63.20
2017-06-22T00:38:45.015Z,64.00
2017-06-22T00:41:14.207Z,64.70
2017-06-22T00:43:42.655Z,64.50
2017-06-22T00:46:11.095Z,65.10
2017-06-22T00:48:39.568Z,64.80
2017-06-22T00:51:07.668Z,65.00
2017-06-22T00:53:36.084Z,65.10
2017-06-22T00:56:04.532Z,65.50
2017-06-22T00:58:32.999Z,65.50
2017-06-22T01:01:01.435Z,65.50
2017-06-22T01:03:29.943Z,65.80
2017-06-22T01:05:58.446Z,65.70
2017-06-22T01:08:26.885Z,65.90
2017-06-22T01:10:56.085Z,66.50
2017-06-22T01:13:25.427Z,66.80
2017-06-22T01:15:53.891Z,66.80
2017-06-22T01:18:22.323Z,66.80
2017-06-22T01:20:50.837Z,66.80
2017-06-22T01:23:19.251Z,66.60
2017-06-22T01:25:47.680Z,67.10
2017-06-22T01:28:16.920Z,67.30
2017-06-22T01:30:45.344Z,67.20
2017-06-22T01:33:13.440Z,67.30
2017-06-22T01:35:41.929Z,67.50
2017-06-22T01:38:10.351Z,67.00
2017-06-22T01:40:38.799Z,66.40
2017-06-22T01:43:06.888Z,66.50
2017-06-22T01:45:35.016Z,66.50
2017-06-22T01:48:03.435Z,66.80
2017-06-22T01:50:31.182Z,67.10
2017-06-22T01:52:58.903Z,67.20
2017-06-22T01:55:26.962Z,67.10
2017-06-22T01:57:55.468Z,67.30
2017-06-22T02:00:24.648Z,68.00
2017-06-22T02:02:53.836Z,67.90
2017-06-22T02:05:22.275Z,67.80
2017-06-22T02:07:50.716Z,67.80
2017-06-22T02:10:19.924Z,67.80
2017-06-22T02:12:48.387Z,67.80
2017-06-22T02:15:17.576Z,68.20
2017-06-22T02:17:46.789Z,68.40
2017-06-22T02:20:16.094Z,68.20
2017-06-22T02:22:44.508Z,68.20
2017-06-22T02:25:12.928Z,68.40
2017-06-22T02:27:41.379Z,68.30
2017-06-22T02:30:09.848Z,68.00
2017-06-22T02:32:38.288Z,68.40
2017-06-22T02:35:07.499Z,68.80
2017-06-22T02:37:35.929Z,68.70
2017-06-22T02:40:04.344Z,68.80
2017-06-22T02:42:32.829Z,68.50
2017-06-22T02:45:01.306Z,68.60
2017-06-22T02:47:29.734Z,68.50
2017-06-22T02:49:58.191Z,68.30
2017-06-22T02:52:26.603Z,68.50
2017-06-22T02:54:55.014Z,68.70
2017-06-22T02:57:24.210Z,69.00
2017-06-22T02:59:53.400Z,69.30
2017-06-22T03:02:22.764Z,69.80
2017-06-22T03:04:51.296Z,69.60
2017-06-22T03:07:19.016Z,69.80
2017-06-22T03:09:47.431Z,69.70
2017-06-22T03:12:16.741Z,69.60
2017-06-22T03:14:45.142Z,69.50
2017-06-22T03:17:13.556Z,69.80
2017-06-22T03:19:41.998Z,69.70
2017-06-22T03:22:10.452Z,70.30
2017-06-22T03:24:38.930Z,70.20
2017-06-22T03:27:08.135Z,70.20
2017-06-22T03:29:36.551Z,70.10
2017-06-22T03:32:04.985Z,70.70
2017-06-22T03:34:33.418Z,71.10
2017-06-22T03:37:01.824Z,71.00
2017-06-22T03:39:31.012Z,71.10
2017-06-22T03:41:59.436Z,71.10
2017-06-22T03:44:27.847Z,71.50
2017-06-22T03:46:56.267Z,70.80
2017-06-22T03:49:25.479Z,70.10
2017-06-22T03:51:53.966Z,69.90
2017-06-22T03:54:22.396Z,69.80
2017-06-22T03:56:50.944Z,69.20
2017-06-22T03:59:19.396Z,69.30
2017-06-22T04:01:47.807Z,68.60
2017-06-22T04:04:16.255Z,69.30
2017-06-22T04:06:44.673Z,69.00
2017-06-22T04:09:13.199Z,68.40
2017-06-22T04:11:43.375Z,68.50
2017-06-22T04:14:11.820Z,68.50
2017-06-22T04:16:40.253Z,69.10
2017-06-22T04:19:08.800Z,69.20
2017-06-22T04:21:37.248Z,68.90
2017-06-22T04:24:06.427Z,69.90
2017-06-22T04:26:35.693Z,70.90
2017-06-22T04:29:04.110Z,70.00
2017-06-22T04:31:33.298Z,69.90
2017-06-22T04:34:02.536Z,70.60
2017-06-22T04:36:30.948Z,70.50
2017-06-22T04:38:59.416Z,70.40
2017-06-22T04:41:27.851Z,70.30
2017-06-22T04:43:57.032Z,70.80
2017-06-22T04:46:25.441Z,70.80
2017-06-22T04:48:53.925Z,70.40
2017-06-22T04:51:22.396Z,70.40
2017-06-22T04:53:50.876Z,70.40
2017-06-22T04:56:19.356Z,70.30
2017-06-22T04:58:47.763Z,70.30
2017-06-22T05:01:15.839Z,70.60
2017-06-22T05:03:44.383Z,70.90
2017-06-22T05:06:12.796Z,70.70
2017-06-22T05:08:41.224Z,70.70
2017-06-22T05:11:10.610Z,70.90
2017-06-22T05:13:39.003Z,70.90
2017-06-22T05:16:08.220Z,71.90
2017-06-22T05:18:36.705Z,70.90
2017-06-22T05:21:05.185Z,71.00
2017-06-22T05:23:34.284Z,71.10
2017-06-22T05:26:02.722Z,71.20
2017-06-22T05:28:31.136Z,71.00
2017-06-22T05:30:59.620Z,70.90
2017-06-22T05:33:28.094Z,71.20
2017-06-22T05:35:57.328Z,70.30
2017-06-22T05:38:25.763Z,70.20
2017-06-22T05:40:54.973Z,69.90
2017-06-22T05:43:23.449Z,69.80
2017-06-22T05:45:51.870Z,69.80
2017-06-22T05:48:20.336Z,70.00
2017-06-22T05:50:48.747Z,69.70
2017-06-22T05:53:17.187Z,69.50
2017-06-22T05:55:45.615Z,69.40
2017-06-22T05:58:14.028Z,68.80
2017-06-22T06:00:42.447Z,68.90
2017-06-22T06:03:10.896Z,69.10
2017-06-22T06:05:40.008Z,69.00
2017-06-22T06:08:08.504Z,68.80
2017-06-22T06:10:36.939Z,68.50
2017-06-22T06:13:05.407Z,67.60
2017-06-22T06:15:34.583Z,67.10
2017-06-22T06:18:03.016Z,67.00
2017-06-22T06:20:31.439Z,65.70
2017-06-22T06:22:59.945Z,65.90
2017-06-22T06:25:28.399Z,65.70
2017-06-22T06:27:56.808Z,65.10
2017-06-22T06:30:25.220Z,64.40
2017-06-22T06:32:53.659Z,64.80
2017-06-22T06:35:22.078Z,64.30
2017-06-22T06:37:50.496Z,64.40
2017-06-22T06:40:18.928Z,64.20
2017-06-22T06:42:47.352Z,63.80
2017-06-22T06:45:15.857Z,63.50
2017-06-22T06:47:44.299Z,63.10
2017-06-22T06:50:12.813Z,63.00
2017-06-22T06:52:41.238Z,63.20
2017-06-22T06:55:09.673Z,62.50
2017-06-22T06:57:38.112Z,62.70
2017-06-22T07:00:06.548Z,62.60
2017-06-22T07:02:34.999Z,62.50
2017-06-22T07:05:04.181Z,62.80
2017-06-22T07:07:32.583Z,63.50
2017-06-22T07:10:01.060Z,62.60
2017-06-22T07:12:29.480Z,62.80
2017-06-22T07:14:57.914Z,62.50
2017-06-22T07:17:27.124Z,61.20
2017-06-22T07:19:56.307Z,60.60
2017-06-22T07:22:25.483Z,59.70
2017-06-22T07:24:53.999Z,59.60
2017-06-22T07:27:22.413Z,59.50
2017-06-22T07:29:50.869Z,59.40
2017-06-22T07:32:19.363Z,59.60
2017-06-22T07:34:47.774Z,58.80
2017-06-22T07:37:16.184Z,58.60
2017-06-22T07:39:44.671Z,58.70
2017-06-22T07:42:13.155Z,58.90
2017-06-22T07:44:41.596Z,58.00
2017-06-22T07:47:10.023Z,59.40
2017-06-22T07:49:38.433Z,58.00
2017-06-22T07:52:06.853Z,57.70
2017-06-22T07:54:35.359Z,57.60
2017-06-22T07:57:03.790Z,57.80
2017-06-22T07:59:32.199Z,57.30
2017-06-22T08:02:01.435Z,57.00
2017-06-22T08:04:29.889Z,57.00
2017-06-22T08:06:58.316Z,56.40
2017-06-22T08:09:26.756Z,56.90
2017-06-22T08:11:55.864Z,57.00
2017-06-22T08:14:24.275Z,56.40
2017-06-22T08:16:52.731Z,56.00
2017-06-22T08:19:21.211Z,55.90
2017-06-22T08:21:49.653Z,55.90
2017-06-22T08:24:18.329Z,56.10
2017-06-22T08:26:47.564Z,56.20
2017-06-22T08:29:15.994Z,56.20
2017-06-22T08:31:45.212Z,55.90
2017-06-22T08:34:13.660Z,55.90
2017-06-22T08:36:42.075Z,56.10
2017-06-22T08:39:10.530Z,56.00
2017-06-22T08:41:38.941Z,55.70
2017-06-22T08:44:07.360Z,55.90
2017-06-22T08:46:35.898Z,55.80
2017-06-22T08:49:04.388Z,55.70
2017-06-22T08:51:32.803Z,56.00
2017-06-22T08:54:01.240Z,56.10
2017-06-22T08:56:29.671Z,55.50
2017-06-22T08:58:58.088Z,55.70
2017-06-22T09:01:26.525Z,55.60
2017-06-22T09:03:54.752Z,55.90
2017-06-22T09:06:23.181Z,55.90
2017-06-22T09:08:52.520Z,55.70
2017-06-22T09:11:20.995Z,55.60
2017-06-22T09:13:50.450Z,55.20
2017-06-22T09:16:18.892Z,55.20
2017-06-22T09:18:47.329Z,54.70
2017-06-22T09:21:15.835Z,55.50
2017-06-22T09:23:45.138Z,54.50
2017-06-22T09:26:13.582Z,54.40
2017-06-22T09:28:41.992Z,53.90
2017-06-22T09:31:11.192Z,53.30
2017-06-22T09:33:39.675Z,53.20
2017-06-22T09:36:08.103Z,53.90
2017-06-22T09:38:36.543Z,53.50
2017-06-22T09:41:04.961Z,53.70
2017-06-22T09:43:33.408Z,53.40
2017-06-22T09:46:01.869Z,53.10
2017-06-22T09:48:30.307Z,51.80
2017-06-22T09:50:58.726Z,48.90
2017-06-22T09:53:27.935Z,50.30
2017-06-22T09:55:56.407Z,50.20
2017-06-22T09:58:24.845Z,50.50
2017-06-22T10:00:53.293Z,49.70
2017-06-22T10:03:21.748Z,49.60
2017-06-22T10:05:50.180Z,50.00
2017-06-22T10:08:18.611Z,49.40
2017-06-22T10:10:47.045Z,49.40
2017-06-22T10:13:15.455Z,48.90
2017-06-22T10:15:43.957Z,50.20
2017-06-22T10:18:12.374Z,49.70
2017-06-22T10:20:40.796Z,50.70
2017-06-22T10:23:09.236Z,51.40
2017-06-22T10:25:37.660Z,51.30
2017-06-22T10:28:06.075Z,51.40
2017-06-22T10:30:34.527Z,51.40
2017-06-22T10:33:02.973Z,51.80
2017-06-22T10:35:31.809Z,52.20
2017-06-22T10:38:00.289Z,51.90
2017-06-22T10:40:28.740Z,51.60
2017-06-22T10:42:57.163Z,51.60
2017-06-22T10:45:25.621Z,51.40
2017-06-22T10:47:54.039Z,51.80
2017-06-22T10:50:22.453Z,52.00
2017-06-22T10:52:50.913Z,52.30
2017-06-22T10:55:19.412Z,52.30
2017-06-22T10:57:47.832Z,52.10
2017-06-22T11:00:16.287Z,51.40
2017-06-22T11:02:44.707Z,49.70
2017-06-22T11:05:13.131Z,49.70
2017-06-22T11:07:41.581Z,48.40
2017-06-22T11:10:10.001Z,47.90
2017-06-22T11:12:38.425Z,46.00
2017-06-22T11:15:06.885Z,46.00
2017-06-22T11:17:35.303Z,45.40
2017-06-22T11:20:04.488Z,46.00
2017-06-22T11:22:32.937Z,45.90
2017-06-22T11:25:01.355Z,44.00
2017-06-22T11:27:30.535Z,42.40
2017-06-22T11:29:59.173Z,42.10
2017-06-22T11:32:27.609Z,43.20
2017-06-22T11:34:56.088Z,43.50
2017-06-22T11:37:24.548Z,44.40
2017-06-22T11:39:52.957Z,44.30
2017-06-22T11:42:22.161Z,43.90
2017-06-22T11:44:51.386Z,42.10
2017-06-22T11:47:19.823Z,42.00
2017-06-22T11:49:48.285Z,42.50
2017-06-22T11:52:17.061Z,42.30
2017-06-22T11:54:45.624Z,42.10
2017-06-22T11:57:14.413Z,41.70
2017-06-22T11:59:43.046Z,40.90
2017-06-22T12:02:12.223Z,40.40
2017-06-22T12:04:40.656Z,40.40
2017-06-22T12:07:09.113Z,40.60
2017-06-22T12:09:38.702Z,39.00
2017-06-22T12:12:07.904Z,39.50
2017-06-22T12:14:36.494Z,39.40
2017-06-22T12:17:06.496Z,38.90
2017-06-22T12:19:35.000Z,38.80
2017-06-22T12:22:03.478Z,37.90
2017-06-22T12:24:33.035Z,37.50
2017-06-22T12:27:01.843Z,37.50
2017-06-22T12:29:30.858Z,38.50
2017-06-22T12:31:59.518Z,36.70
2017-06-22T12:34:28.308Z,36.70
2017-06-22T12:36:56.821Z,38.00
2017-06-22T12:39:25.326Z,38.70
2017-06-22T12:41:54.011Z,38.00
2017-06-22T12:44:22.669Z,37.20
2017-06-22T12:46:51.369Z,37.00
2017-06-22T12:49:19.913Z,38.90
2017-06-22T12:51:49.268Z,36.80
2017-06-22T12:54:18.614Z,36.80
2017-06-22T12:56:48.914Z,36.90
2017-06-22T12:59:17.430Z,36.90
2017-06-22T13:01:45.927Z,36.30
2017-06-22T13:04:14.565Z,36.50
2017-06-22T13:06:43.081Z,36.20
2017-06-22T13:09:11.508Z,35.90
2017-06-22T13:11:40.150Z,36.90
2017-06-22T13:14:08.626Z,39.90
2017-06-22T13:16:37.104Z,42.50
2017-06-22T13:19:05.538Z,41.10
2017-06-22T13:21:33.961Z,40.80
2017-06-22T13:24:02.445Z,40.20
2017-06-22T13:26:30.861Z,40.00
2017-06-22T13:28:59.304Z,40.30
2017-06-22T13:31:27.760Z,40.60
2017-06-22T13:33:56.953Z,39.80
2017-06-22T13:36:26.193Z,40.00
2017-06-22T13:38:54.631Z,40.00
2017-06-22T13:41:23.827Z,40.80
2017-06-22T13:43:52.341Z,40.80
2017-06-22T13:46:20.778Z,41.40
2017-06-22T13:48:49.278Z,41.20
2017-06-22T13:51:18.464Z,41.60
2017-06-22T13:53:47.660Z,46.20
2017-06-22T13:56:16.862Z,52.30
2017-06-22T13:58:46.089Z,58.30
2017-06-22T14:01:14.544Z,58.20
2017-06-22T14:03:42.987Z,61.60
2017-06-22T14:06:11.395Z,60.30
2017-06-22T14:08:40.598Z,60.80
2017-06-22T14:11:09.036Z,60.70
2017-06-22T14:13:37.772Z,59.30
2017-06-22T14:16:06.230Z,57.10
2017-06-22T14:18:34.643Z,54.30
2017-06-22T14:21:03.135Z,52.80
2017-06-22T14:23:31.583Z,50.90
2017-06-22T14:26:00.016Z,50.90
2017-06-22T14:28:29.362Z,52.20
2017-06-22T14:30:57.820Z,48.00
2017-06-22T14:33:27.003Z,45.10
2017-06-22T14:35:55.445Z,45.00
2017-06-22T14:38:23.892Z,46.20
2017-06-22T14:40:53.076Z,48.00
2017-06-22T14:43:21.550Z,48.10
2017-06-22T14:45:50.775Z,47.50
2017-06-22T14:48:19.285Z,47.50
2017-06-22T14:50:47.759Z,46.80
2017-06-22T14:53:16.287Z,46.00
2017-06-22T14:55:45.443Z,44.20
2017-06-22T14:58:13.879Z,44.70
2017-06-22T15:00:43.094Z,45.10
2017-06-22T15:03:11.539Z,45.00
2017-06-22T15:05:40.757Z,44.80
2017-06-22T15:08:09.989Z,46.80
2017-06-22T15:10:38.421Z,46.80
2017-06-22T15:13:07.640Z,47.60
2017-06-22T15:15:36.456Z,47.60
2017-06-22T15:18:05.593Z,47.60
2017-06-22T15:20:34.815Z,49.00
2017-06-22T15:23:04.022Z,47.10
2017-06-22T15:25:32.461Z,47.10
2017-06-22T15:28:00.896Z,47.00
2017-06-22T15:30:29.341Z,48.20
2017-06-22T15:32:57.775Z,48.60
2017-06-22T15:35:26.189Z,47.70
2017-06-22T15:37:55.396Z,48.00
2017-06-22T15:40:23.828Z,47.80
2017-06-22T15:42:52.263Z,47.80
2017-06-22T15:45:20.766Z,47.70
2017-06-22T15:47:49.170Z,48.00
2017-06-22T15:50:17.585Z,48.20
2017-06-22T15:52:46.796Z,50.00
2017-06-22T15:55:15.216Z,49.90
2017-06-22T15:57:43.628Z,50.70
2017-06-22T16:00:12.881Z,50.90
2017-06-22T16:02:41.332Z,50.90
2017-06-22T16:05:09.887Z,50.90
2017-06-22T16:07:39.096Z,55.40
2017-06-22T16:10:07.529Z,55.30
2017-06-22T16:12:35.949Z,56.40
2017-06-22T16:15:05.605Z,56.20
2017-06-22T16:17:34.024Z,56.10
2017-06-22T16:20:03.203Z,56.90
2017-06-22T16:22:31.660Z,56.50
2017-06-22T16:25:00.127Z,55.50
2017-06-22T16:27:28.537Z,55.70
2017-06-22T16:29:56.982Z,57.10
2017-06-22T16:32:25.403Z,57.30
2017-06-22T16:34:53.840Z,57.20
2017-06-22T16:37:22.271Z,57.20
2017-06-22T16:39:51.472Z,56.50
2017-06-22T16:42:19.947Z,56.50
2017-06-22T16:44:49.459Z,55.30
2017-06-22T16:47:18.045Z,55.20
2017-06-22T16:49:46.472Z,55.60
2017-06-22T16:52:14.914Z,55.00
2017-06-22T16:54:43.348Z,55.10
2017-06-22T16:57:11.775Z,53.90
2017-06-22T16:59:40.243Z,51.50
2017-06-22T17:02:08.727Z,50.20
2017-06-22T17:04:37.155Z,49.80
2017-06-22T17:07:05.597Z,49.20
2017-06-22T17:09:34.018Z,48.70
2017-06-22T17:12:02.556Z,48.60
2017-06-22T17:14:31.209Z,48.10
2017-06-22T17:16:59.639Z,47.80
2017-06-22T17:19:28.065Z,48.20
2017-06-22T17:21:57.260Z,48.10
2017-06-22T17:24:26.674Z,48.60
2017-06-22T17:26:55.104Z,48.00
2017-06-22T17:29:23.568Z,48.00
2017-06-22T17:31:52.010Z,47.20
2017-06-22T17:34:21.523Z,47.20
2017-06-22T17:36:49.963Z,47.10
2017-06-22T17:39:18.381Z,47.40
2017-06-22T17:41:46.796Z,46.50
2017-06-22T17:44:15.261Z,46.50
2017-06-22T17:46:43.672Z,46.60
2017-06-22T17:49:12.124Z,46.50
2017-06-22T17:51:40.576Z,47.00
2017-06-22T17:54:09.010Z,46.70
2017-06-22T17:56:37.425Z,45.90
2017-06-22T17:59:06.634Z,45.10
2017-06-22T18:01:35.069Z,45.10
2017-06-22T18:04:03.496Z,43.30
2017-06-22T18:06:31.928Z,42.70
2017-06-22T18:09:00.361Z,42.80
2017-06-22T18:11:28.779Z,42.90
2017-06-22T18:13:57.241Z,43.10
2017-06-22T18:16:25.660Z,43.10
2017-06-22T18:18:54.097Z,42.60
2017-06-22T18:21:22.539Z,42.80
2017-06-22T18:23:50.944Z,43.20
2017-06-22T18:26:19.383Z,45.70
2017-06-22T18:28:48.595Z,51.80
2017-06-22T18:31:17.069Z,51.70
2017-06-22T18:33:45.500Z,51.70
2017-06-22T18:36:13.949Z,52.00
2017-06-22T18:38:42.377Z,51.80
2017-06-22T18:41:10.812Z,51.70
2017-06-22T18:43:39.255Z,51.30
2017-06-22T18:46:07.689Z,51.50
2017-06-22T18:48:36.094Z,52.20
2017-06-22T18:51:04.609Z,52.00
2017-06-22T18:53:33.068Z,52.80
2017-06-22T18:56:02.253Z,53.40
2017-06-22T18:58:30.746Z,53.30
2017-06-22T19:00:59.954Z,53.30
2017-06-22T19:03:28.398Z,53.20
2017-06-22T19:05:56.861Z,53.10
2017-06-22T19:08:25.269Z,53.20
2017-06-22T19:10:54.473Z,54.00
2017-06-22T19:13:22.728Z,54.00
2017-06-22T19:15:51.169Z,53.60
2017-06-22T19:18:19.624Z,53.50
2017-06-22T19:20:48.093Z,51.80
2017-06-22T19:23:17.271Z,51.70
2017-06-22T19:25:45.689Z,51.50
2017-06-22T19:28:14.125Z,52.20
2017-06-22T19:30:42.557Z,49.80
2017-06-22T19:33:10.977Z,48.40
2017-06-22T19:35:39.444Z,48.50
2017-06-22T19:38:07.861Z,47.50
2017-06-22T19:40:36.301Z,46.70
2017-06-22T19:43:04.749Z,47.70
2017-06-22T19:45:33.179Z,47.60
2017-06-22T19:48:01.682Z,47.30
2017-06-22T19:50:30.136Z,46.90
2017-06-22T19:52:59.340Z,48.00
2017-06-22T19:55:27.841Z,48.00
2017-06-22T19:57:56.300Z,48.20
2017-06-22T20:00:24.741Z,48.40
2017-06-22T20:02:53.165Z,48.60
2017-06-22T20:05:22.382Z,48.30
2017-06-22T20:07:50.860Z,48.20
2017-06-22T20:10:19.313Z,48.80
2017-06-22T20:12:47.758Z,53.30
2017-06-22T20:15:16.176Z,49.80
2017-06-22T20:17:44.591Z,50.50
2017-06-22T20:20:13.051Z,50.10
2017-06-22T20:22:41.526Z,50.30
2017-06-22T20:25:09.964Z,50.50
2017-06-22T20:27:38.596Z,51.10
2017-06-22T20:30:06.772Z,50.70
2017-06-22T20:32:35.043Z,51.00
2017-06-22T20:35:03.513Z,51.40
2017-06-22T20:37:32.711Z,51.60
2017-06-22T20:40:01.904Z,51.30
2017-06-22T20:42:30.334Z,51.30
2017-06-22T20:44:58.744Z,51.80
2017-06-22T20:47:27.174Z,52.10
2017-06-22T20:49:55.642Z,51.80
2017-06-22T20:52:24.063Z,51.90
2017-06-22T20:54:52.487Z,52.20
2017-06-22T20:57:20.932Z,53.40
2017-06-22T20:59:49.364Z,53.90
2017-06-22T21:02:17.872Z,54.30
2017-06-22T21:04:46.309Z,54.60
2017-06-22T21:07:14.735Z,54.90
2017-06-22T21:09:44.794Z,55.30
2017-06-22T21:12:13.291Z,55.60
2017-06-22T21:14:41.748Z,55.50
2017-06-22T21:17:11.075Z,57.00
2017-06-22T21:19:39.518Z,57.50
2017-06-22T21:22:08.558Z,57.60
2017-06-22T21:24:36.990Z,57.60
2017-06-22T21:27:05.462Z,57.00
2017-06-22T21:29:34.660Z,55.90
2017-06-22T21:32:03.861Z,56.60
2017-06-22T21:34:33.146Z,55.90
2017-06-22T21:37:01.567Z,55.90
2017-06-22T21:39:29.982Z,55.30
2017-06-22T21:41:58.426Z,55.30
2017-06-22T21:44:26.848Z,55.50
2017-06-22T21:46:55.291Z,56.50
2017-06-22T21:49:23.940Z,56.30
2017-06-22T21:51:52.372Z,55.60
2017-06-22T21:54:20.802Z,56.20
2017-06-22T21:56:49.256Z,55.30
2017-06-22T21:59:18.445Z,54.50
2017-06-22T22:01:46.860Z,54.90
2017-06-22T22:04:15.341Z,55.70
2017-06-22T22:06:43.780Z,55.80
2017-06-22T22:09:12.305Z,55.70
2017-06-22T22:11:40.771Z,55.70
2017-06-22T22:14:09.211Z,56.60
2017-06-22T22:16:37.647Z,56.00
2017-06-22T22:19:06.308Z,56.10
2017-06-22T22:21:35.503Z,56.90
2017-06-22T22:24:04.683Z,56.60
2017-06-22T22:26:33.201Z,56.50
2017-06-22T22:29:01.639Z,56.80
2017-06-22T22:31:30.335Z,56.60
2017-06-22T22:33:58.781Z,56.70
2017-06-22T22:36:27.197Z,57.30
2017-06-22T22:38:56.401Z,57.40
2017-06-22T22:41:25.640Z,58.00
2017-06-22T22:43:54.064Z,57.20
2017-06-22T22:46:22.574Z,57.50
2017-06-22T22:48:51.051Z,58.20
2017-06-22T22:51:19.497Z,57.50
2017-06-22T22:53:47.910Z,57.80
2017-06-22T22:56:16.369Z,57.90
2017-06-22T22:58:45.554Z,58.10
2017-06-22T23:01:14.076Z,58.10
2017-06-22T23:03:42.544Z,58.20
2017-06-22T23:06:10.966Z,58.20
2017-06-22T23:08:39.413Z,58.30
2017-06-22T23:11:07.866Z,58.50
2017-06-22T23:13:36.328Z,58.60
2017-06-22T23:16:04.756Z,59.00
2017-06-22T23:18:33.224Z,58.90
2017-06-22T23:21:02.045Z,59.00
2017-06-22T23:23:30.441Z,59.00
2017-06-22T23:25:58.881Z,59.30
2017-06-22T23:28:27.297Z,59.10
2017-06-22T23:30:55.720Z,59.80
2017-06-22T23:33:24.170Z,59.60
2017-06-22T23:35:52.592Z,60.00
2017-06-22T23:38:21.016Z,60.10
2017-06-22T23:40:49.455Z,60.20
2017-06-22T23:43:17.917Z,60.00
2017-06-22T23:45:46.329Z,60.00
2017-06-22T23:48:14.776Z,60.20
2017-06-22T23:50:43.262Z,60.20
2017-06-22T23:53:11.696Z,60.50
2017-06-22T23:55:40.219Z,61.00
2017-06-22T23:58:08.643Z,61.50
