createdAt,value
2022-11-07T00:00:17.817Z,1000.65
2022-11-07T00:01:17.810Z,1000.55
2022-11-07T00:02:17.873Z,1000.70
2022-11-07T00:03:18.247Z,1000.63
2022-11-07T00:04:17.776Z,1000.63
2022-11-07T00:05:17.761Z,1000.62
2022-11-07T00:06:17.767Z,1000.62
2022-11-07T00:07:17.740Z,1000.65
2022-11-07T00:08:17.726Z,1000.67
2022-11-07T00:09:17.722Z,1000.65
2022-11-07T00:10:17.701Z,1000.69
2022-11-07T00:11:17.692Z,1000.66
2022-11-07T00:12:17.682Z,1000.73
2022-11-07T00:13:17.711Z,1000.65
2022-11-07T00:14:17.662Z,1000.63
2022-11-07T00:15:17.668Z,1000.74
2022-11-07T00:16:17.629Z,1000.78
2022-11-07T00:17:17.623Z,1000.73
2022-11-07T00:18:17.619Z,1000.78
2022-11-07T00:19:17.606Z,1000.79
2022-11-07T00:20:17.592Z,1000.73
2022-11-07T00:21:17.593Z,1000.74
2022-11-07T00:22:17.591Z,1000.73
2022-11-07T00:23:17.677Z,1000.74
2022-11-07T00:24:17.541Z,1000.70
2022-11-07T00:25:17.538Z,1000.62
2022-11-07T00:26:17.535Z,1000.78
2022-11-07T00:27:17.565Z,1000.72
2022-11-07T00:28:17.498Z,1000.83
2022-11-07T00:29:17.489Z,1000.81
2022-11-07T00:30:17.476Z,1000.89
2022-11-07T00:31:17.477Z,1000.91
2022-11-07T00:32:17.463Z,1000.82
2022-11-07T00:33:17.580Z,1000.82
2022-11-07T00:34:17.429Z,1000.85
2022-11-07T00:35:17.428Z,1000.66
2022-11-07T00:36:17.431Z,1000.69
2022-11-07T00:37:17.416Z,1000.92
2022-11-07T00:38:17.414Z,1000.94
2022-11-07T00:39:17.382Z,1000.93
2022-11-07T00:40:17.368Z,1001.00
2022-11-07T00:41:17.360Z,1000.94
2022-11-07T00:42:17.368Z,1000.95
2022-11-07T00:43:17.443Z,1000.96
2022-11-07T00:44:17.333Z,1000.98
2022-11-07T00:45:17.313Z,1001.00
2022-11-07T00:46:17.313Z,1000.96
2022-11-07T00:47:17.293Z,1001.03
2022-11-07T00:48:17.296Z,1000.98
2022-11-07T00:49:17.289Z,1001.03
2022-11-07T00:50:17.253Z,1001.01
2022-11-07T00:51:17.250Z,1000.98
2022-11-07T00:52:17.234Z,1000.99
2022-11-07T00:53:17.517Z,1000.98
2022-11-07T00:54:17.249Z,1001.05
2022-11-07T00:55:17.223Z,1001.00
2022-11-07T00:56:17.192Z,1001.04
2022-11-07T00:57:17.213Z,1001.06
2022-11-07T00:58:17.177Z,1001.09
2022-11-07T00:59:17.162Z,1001.09
2022-11-07T01:00:17.166Z,1001.08
2022-11-07T01:01:17.192Z,1001.03
2022-11-07T01:02:17.292Z,1001.02
2022-11-07T01:03:17.476Z,1001.05
2022-11-07T01:04:17.117Z,1001.01
2022-11-07T01:05:17.091Z,1000.99
2022-11-07T01:06:17.089Z,1000.99
2022-11-07T01:07:17.079Z,1001.11
2022-11-07T01:08:17.057Z,1001.12
2022-11-07T01:09:17.146Z,1001.12
2022-11-07T01:10:17.146Z,1001.10
2022-11-07T01:11:17.028Z,1001.15
2022-11-07T01:12:17.029Z,1001.13
2022-11-07T01:13:17.331Z,1001.23
2022-11-07T01:14:17.002Z,1001.06
2022-11-07T01:15:17.015Z,1001.12
2022-11-07T01:16:16.970Z,1001.03
2022-11-07T01:17:16.959Z,1001.03
2022-11-07T01:18:16.958Z,1001.12
2022-11-07T01:19:16.939Z,1001.17
2022-11-07T01:20:16.922Z,1001.19
2022-11-07T01:21:16.967Z,1001.23
2022-11-07T01:22:16.900Z,1001.18
2022-11-07T01:23:17.379Z,1001.14
2022-11-07T01:24:16.902Z,1001.10
2022-11-07T01:25:16.884Z,1001.29
2022-11-07T01:26:16.876Z,1001.15
2022-11-07T01:27:16.861Z,1001.28
2022-11-07T01:28:16.837Z,1001.14
2022-11-07T01:29:16.832Z,1001.23
2022-11-07T01:30:16.837Z,1001.30
2022-11-07T01:31:16.808Z,1001.36
2022-11-07T01:32:16.786Z,1001.17
2022-11-07T01:33:17.134Z,1001.13
2022-11-07T01:34:16.770Z,1001.15
2022-11-07T01:35:16.774Z,1001.24
2022-11-07T01:36:16.770Z,1001.27
2022-11-07T01:37:16.736Z,1001.29
2022-11-07T01:38:16.730Z,1001.24
2022-11-07T01:39:16.719Z,1001.24
2022-11-07T01:40:16.719Z,1001.22
2022-11-07T01:41:16.710Z,1001.19
2022-11-07T01:42:16.700Z,1001.26
2022-11-07T01:43:17.041Z,1001.22
2022-11-07T01:44:16.655Z,1001.21
2022-11-07T01:45:16.654Z,1001.23
2022-11-07T01:46:16.646Z,1001.31
2022-11-07T01:47:16.651Z,1001.14
2022-11-07T01:48:16.611Z,1001.22
2022-11-07T01:49:16.605Z,1001.22
2022-11-07T01:50:16.592Z,1001.21
2022-11-07T01:51:16.581Z,1001.21
2022-11-07T01:52:16.583Z,1001.27
2022-11-07T01:53:16.877Z,1001.24
2022-11-07T01:54:16.548Z,1001.25
2022-11-07T01:55:16.542Z,1001.24
2022-11-07T01:56:16.540Z,1001.29
2022-11-07T01:57:16.514Z,1001.29
2022-11-07T01:58:16.551Z,1001.30
2022-11-07T01:59:16.496Z,1001.31
2022-11-07T02:00:16.478Z,1001.13
2022-11-07T02:01:16.565Z,1001.33
2022-11-07T02:02:16.579Z,1001.21
2022-11-07T02:03:16.912Z,1001.22
2022-11-07T02:04:16.434Z,1001.28
2022-11-07T02:05:16.423Z,1001.24
2022-11-07T02:06:16.412Z,1001.10
2022-11-07T02:07:16.408Z,1001.26
2022-11-07T02:08:16.400Z,1001.24
2022-11-07T02:09:16.393Z,1001.24
2022-11-07T02:10:16.375Z,1001.25
2022-11-07T02:11:16.361Z,1001.19
2022-11-07T02:12:16.346Z,1001.31
2022-11-07T02:13:16.606Z,1001.20
2022-11-07T02:14:16.357Z,1001.28
2022-11-07T02:15:16.334Z,1001.20
2022-11-07T02:16:16.302Z,1001.37
2022-11-07T02:17:16.294Z,1001.39
2022-11-07T02:18:16.281Z,1001.36
2022-11-07T02:19:16.285Z,1001.34
2022-11-07T02:20:16.259Z,1001.48
2022-11-07T02:21:16.263Z,1001.44
2022-11-07T02:22:16.238Z,1001.38
2022-11-07T02:23:16.786Z,1001.44
2022-11-07T02:24:16.242Z,1001.48
2022-11-07T02:25:16.206Z,1001.51
2022-11-07T02:26:16.195Z,1001.42
2022-11-07T02:27:16.203Z,1001.45
2022-11-07T02:28:16.168Z,1001.50
2022-11-07T02:29:16.163Z,1001.53
2022-11-07T02:30:16.183Z,1001.50
2022-11-07T02:31:16.141Z,1001.48
2022-11-07T02:32:16.132Z,1001.47
2022-11-07T02:33:16.532Z,1001.51
2022-11-07T02:34:16.114Z,1001.49
2022-11-07T02:35:16.103Z,1001.48
2022-11-07T02:36:16.082Z,1001.49
2022-11-07T02:37:16.074Z,1001.59
2022-11-07T02:38:16.059Z,1001.48
2022-11-07T02:39:16.080Z,1001.49
2022-11-07T02:40:16.039Z,1001.47
2022-11-07T02:41:16.028Z,1001.45
2022-11-07T02:42:16.019Z,1001.46
2022-11-07T02:43:16.366Z,1001.51
2022-11-07T02:44:15.993Z,1001.51
2022-11-07T02:45:16.000Z,1001.55
2022-11-07T02:46:15.994Z,1001.57
2022-11-07T02:47:15.963Z,1001.56
2022-11-07T02:48:15.947Z,1001.56
2022-11-07T02:49:15.944Z,1001.44
2022-11-07T02:50:15.950Z,1001.46
2022-11-07T02:51:15.913Z,1001.49
2022-11-07T02:52:15.909Z,1001.52
2022-11-07T02:53:16.343Z,1001.49
2022-11-07T02:54:15.879Z,1001.54
2022-11-07T02:55:15.882Z,1001.51
2022-11-07T02:56:15.865Z,1001.42
2022-11-07T02:57:15.850Z,1001.55
2022-11-07T02:58:15.840Z,1001.53
2022-11-07T02:59:15.830Z,1001.57
2022-11-07T03:00:15.822Z,1001.57
2022-11-07T03:01:15.892Z,1001.53
2022-11-07T03:02:15.937Z,1001.65
2022-11-07T03:03:16.180Z,1001.56
2022-11-07T03:04:15.776Z,1001.52
2022-11-07T03:05:15.773Z,1001.46
2022-11-07T03:06:15.755Z,1001.57
2022-11-07T03:07:15.757Z,1001.55
2022-11-07T03:08:15.725Z,1001.59
2022-11-07T03:09:15.721Z,1001.53
2022-11-07T03:10:15.717Z,1001.57
2022-11-07T03:11:15.692Z,1001.58
2022-11-07T03:12:15.686Z,1001.76
2022-11-07T03:13:16.025Z,1001.71
2022-11-07T03:14:15.670Z,1001.71
2022-11-07T03:15:15.656Z,1001.64
2022-11-07T03:16:15.656Z,1001.64
2022-11-07T03:17:15.627Z,1001.64
2022-11-07T03:18:15.650Z,1001.54
2022-11-07T03:19:15.605Z,1001.61
2022-11-07T03:20:15.607Z,1001.55
2022-11-07T03:21:15.580Z,1001.60
2022-11-07T03:22:15.583Z,1001.71
2022-11-07T03:23:15.980Z,1001.76
2022-11-07T03:24:15.553Z,1001.63
2022-11-07T03:25:15.565Z,1001.80
2022-11-07T03:26:15.529Z,1001.84
2022-11-07T03:27:15.512Z,1001.75
2022-11-07T03:28:15.505Z,1001.76
2022-11-07T03:29:15.511Z,1001.76
2022-11-07T03:30:15.487Z,1001.76
2022-11-07T03:31:15.482Z,1001.81
2022-11-07T03:32:15.463Z,1001.75
2022-11-07T03:33:15.760Z,1001.73
2022-11-07T03:34:15.482Z,1001.76
2022-11-07T03:35:15.443Z,1001.75
2022-11-07T03:36:15.437Z,1001.75
2022-11-07T03:37:15.404Z,1001.84
2022-11-07T03:38:15.396Z,1001.76
2022-11-07T03:39:15.378Z,1001.74
2022-11-07T03:40:15.373Z,1001.80
2022-11-07T03:41:15.358Z,1001.87
2022-11-07T03:42:15.366Z,1001.81
2022-11-07T03:43:15.768Z,1001.78
2022-11-07T03:44:15.327Z,1001.78
2022-11-07T03:45:15.324Z,1001.76
2022-11-07T03:46:15.321Z,1001.72
2022-11-07T03:47:15.305Z,1001.78
2022-11-07T03:48:15.300Z,1001.69
2022-11-07T03:49:15.270Z,1001.72
2022-11-07T03:50:15.280Z,1001.63
2022-11-07T03:51:15.253Z,1001.66
2022-11-07T03:52:15.252Z,1001.80
2022-11-07T03:53:19.307Z,1001.80
2022-11-07T03:54:16.232Z,1001.80
2022-11-07T03:55:15.211Z,1001.81
2022-11-07T03:56:15.197Z,1001.78
2022-11-07T03:57:15.192Z,1001.75
2022-11-07T03:58:15.173Z,1001.84
2022-11-07T03:59:15.162Z,1001.80
2022-11-07T04:00:15.157Z,1001.78
2022-11-07T04:01:15.150Z,1001.73
2022-11-07T04:02:15.220Z,1001.74
2022-11-07T04:03:15.397Z,1001.81
2022-11-07T04:04:15.112Z,1001.83
2022-11-07T04:05:15.101Z,1001.79
2022-11-07T04:06:15.105Z,1001.79
2022-11-07T04:07:15.085Z,1001.78
2022-11-07T04:08:15.068Z,1001.75
2022-11-07T04:09:15.062Z,1001.76
2022-11-07T04:10:15.042Z,1001.80
2022-11-07T04:11:15.029Z,1001.75
2022-11-07T04:12:15.020Z,1001.77
2022-11-07T04:13:15.212Z,1001.77
2022-11-07T04:14:14.997Z,1001.80
2022-11-07T04:15:14.983Z,1001.78
2022-11-07T04:16:17.526Z,1001.76
2022-11-07T04:17:14.960Z,1001.73
2022-11-07T04:18:14.960Z,1001.74
2022-11-07T04:19:14.949Z,1001.69
2022-11-07T04:20:14.935Z,1001.67
2022-11-07T04:21:14.923Z,1001.63
2022-11-07T04:22:14.938Z,1001.71
2022-11-07T04:23:15.177Z,1001.74
2022-11-07T04:24:14.888Z,1001.71
2022-11-07T04:25:14.881Z,1001.70
2022-11-07T04:26:14.864Z,1001.84
2022-11-07T04:27:14.864Z,1001.86
2022-11-07T04:28:14.850Z,1001.83
2022-11-07T04:29:14.828Z,1001.81
2022-11-07T04:30:14.821Z,1001.84
2022-11-07T04:31:14.808Z,1001.73
2022-11-07T04:32:14.807Z,1001.76
2022-11-07T04:33:15.174Z,1001.80
2022-11-07T04:34:14.792Z,1001.77
2022-11-07T04:35:14.769Z,1001.86
2022-11-07T04:36:14.755Z,1001.82
2022-11-07T04:37:14.739Z,1001.80
2022-11-07T04:38:14.758Z,1001.86
2022-11-07T04:39:14.733Z,1001.86
2022-11-07T04:40:14.716Z,1001.79
2022-11-07T04:41:14.695Z,1001.88
2022-11-07T04:42:14.685Z,1001.83
2022-11-07T04:43:14.916Z,1001.86
2022-11-07T04:44:14.687Z,1001.88
2022-11-07T04:45:14.655Z,1001.84
2022-11-07T04:46:14.643Z,1001.87
2022-11-07T04:47:14.628Z,1001.90
2022-11-07T04:48:14.618Z,1001.88
2022-11-07T04:49:14.611Z,1001.83
2022-11-07T04:50:14.604Z,1001.80
2022-11-07T04:51:14.596Z,1001.89
2022-11-07T04:52:14.576Z,1001.84
2022-11-07T04:53:14.960Z,1001.88
2022-11-07T04:54:14.574Z,1001.86
2022-11-07T04:55:14.559Z,1001.89
2022-11-07T04:56:14.528Z,1001.83
2022-11-07T04:57:14.521Z,1001.84
2022-11-07T04:58:21.599Z,1001.86
2022-11-07T04:59:14.490Z,1001.91
2022-11-07T05:00:14.479Z,1001.94
2022-11-07T05:01:14.561Z,1001.89
2022-11-07T05:02:14.656Z,1001.94
2022-11-07T05:03:14.838Z,1001.91
2022-11-07T05:04:14.445Z,1001.97
2022-11-07T05:05:14.423Z,1001.86
2022-11-07T05:06:14.418Z,1001.92
2022-11-07T05:07:14.409Z,1001.82
2022-11-07T05:08:14.394Z,1001.90
2022-11-07T05:09:14.398Z,1001.90
2022-11-07T05:10:14.393Z,1001.85
2022-11-07T05:11:14.373Z,1001.89
2022-11-07T05:12:14.375Z,1001.90
2022-11-07T05:13:14.675Z,1001.96
2022-11-07T05:14:14.354Z,1001.88
2022-11-07T05:15:14.315Z,1001.89
2022-11-07T05:16:14.305Z,1001.91
2022-11-07T05:17:14.310Z,1001.97
2022-11-07T05:18:14.284Z,1001.90
2022-11-07T05:19:14.273Z,1001.89
2022-11-07T05:20:14.264Z,1001.92
2022-11-07T05:21:14.250Z,1001.80
2022-11-07T05:22:14.263Z,1001.85
2022-11-07T05:23:14.624Z,1001.91
2022-11-07T05:24:14.223Z,1001.86
2022-11-07T05:25:14.202Z,1001.88
2022-11-07T05:26:14.211Z,1001.93
2022-11-07T05:27:14.182Z,1001.95
2022-11-07T05:28:14.212Z,1001.89
2022-11-07T05:29:14.159Z,1001.88
2022-11-07T05:30:14.160Z,1001.92
2022-11-07T05:31:14.144Z,1001.94
2022-11-07T05:32:14.136Z,1002.01
2022-11-07T05:33:14.364Z,1001.97
2022-11-07T05:34:14.782Z,1002.01
2022-11-07T05:35:14.093Z,1001.99
2022-11-07T05:36:14.082Z,1001.97
2022-11-07T05:37:14.075Z,1001.91
2022-11-07T05:38:14.064Z,1001.89
2022-11-07T05:39:14.044Z,1001.92
2022-11-07T05:40:14.053Z,1001.92
2022-11-07T05:41:14.043Z,1001.83
2022-11-07T05:42:14.038Z,1001.94
2022-11-07T05:43:14.393Z,1001.92
2022-11-07T05:44:13.997Z,1001.94
2022-11-07T05:45:13.977Z,1001.93
2022-11-07T05:46:13.986Z,1001.93
2022-11-07T05:47:13.971Z,1001.98
2022-11-07T05:48:13.951Z,1002.00
2022-11-07T05:49:13.950Z,1002.01
2022-11-07T05:50:13.924Z,1002.01
2022-11-07T05:51:13.919Z,1001.99
2022-11-07T05:52:13.932Z,1001.98
2022-11-07T05:53:14.312Z,1002.06
2022-11-07T05:54:13.906Z,1002.02
2022-11-07T05:55:13.873Z,1002.04
2022-11-07T05:56:13.862Z,1001.96
2022-11-07T05:57:13.854Z,1001.98
2022-11-07T05:58:13.938Z,1002.01
2022-11-07T05:59:13.879Z,1001.98
2022-11-07T06:00:13.822Z,1002.02
2022-11-07T06:01:13.804Z,1001.99
2022-11-07T06:02:13.902Z,1001.96
2022-11-07T06:03:14.167Z,1002.05
2022-11-07T06:04:13.795Z,1002.04
2022-11-07T06:05:13.761Z,1002.06
2022-11-07T06:06:13.744Z,1002.06
2022-11-07T06:07:13.738Z,1002.10
2022-11-07T06:08:13.730Z,1002.09
2022-11-07T06:09:13.744Z,1001.99
2022-11-07T06:10:13.711Z,1002.09
2022-11-07T06:11:13.691Z,1002.08
2022-11-07T06:12:13.690Z,1002.05
2022-11-07T06:13:14.204Z,1002.00
2022-11-07T06:14:13.715Z,1002.07
2022-11-07T06:15:13.650Z,1002.09
2022-11-07T06:16:13.647Z,1002.06
2022-11-07T06:17:13.633Z,1002.11
2022-11-07T06:18:13.619Z,1002.12
2022-11-07T06:19:13.605Z,1002.08
2022-11-07T06:20:13.598Z,1002.11
2022-11-07T06:21:13.578Z,1002.18
2022-11-07T06:22:13.569Z,1002.14
2022-11-07T06:23:13.919Z,1002.16
2022-11-07T06:24:15.287Z,1002.15
2022-11-07T06:25:13.530Z,1002.20
2022-11-07T06:26:13.528Z,1002.19
2022-11-07T06:27:13.532Z,1002.18
2022-11-07T06:28:13.504Z,1002.05
2022-11-07T06:29:13.494Z,1002.14
2022-11-07T06:30:13.511Z,1002.13
2022-11-07T06:31:13.468Z,1002.19
2022-11-07T06:32:13.463Z,1002.18
2022-11-07T06:33:13.814Z,1002.13
2022-11-07T06:34:13.498Z,1002.13
2022-11-07T06:35:14.460Z,1002.15
2022-11-07T06:36:13.415Z,1002.16
2022-11-07T06:37:13.400Z,1002.16
2022-11-07T06:38:13.414Z,1002.09
2022-11-07T06:39:13.378Z,1002.08
2022-11-07T06:40:13.384Z,1002.10
2022-11-07T06:41:13.379Z,1002.17
2022-11-07T06:42:13.342Z,1002.12
2022-11-07T06:43:13.874Z,1002.22
2022-11-07T06:44:13.358Z,1002.24
2022-11-07T06:45:13.318Z,1002.22
2022-11-07T06:46:13.333Z,1002.30
2022-11-07T06:47:13.287Z,1002.32
2022-11-07T06:48:13.285Z,1002.27
2022-11-07T06:49:13.274Z,1002.29
2022-11-07T06:50:13.260Z,1002.22
2022-11-07T06:51:13.252Z,1002.25
2022-11-07T06:52:13.241Z,1002.31
2022-11-07T06:53:13.951Z,1002.28
2022-11-07T06:54:13.223Z,1002.27
2022-11-07T06:55:13.202Z,1002.23
2022-11-07T06:56:13.203Z,1002.28
2022-11-07T06:57:13.195Z,1002.30
2022-11-07T06:58:13.168Z,1002.35
2022-11-07T06:59:13.151Z,1002.28
2022-11-07T07:00:13.147Z,1002.28
2022-11-07T07:01:13.389Z,1002.31
2022-11-07T07:02:21.728Z,1002.34
2022-11-07T07:03:14.627Z,1002.28
2022-11-07T07:04:13.103Z,1002.43
2022-11-07T07:05:17.077Z,1002.27
2022-11-07T07:06:14.086Z,1002.29
2022-11-07T07:07:13.068Z,1002.37
2022-11-07T07:08:13.086Z,1002.33
2022-11-07T07:09:13.044Z,1002.40
2022-11-07T07:10:13.032Z,1002.41
2022-11-07T07:11:13.030Z,1002.41
2022-11-07T07:12:13.021Z,1002.41
2022-11-07T07:13:13.444Z,1002.44
2022-11-07T07:14:12.987Z,1002.46
2022-11-07T07:15:12.974Z,1002.49
2022-11-07T07:16:12.985Z,1002.45
2022-11-07T07:17:12.955Z,1002.45
2022-11-07T07:18:13.062Z,1002.51
2022-11-07T07:19:12.930Z,1002.45
2022-11-07T07:20:12.922Z,1002.45
2022-11-07T07:21:12.916Z,1002.58
2022-11-07T07:22:12.928Z,1002.43
2022-11-07T07:23:12.896Z,1002.51
2022-11-07T07:24:12.884Z,1002.42
2022-11-07T07:25:12.863Z,1002.50
2022-11-07T07:26:12.867Z,1002.55
2022-11-07T07:27:12.862Z,1002.50
2022-11-07T07:28:12.835Z,1002.55
2022-11-07T07:29:12.823Z,1002.52
2022-11-07T07:30:12.822Z,1002.61
2022-11-07T07:31:12.812Z,1002.59
2022-11-07T07:32:12.804Z,1002.64
2022-11-07T07:33:13.169Z,1002.67
2022-11-07T07:34:12.878Z,1002.62
2022-11-07T07:35:12.756Z,1002.54
2022-11-07T07:36:17.828Z,1002.62
2022-11-07T07:37:12.740Z,1002.56
2022-11-07T07:38:12.734Z,1002.68
2022-11-07T07:39:12.713Z,1002.69
2022-11-07T07:40:12.713Z,1002.70
2022-11-07T07:41:12.697Z,1002.72
2022-11-07T07:42:12.678Z,1002.72
2022-11-07T07:43:12.950Z,1002.74
2022-11-07T07:44:12.658Z,1002.69
2022-11-07T07:45:12.667Z,1002.76
2022-11-07T07:46:12.639Z,1002.74
2022-11-07T07:47:12.624Z,1002.72
2022-11-07T07:48:12.619Z,1002.79
2022-11-07T07:49:12.615Z,1002.83
2022-11-07T07:50:12.699Z,1002.81
2022-11-07T07:51:12.578Z,1002.82
2022-11-07T07:52:12.685Z,1002.80
2022-11-07T07:53:12.656Z,1002.87
2022-11-07T07:54:12.547Z,1002.93
2022-11-07T07:55:12.533Z,1002.82
2022-11-07T07:56:12.522Z,1002.81
2022-11-07T07:57:12.519Z,1002.94
2022-11-07T07:58:12.511Z,1002.80
2022-11-07T07:59:12.509Z,1002.83
2022-11-07T08:00:12.492Z,1002.78
2022-11-07T08:01:12.543Z,1002.83
2022-11-07T08:02:12.533Z,1002.84
2022-11-07T08:03:12.459Z,1002.82
2022-11-07T08:04:12.439Z,1002.84
2022-11-07T08:05:12.421Z,1002.85
2022-11-07T08:06:12.521Z,1002.89
2022-11-07T08:07:12.401Z,1002.91
2022-11-07T08:08:12.391Z,1002.86
2022-11-07T08:09:12.389Z,1002.84
2022-11-07T08:10:39.609Z,1002.84
2022-11-07T08:11:13.354Z,1002.91
2022-11-07T08:12:12.340Z,1002.85
2022-11-07T08:13:12.343Z,1002.82
2022-11-07T08:14:12.349Z,1002.89
2022-11-07T08:15:12.310Z,1002.86
2022-11-07T08:16:12.298Z,1002.79
2022-11-07T08:17:12.288Z,1002.80
2022-11-07T08:18:12.282Z,1002.77
2022-11-07T08:19:12.266Z,1002.88
2022-11-07T08:20:12.265Z,1002.85
2022-11-07T08:21:12.246Z,1002.93
2022-11-07T08:22:12.365Z,1002.86
2022-11-07T08:23:16.317Z,1002.80
2022-11-07T08:24:12.322Z,1002.88
2022-11-07T08:25:12.198Z,1002.78
2022-11-07T08:26:12.185Z,1002.83
2022-11-07T08:27:12.182Z,1002.76
2022-11-07T08:28:12.161Z,1002.80
2022-11-07T08:29:12.176Z,1002.83
2022-11-07T08:30:17.575Z,1002.85
2022-11-07T08:31:13.130Z,1002.78
2022-11-07T08:32:12.138Z,1002.92
2022-11-07T08:33:12.202Z,1002.87
2022-11-07T08:34:12.183Z,1002.88
2022-11-07T08:35:12.084Z,1002.93
2022-11-07T08:36:12.104Z,1002.97
2022-11-07T08:37:12.100Z,1002.92
2022-11-07T08:38:12.106Z,1002.89
2022-11-07T08:39:12.046Z,1002.90
2022-11-07T08:40:12.035Z,1003.03
2022-11-07T08:41:12.035Z,1002.96
2022-11-07T08:42:12.011Z,1002.94
2022-11-07T08:43:12.017Z,1002.97
2022-11-07T08:44:11.984Z,1002.90
2022-11-07T08:45:11.999Z,1002.98
2022-11-07T08:46:11.964Z,1002.95
2022-11-07T08:47:11.957Z,1002.97
2022-11-07T08:48:11.941Z,1002.93
2022-11-07T08:49:11.945Z,1002.84
2022-11-07T08:50:11.924Z,1002.87
2022-11-07T08:51:11.932Z,1002.84
2022-11-07T08:52:11.892Z,1002.93
2022-11-07T08:53:11.888Z,1002.98
2022-11-07T08:54:11.912Z,1003.03
2022-11-07T08:55:11.863Z,1002.94
2022-11-07T08:56:11.874Z,1002.98
2022-11-07T08:57:11.854Z,1002.96
2022-11-07T08:58:11.826Z,1002.80
2022-11-07T08:59:11.829Z,1002.88
2022-11-07T09:00:11.830Z,1002.94
2022-11-07T09:01:11.905Z,1002.96
2022-11-07T09:04:12.832Z,1002.97
2022-11-07T09:05:11.757Z,1003.06
2022-11-07T09:06:11.768Z,1003.02
2022-11-07T09:07:11.731Z,1002.97
2022-11-07T09:08:11.709Z,1003.07
2022-11-07T09:09:16.507Z,1003.14
2022-11-07T09:10:12.758Z,1003.01
2022-11-07T09:11:11.695Z,1003.11
2022-11-07T09:12:11.678Z,1003.15
2022-11-07T09:13:11.669Z,1003.06
2022-11-07T09:14:11.645Z,1003.11
2022-11-07T09:15:11.648Z,1003.16
2022-11-07T09:16:11.644Z,1003.19
2022-11-07T09:17:11.620Z,1003.21
2022-11-07T09:18:11.647Z,1003.17
2022-11-07T09:19:11.607Z,1003.20
2022-11-07T09:20:11.587Z,1003.22
2022-11-07T09:21:11.580Z,1003.20
2022-11-07T09:22:11.575Z,1003.19
2022-11-07T09:23:11.563Z,1003.26
2022-11-07T09:24:11.543Z,1003.30
2022-11-07T09:25:11.528Z,1003.32
2022-11-07T09:26:11.532Z,1003.25
2022-11-07T09:27:11.512Z,1003.25
2022-11-07T09:28:11.590Z,1003.31
2022-11-07T09:29:11.479Z,1003.35
2022-11-07T09:30:11.474Z,1003.40
2022-11-07T09:31:11.460Z,1003.41
2022-11-07T09:32:38.179Z,1003.41
2022-11-07T09:33:12.698Z,1003.38
2022-11-07T09:34:11.457Z,1003.39
2022-11-07T09:35:11.415Z,1003.50
2022-11-07T09:36:11.404Z,1003.41
2022-11-07T09:37:11.415Z,1003.53
2022-11-07T09:38:11.386Z,1003.40
2022-11-07T09:39:11.372Z,1003.52
2022-11-07T09:40:11.367Z,1003.43
2022-11-07T09:41:11.353Z,1003.52
2022-11-07T09:42:11.351Z,1003.46
2022-11-07T09:43:11.333Z,1003.42
2022-11-07T09:44:11.310Z,1003.41
2022-11-07T09:45:11.305Z,1003.46
2022-11-07T09:46:11.301Z,1003.41
2022-11-07T09:47:11.290Z,1003.41
2022-11-07T09:48:11.286Z,1003.41
2022-11-07T09:49:11.291Z,1003.52
2022-11-07T09:50:11.259Z,1003.46
2022-11-07T09:51:11.240Z,1003.46
2022-11-07T09:52:11.230Z,1003.41
2022-11-07T09:53:11.242Z,1003.49
2022-11-07T09:54:11.210Z,1003.52
2022-11-07T09:55:11.199Z,1003.54
2022-11-07T09:56:11.193Z,1003.56
2022-11-07T09:57:14.154Z,1003.54
2022-11-07T09:58:11.278Z,1003.60
2022-11-07T09:59:14.207Z,1003.59
2022-11-07T10:00:11.153Z,1003.62
2022-11-07T10:01:11.164Z,1003.55
2022-11-07T10:02:11.175Z,1003.53
2022-11-07T10:03:11.119Z,1003.57
2022-11-07T10:04:24.698Z,1003.57
2022-11-07T10:05:12.116Z,1003.56
2022-11-07T10:06:11.075Z,1003.52
2022-11-07T10:07:11.065Z,1003.52
2022-11-07T10:08:11.058Z,1003.61
2022-11-07T10:09:11.042Z,1003.60
2022-11-07T10:10:11.044Z,1003.67
2022-11-07T10:11:11.027Z,1003.62
2022-11-07T10:12:11.002Z,1003.55
2022-11-07T10:13:11.026Z,1003.63
2022-11-07T10:14:11.006Z,1003.73
2022-11-07T10:15:10.985Z,1003.63
2022-11-07T10:16:10.963Z,1003.78
2022-11-07T10:17:10.949Z,1003.67
2022-11-07T10:18:10.949Z,1003.71
2022-11-07T10:19:10.924Z,1003.70
2022-11-07T10:20:10.911Z,1003.67
2022-11-07T10:21:36.589Z,1003.71
2022-11-07T10:22:11.891Z,1003.66
2022-11-07T10:23:10.910Z,1003.66
2022-11-07T10:24:10.867Z,1003.73
2022-11-07T10:25:10.860Z,1003.71
2022-11-07T10:26:10.888Z,1003.80
2022-11-07T10:27:10.839Z,1003.79
2022-11-07T10:28:10.839Z,1003.81
2022-11-07T10:29:10.814Z,1003.79
2022-11-07T10:30:10.821Z,1003.87
2022-11-07T10:31:10.801Z,1003.89
2022-11-07T10:32:10.787Z,1003.79
2022-11-07T10:33:10.775Z,1003.81
2022-11-07T10:34:10.758Z,1003.76
2022-11-07T10:35:10.784Z,1003.78
2022-11-07T10:36:10.738Z,1003.77
2022-11-07T10:37:10.723Z,1003.79
2022-11-07T10:38:10.722Z,1003.75
2022-11-07T10:39:10.715Z,1003.83
2022-11-07T10:40:12.019Z,1003.85
2022-11-07T10:41:10.708Z,1003.75
2022-11-07T10:42:10.688Z,1003.76
2022-11-07T10:43:10.679Z,1003.84
2022-11-07T10:44:10.733Z,1003.83
2022-11-07T10:45:10.650Z,1003.80
2022-11-07T10:46:10.639Z,1003.79
2022-11-07T10:47:10.621Z,1003.88
2022-11-07T10:48:10.611Z,1003.81
2022-11-07T10:49:10.616Z,1003.78
2022-11-07T10:50:10.584Z,1003.78
2022-11-07T10:51:10.597Z,1003.79
2022-11-07T10:52:10.559Z,1003.86
2022-11-07T10:53:10.547Z,1003.82
2022-11-07T10:54:10.541Z,1003.79
2022-11-07T10:55:10.541Z,1003.75
2022-11-07T10:56:10.516Z,1003.85
2022-11-07T10:57:10.528Z,1003.71
2022-11-07T10:58:10.493Z,1003.80
2022-11-07T10:59:10.481Z,1003.74
2022-11-07T11:00:10.572Z,1003.70
2022-11-07T11:01:10.509Z,1003.76
2022-11-07T11:02:10.501Z,1003.71
2022-11-07T11:03:10.459Z,1003.70
2022-11-07T11:04:10.425Z,1003.81
2022-11-07T11:05:10.416Z,1003.74
2022-11-07T11:06:10.403Z,1003.74
2022-11-07T11:07:10.389Z,1003.76
2022-11-07T11:08:10.404Z,1003.72
2022-11-07T11:09:10.383Z,1003.67
2022-11-07T11:10:10.362Z,1003.73
2022-11-07T11:11:10.355Z,1003.79
2022-11-07T11:12:10.355Z,1003.76
2022-11-07T11:13:10.329Z,1003.75
2022-11-07T11:14:10.311Z,1003.79
2022-11-07T11:15:10.317Z,1003.79
2022-11-07T11:16:10.295Z,1003.75
2022-11-07T11:17:10.347Z,1003.78
2022-11-07T11:18:10.287Z,1003.78
2022-11-07T11:19:10.270Z,1003.68
2022-11-07T11:20:10.269Z,1003.75
2022-11-07T11:21:10.255Z,1003.69
2022-11-07T11:22:10.234Z,1003.77
2022-11-07T11:23:10.216Z,1003.80
2022-11-07T11:24:10.197Z,1003.79
2022-11-07T11:25:10.215Z,1003.74
2022-11-07T11:26:10.195Z,1003.73
2022-11-07T11:27:10.171Z,1003.70
2022-11-07T11:28:10.160Z,1003.81
2022-11-07T11:29:10.143Z,1003.79
2022-11-07T11:30:10.138Z,1003.70
2022-11-07T11:31:10.133Z,1003.73
2022-11-07T11:32:10.138Z,1003.77
2022-11-07T11:33:10.123Z,1003.83
2022-11-07T11:34:10.111Z,1003.78
2022-11-07T11:35:10.079Z,1003.71
2022-11-07T11:36:10.064Z,1003.77
2022-11-07T11:37:10.092Z,1003.72
2022-11-07T11:38:10.053Z,1003.75
2022-11-07T11:39:10.052Z,1003.72
2022-11-07T11:40:10.021Z,1003.73
2022-11-07T11:41:11.095Z,1003.78
2022-11-07T11:42:10.008Z,1003.74
2022-11-07T11:43:09.989Z,1003.73
2022-11-07T11:44:09.974Z,1003.72
2022-11-07T11:45:09.974Z,1003.74
2022-11-07T11:46:09.966Z,1003.79
2022-11-07T11:47:09.958Z,1003.66
2022-11-07T11:48:09.932Z,1003.76
2022-11-07T11:49:09.924Z,1003.72
2022-11-07T11:50:09.939Z,1003.64
2022-11-07T11:51:09.896Z,1003.71
2022-11-07T11:52:09.897Z,1003.69
2022-11-07T11:53:09.891Z,1003.68
2022-11-07T11:54:09.868Z,1003.62
2022-11-07T11:55:09.874Z,1003.66
2022-11-07T11:56:09.848Z,1003.59
2022-11-07T11:57:09.866Z,1003.67
2022-11-07T11:58:09.829Z,1003.67
2022-11-07T11:59:09.811Z,1003.73
2022-11-07T12:00:09.807Z,1003.55
2022-11-07T12:01:09.934Z,1003.64
2022-11-07T12:02:09.830Z,1003.65
2022-11-07T12:03:09.762Z,1003.64
2022-11-07T12:04:09.773Z,1003.69
2022-11-07T12:05:09.739Z,1003.77
2022-11-07T12:06:09.768Z,1003.71
2022-11-07T12:07:09.718Z,1003.76