createdAt,value
2024-04-12T00:00:23.244Z,95620.59
2024-04-12T00:02:30.648Z,95625.56
2024-04-12T00:04:36.969Z,95630.16
2024-04-12T00:06:38.890Z,95632.38
2024-04-12T00:08:40.816Z,95635.91
2024-04-12T00:10:42.589Z,95637.06
2024-04-12T00:12:47.281Z,95638.84
2024-04-12T00:14:51.688Z,95639.94
2024-04-12T00:16:57.731Z,95638.81
2024-04-12T00:19:08.941Z,95639.94
2024-04-12T00:21:10.845Z,95636.25
2024-04-12T00:23:13.414Z,95634.50
2024-04-12T00:25:15.715Z,95640.94
2024-04-12T00:27:17.531Z,95638.47
2024-04-12T00:29:38.699Z,95634.66
2024-04-12T00:31:43.773Z,95642.75
2024-04-12T00:33:47.669Z,95635.81
2024-04-12T00:35:51.303Z,95644.69
2024-04-12T00:37:55.146Z,95642.25
2024-04-12T00:39:57.516Z,95644.41
2024-04-12T00:42:00.769Z,95638.63
2024-04-12T00:44:04.744Z,95654.13
2024-04-12T00:46:06.529Z,95652.13
2024-04-12T00:48:09.776Z,95644.03
2024-04-12T00:50:17.780Z,95649.81
2024-04-12T00:52:24.931Z,95641.91
2024-04-12T00:54:27.106Z,95644.53
2024-04-12T00:56:29.264Z,95640.88
2024-04-12T00:58:39.444Z,95648.81
2024-04-12T01:00:48.637Z,95642.56
2024-04-12T01:02:51.089Z,95643.38
2024-04-12T01:04:54.968Z,95643.03
2024-04-12T01:06:57.902Z,95645.00
2024-04-12T01:09:01.672Z,95641.22
2024-04-12T01:11:03.500Z,95648.00
2024-04-12T01:13:05.699Z,95643.53
2024-04-12T01:15:09.070Z,95638.22
2024-04-12T01:17:12.443Z,95635.44
2024-04-12T01:19:14.322Z,95639.41
2024-04-12T01:21:16.056Z,95638.09
2024-04-12T01:23:18.769Z,95634.78
2024-04-12T01:25:20.698Z,95637.44
2024-04-12T01:27:23.487Z,95635.78
2024-04-12T01:29:25.394Z,95626.88
2024-04-12T01:31:29.184Z,95635.47
2024-04-12T01:33:33.489Z,95628.53
2024-04-12T01:35:35.603Z,95635.47
2024-04-12T01:37:37.488Z,95632.16
2024-04-12T01:39:45.387Z,95630.53
2024-04-12T01:41:47.085Z,95624.41
2024-04-12T01:43:53.587Z,95633.31
2024-04-12T01:45:56.630Z,95629.88
2024-04-12T01:47:58.633Z,95632.31
2024-04-12T01:50:02.816Z,95633.31
2024-04-12T01:52:14.024Z,95632.00
2024-04-12T01:54:16.165Z,95636.28
2024-04-12T01:56:17.987Z,95635.47
2024-04-12T01:58:21.995Z,95640.41
2024-04-12T02:00:27.491Z,95636.28
2024-04-12T02:02:29.416Z,95643.22
2024-04-12T02:04:35.895Z,95633.81
2024-04-12T02:06:43.834Z,95640.41
2024-04-12T02:08:46.033Z,95635.81
2024-04-12T02:10:50.713Z,95645.38
2024-04-12T02:12:55.166Z,95639.28
2024-04-12T02:15:01.215Z,95637.28
2024-04-12T02:17:05.181Z,95633.34
2024-04-12T02:19:07.879Z,95649.34
2024-04-12T02:21:12.287Z,95646.22
2024-04-12T02:23:17.101Z,95641.09
2024-04-12T02:25:18.970Z,95641.09
2024-04-12T02:27:20.679Z,95642.44
2024-04-12T02:29:23.206Z,95643.56
2024-04-12T02:31:25.143Z,95642.75
2024-04-12T02:33:29.452Z,95641.75
2024-04-12T02:35:31.717Z,95646.38
2024-04-12T02:37:36.165Z,95650.16
2024-04-12T02:39:42.142Z,95645.38
2024-04-12T02:41:43.961Z,95646.22
2024-04-12T02:43:56.792Z,95645.91
2024-04-12T02:46:02.714Z,95652.31
2024-04-12T02:48:11.556Z,95649.50
2024-04-12T02:50:16.613Z,95650.31
2024-04-12T02:52:19.586Z,95644.53
2024-04-12T02:54:25.460Z,95653.72
2024-04-12T02:56:28.798Z,95658.06
2024-04-12T02:58:30.928Z,95659.19
2024-04-12T03:00:33.634Z,95649.97
2024-04-12T03:02:37.129Z,95653.47
2024-04-12T03:04:39.687Z,95656.94
2024-04-12T03:06:42.489Z,95654.78
2024-04-12T03:08:50.810Z,95651.16
2024-04-12T03:10:52.584Z,95656.16
2024-04-12T03:12:54.272Z,95648.94
2024-04-12T03:14:56.055Z,95645.97
2024-04-12T03:16:57.953Z,95651.75
2024-04-12T03:18:59.992Z,95652.94
2024-04-12T03:21:01.832Z,95653.75
2024-04-12T03:23:06.220Z,95651.13
2024-04-12T03:25:07.896Z,95649.97
2024-04-12T03:27:10.693Z,95663.53
2024-04-12T03:29:13.645Z,95657.75
2024-04-12T03:31:15.583Z,95656.91
2024-04-12T03:33:18.291Z,95659.72
2024-04-12T03:35:21.612Z,95653.63
2024-04-12T03:37:38.278Z,95660.38
2024-04-12T03:39:40.174Z,95659.53
2024-04-12T03:41:45.109Z,95667.44
2024-04-12T03:43:46.860Z,95663.66
2024-04-12T03:45:56.082Z,95673.06
2024-04-12T03:48:05.662Z,95681.81
2024-04-12T03:50:15.078Z,95674.56
2024-04-12T03:52:21.339Z,95680.50
2024-04-12T03:54:26.811Z,95680.00
2024-04-12T03:56:30.647Z,95683.50
2024-04-12T03:58:32.440Z,95687.63
2024-04-12T04:00:39.531Z,95683.31
2024-04-12T04:02:41.330Z,95692.88
2024-04-12T04:04:47.087Z,95689.44
2024-04-12T04:06:56.160Z,95692.56
2024-04-12T04:08:57.938Z,95693.72
2024-04-12T04:11:04.220Z,95701.47
2024-04-12T04:13:05.907Z,95696.53
2024-04-12T04:15:07.718Z,95705.59
2024-04-12T04:17:11.452Z,95699.81
2024-04-12T04:19:14.000Z,95699.81
2024-04-12T04:21:16.307Z,95707.22
2024-04-12T04:23:18.804Z,95705.91
2024-04-12T04:25:20.934Z,95705.44
2024-04-12T04:27:23.472Z,95704.47
2024-04-12T04:29:25.282Z,95706.28
2024-04-12T04:31:27.233Z,95709.06
2024-04-12T04:33:31.538Z,95707.91
2024-04-12T04:35:35.476Z,95704.78
2024-04-12T04:37:40.761Z,95705.78
2024-04-12T04:39:42.669Z,95715.03
2024-04-12T04:41:44.859Z,95711.41
2024-04-12T04:43:47.843Z,95708.75
2024-04-12T04:45:49.953Z,95710.25
2024-04-12T04:47:52.375Z,95710.56
2024-04-12T04:49:56.457Z,95708.91
2024-04-12T04:51:58.134Z,95707.59
2024-04-12T04:54:00.665Z,95710.06
2024-04-12T04:56:02.754Z,95712.88
2024-04-12T04:58:10.049Z,95707.63
2024-04-12T05:00:24.514Z,95707.44
2024-04-12T05:02:36.214Z,95713.91
2024-04-12T05:04:38.083Z,95709.94
2024-04-12T05:06:39.839Z,95715.22
2024-04-12T05:08:44.290Z,95717.38
2024-04-12T05:10:47.693Z,95722.44
2024-04-12T05:12:51.489Z,95723.47
2024-04-12T05:14:56.353Z,95721.50
2024-04-12T05:16:58.175Z,95725.94
2024-04-12T05:19:09.537Z,95723.97
2024-04-12T05:21:14.736Z,95728.22
2024-04-12T05:23:21.457Z,95728.69
2024-04-12T05:25:24.243Z,95730.22
2024-04-12T05:27:26.452Z,95730.53
2024-04-12T05:29:30.337Z,95730.50
2024-04-12T05:31:32.111Z,95733.72
2024-04-12T05:33:35.152Z,95727.28
2024-04-12T05:35:37.015Z,95730.81
2024-04-12T05:37:45.762Z,95725.25
2024-04-12T05:39:48.344Z,95728.22
2024-04-12T05:41:54.637Z,95735.50
2024-04-12T05:43:56.382Z,95728.44
2024-04-12T05:45:59.186Z,95725.75
2024-04-12T05:48:01.202Z,95728.22
2024-04-12T05:50:03.234Z,95731.47
2024-04-12T05:52:08.445Z,95730.28
2024-04-12T05:54:16.838Z,95733.44
2024-04-12T05:56:27.427Z,95733.81
2024-04-12T05:58:29.422Z,95726.84
2024-04-12T06:00:31.365Z,95732.19
2024-04-12T06:02:35.067Z,95732.84
2024-04-12T06:04:37.808Z,95728.34
2024-04-12T06:06:44.370Z,95733.56
2024-04-12T06:08:47.460Z,95730.53
2024-04-12T06:10:49.396Z,95736.81
2024-04-12T06:12:51.437Z,95730.00
2024-04-12T06:14:53.197Z,95731.69
2024-04-12T06:16:58.527Z,95732.34
2024-04-12T06:19:01.959Z,95734.47
2024-04-12T06:21:03.864Z,95729.25
2024-04-12T06:23:13.440Z,95727.63
2024-04-12T06:25:16.156Z,95736.03
2024-04-12T06:27:18.369Z,95731.41
2024-04-12T06:31:36.657Z,95729.50
2024-04-12T06:33:41.463Z,95733.25
2024-04-12T06:35:46.202Z,95726.84
2024-04-12T06:37:50.388Z,95728.69
2024-04-12T06:39:57.174Z,95727.31
2024-04-12T06:42:05.438Z,95728.63
2024-04-12T06:44:07.305Z,95722.88
2024-04-12T06:46:15.664Z,95724.91
2024-04-12T06:48:21.263Z,95725.16
2024-04-12T06:50:23.534Z,95731.56
2024-04-12T06:52:25.308Z,95727.63
2024-04-12T06:54:27.118Z,95731.56
2024-04-12T06:56:28.918Z,95734.91
2024-04-12T06:58:30.570Z,95728.78
2024-04-12T07:00:32.707Z,95732.41
2024-04-12T07:02:34.527Z,95739.97
2024-04-12T07:04:39.724Z,95727.25
2024-04-12T07:06:41.624Z,95727.38
2024-04-12T07:08:54.654Z,95728.44
2024-04-12T07:10:57.648Z,95725.72
2024-04-12T07:13:00.055Z,95729.78
2024-04-12T07:15:02.247Z,95725.31
2024-04-12T07:17:21.291Z,95720.03
2024-04-12T07:19:24.713Z,95719.78
2024-04-12T07:21:27.938Z,95718.59
2024-04-12T07:23:32.795Z,95719.50
2024-04-12T07:25:35.115Z,95723.28
2024-04-12T07:27:42.749Z,95717.31
2024-04-12T07:29:47.998Z,95715.78
2024-04-12T07:31:54.435Z,95707.56
2024-04-12T07:34:00.893Z,95715.69
2024-04-12T07:36:12.203Z,95717.47
2024-04-12T07:38:13.959Z,95713.81
2024-04-12T07:40:21.451Z,95714.56
2024-04-12T07:42:23.545Z,95708.00
2024-04-12T07:44:26.081Z,95711.53
2024-04-12T07:46:35.414Z,95701.44
2024-04-12T07:48:40.992Z,95706.63
2024-04-12T07:50:43.169Z,95697.38
2024-04-12T07:52:45.770Z,95697.19
2024-04-12T07:54:48.197Z,95701.91
2024-04-12T07:57:09.323Z,95694.47
2024-04-12T07:59:38.028Z,95695.91
2024-04-12T08:01:40.187Z,95699.91
2024-04-12T08:03:42.649Z,95704.50
2024-04-12T08:06:01.326Z,95702.88
2024-04-12T08:08:16.212Z,95696.25
2024-04-12T08:10:30.536Z,95698.69
2024-04-12T08:12:35.423Z,95697.13
2024-04-12T08:14:40.172Z,95694.69
2024-04-12T08:16:47.673Z,95703.00
2024-04-12T08:18:56.589Z,95693.66
2024-04-12T08:21:03.577Z,95691.88
2024-04-12T08:23:05.861Z,95693.94
2024-04-12T08:25:08.278Z,95689.44
2024-04-12T08:27:10.270Z,95693.56
2024-04-12T08:29:22.241Z,95691.50
2024-04-12T08:31:25.329Z,95684.94
2024-04-12T08:33:30.582Z,95690.28
2024-04-12T08:35:34.292Z,95690.06
2024-04-12T08:37:40.026Z,95686.16
2024-04-12T08:39:44.979Z,95683.09
2024-04-12T08:41:48.408Z,95685.13
2024-04-12T08:43:55.357Z,95683.03
2024-04-12T08:46:00.155Z,95686.13
2024-04-12T08:48:05.858Z,95696.00
2024-04-12T08:50:08.419Z,95685.72
2024-04-12T08:52:26.253Z,95681.19
2024-04-12T08:54:28.202Z,95683.63
2024-04-12T08:56:30.391Z,95676.84
2024-04-12T08:58:32.228Z,95676.28
2024-04-12T09:00:35.014Z,95668.91
2024-04-12T09:02:43.092Z,95669.97
2024-04-12T09:04:47.198Z,95669.50
2024-04-12T09:06:50.272Z,95673.81
2024-04-12T09:08:53.310Z,95661.09
2024-04-12T09:11:04.045Z,95668.94
2024-04-12T09:13:16.476Z,95658.44
2024-04-12T09:15:28.966Z,95664.00
2024-04-12T09:17:31.035Z,95659.69
2024-04-12T09:19:40.222Z,95655.81
2024-04-12T09:22:00.444Z,95655.56
2024-04-12T09:24:11.714Z,95654.56
2024-04-12T09:26:41.311Z,95648.81
2024-04-12T09:28:45.508Z,95649.63
2024-04-12T09:31:05.953Z,95645.06
2024-04-12T09:33:22.093Z,95646.38
2024-04-12T09:35:27.511Z,95636.47
2024-04-12T09:37:30.592Z,95642.97
2024-04-12T09:39:51.341Z,95639.59
2024-04-12T09:41:58.342Z,95635.25
2024-04-12T09:44:01.325Z,95630.97
2024-04-12T09:46:11.934Z,95630.69
2024-04-12T09:48:32.363Z,95625.00
2024-04-12T09:50:52.950Z,95619.09
2024-04-12T09:53:13.378Z,95627.88
2024-04-12T09:55:33.716Z,95619.56
2024-04-12T09:57:56.113Z,95620.81
2024-04-12T10:00:19.338Z,95602.56
2024-04-12T10:02:42.283Z,95612.03
2024-04-12T10:05:02.946Z,95614.50
2024-04-12T10:07:23.414Z,95607.28
2024-04-12T10:09:43.949Z,95601.81
2024-04-12T10:12:06.191Z,95606.34
2024-04-12T10:14:26.620Z,95606.97
2024-04-12T10:16:54.725Z,95605.75
2024-04-12T10:19:17.919Z,95598.72
2024-04-12T10:21:38.477Z,95597.13
2024-04-12T10:24:01.420Z,95592.75
2024-04-12T10:26:24.780Z,95595.50
2024-04-12T10:28:55.356Z,95592.19
2024-04-12T10:31:15.756Z,95596.66
2024-04-12T10:33:41.024Z,95585.63
2024-04-12T10:36:01.808Z,95584.00
2024-04-12T10:38:04.264Z,95585.75
2024-04-12T10:40:06.592Z,95587.16
2024-04-12T10:42:08.398Z,95590.44
2024-04-12T10:44:12.021Z,95582.06
2024-04-12T10:46:13.887Z,95584.38
2024-04-12T10:48:44.352Z,95591.50
2024-04-12T10:50:49.780Z,95577.63
2024-04-12T10:52:52.703Z,95571.84
2024-04-12T10:54:55.332Z,95568.66
2024-04-12T10:57:00.639Z,95571.88
2024-04-12T10:59:07.432Z,95574.94
2024-04-12T11:01:10.139Z,95569.03
2024-04-12T11:03:22.336Z,95559.22
2024-04-12T11:05:40.540Z,95552.34
2024-04-12T11:07:42.364Z,95549.44
2024-04-12T11:09:45.742Z,95550.50
2024-04-12T11:11:47.873Z,95542.00
2024-04-12T11:13:54.065Z,95540.16
2024-04-12T11:15:56.308Z,95548.69
2024-04-12T11:18:16.607Z,95549.59
2024-04-12T11:20:40.783Z,95553.38
2024-04-12T11:23:01.165Z,95548.09
2024-04-12T11:25:22.078Z,95533.13
2024-04-12T11:27:42.546Z,95540.50
2024-04-12T11:30:02.963Z,95532.47
2024-04-12T11:32:13.924Z,95529.81
2024-04-12T11:34:28.363Z,95528.63
2024-04-12T11:36:34.786Z,95532.28
2024-04-12T11:38:38.645Z,95530.44
2024-04-12T11:40:41.503Z,95525.66
2024-04-12T11:42:46.754Z,95521.41
2024-04-12T11:44:55.216Z,95521.50
2024-04-12T11:46:57.913Z,95507.06
2024-04-12T11:49:09.456Z,95507.97
2024-04-12T11:51:11.503Z,95518.50
2024-04-12T11:53:13.248Z,95515.81
2024-04-12T11:55:17.498Z,95506.34
2024-04-12T11:57:20.654Z,95510.28
2024-04-12T11:59:29.037Z,95503.97
2024-04-12T12:01:30.865Z,95503.34
2024-04-12T12:03:33.625Z,95500.81
2024-04-12T12:05:39.986Z,95500.78
2024-04-12T12:07:41.753Z,95494.59
2024-04-12T12:09:44.135Z,95498.31
2024-04-12T12:11:45.962Z,95493.41
2024-04-12T12:13:47.944Z,95499.25
2024-04-12T12:15:53.212Z,95491.47
2024-04-12T12:17:58.362Z,95481.44
2024-04-12T12:20:00.153Z,95478.13
2024-04-12T12:22:01.952Z,95487.56
2024-04-12T12:24:05.513Z,95479.09
2024-04-12T12:26:10.180Z,95472.13
2024-04-12T12:28:12.242Z,95468.38
2024-04-12T12:30:20.487Z,95465.06
2024-04-12T12:32:26.655Z,95454.63
2024-04-12T12:34:29.050Z,95452.06
2024-04-12T12:36:30.815Z,95459.91
2024-04-12T12:38:33.654Z,95459.41
2024-04-12T12:40:35.471Z,95449.06
2024-04-12T12:42:38.618Z,95446.13
2024-04-12T12:44:40.464Z,95451.75
2024-04-12T12:46:42.209Z,95445.47
2024-04-12T12:48:44.368Z,95437.28
2024-04-12T12:50:47.311Z,95442.53
2024-04-12T12:52:52.061Z,95442.97
2024-04-12T12:54:54.341Z,95438.44
2024-04-12T12:56:58.817Z,95439.63
2024-04-12T12:59:00.765Z,95436.47
2024-04-12T13:01:02.556Z,95429.47
2024-04-12T13:03:11.967Z,95421.44
2024-04-12T13:05:16.508Z,95428.78
2024-04-12T13:07:19.759Z,95432.16
2024-04-12T13:09:21.713Z,95422.16
2024-04-12T13:11:27.081Z,95421.56
2024-04-12T13:13:29.078Z,95416.38
2024-04-12T13:15:30.763Z,95415.00
2024-04-12T13:17:38.143Z,95421.41
2024-04-12T13:19:43.545Z,95417.56
2024-04-12T13:21:47.771Z,95416.50
2024-04-12T13:23:49.510Z,95420.28
2024-04-12T13:25:52.079Z,95426.69
2024-04-12T13:27:59.204Z,95424.03
2024-04-12T13:30:11.388Z,95412.50
2024-04-12T13:32:13.252Z,95417.31
2024-04-12T13:34:15.791Z,95418.50
2024-04-12T13:36:21.199Z,95426.19
2024-04-12T13:38:26.552Z,95416.13
2024-04-12T13:40:28.916Z,95419.72
2024-04-12T13:42:40.820Z,95415.25
2024-04-12T13:45:01.305Z,95416.00
2024-04-12T13:47:21.815Z,95408.03
2024-04-12T13:49:42.210Z,95412.00
2024-04-12T13:51:50.738Z,95406.00
2024-04-12T13:53:52.586Z,95415.91
2024-04-12T13:55:55.038Z,95407.75
2024-04-12T13:57:56.846Z,95399.25
2024-04-12T14:00:01.223Z,95402.88
2024-04-12T14:02:05.687Z,95400.28
2024-04-12T14:04:10.636Z,95412.47
2024-04-12T14:06:13.175Z,95415.09
2024-04-12T14:08:22.220Z,95412.88
2024-04-12T14:10:23.993Z,95413.28
2024-04-12T14:12:25.837Z,95411.91
2024-04-12T14:14:27.633Z,95414.38
2024-04-12T14:16:42.796Z,95407.28
2024-04-12T14:18:45.547Z,95405.69
2024-04-12T14:20:47.274Z,95401.09
2024-04-12T14:22:49.108Z,95394.75
2024-04-12T14:25:03.656Z,95396.84
2024-04-12T14:27:05.523Z,95389.81
2024-04-12T14:29:07.564Z,95390.41
2024-04-12T14:31:09.309Z,95379.94
2024-04-12T14:33:11.327Z,95382.50
2024-04-12T14:35:15.524Z,95386.72
2024-04-12T14:37:19.972Z,95388.53
2024-04-12T14:39:29.894Z,95388.22
2024-04-12T14:41:31.750Z,95381.41
2024-04-12T14:43:35.053Z,95381.72
2024-04-12T14:45:36.743Z,95381.91
2024-04-12T14:47:43.565Z,95385.13
2024-04-12T14:49:49.241Z,95375.94
2024-04-12T14:51:51.262Z,95384.13
2024-04-12T14:53:53.053Z,95375.94
2024-04-12T14:55:54.940Z,95376.03
2024-04-12T14:57:56.622Z,95368.53
2024-04-12T14:59:58.578Z,95381.53
2024-04-12T15:02:03.943Z,95377.75
2024-04-12T15:04:24.459Z,95373.16
2024-04-12T15:06:44.765Z,95378.19
2024-04-12T15:09:05.574Z,95372.38
2024-04-12T15:11:25.951Z,95369.34
2024-04-12T15:13:46.323Z,95371.34
2024-04-12T15:16:07.006Z,95374.03
2024-04-12T15:18:27.306Z,95368.97
2024-04-12T15:20:47.582Z,95374.97
2024-04-12T15:23:08.096Z,95369.84
2024-04-12T15:25:28.532Z,95375.69
2024-04-12T15:27:48.771Z,95372.56
2024-04-12T15:30:09.356Z,95369.16
2024-04-12T15:32:30.973Z,95374.03
2024-04-12T15:34:51.458Z,95366.84
2024-04-12T15:37:12.799Z,95362.16
2024-04-12T15:39:33.148Z,95366.50
2024-04-12T15:41:53.613Z,95363.13
2024-04-12T15:44:15.446Z,95358.47
2024-04-12T15:46:39.630Z,95361.94
2024-04-12T15:48:41.807Z,95366.84
2024-04-12T15:50:50.933Z,95361.03
2024-04-12T15:53:11.067Z,95362.91
2024-04-12T15:55:24.778Z,95351.59
2024-04-12T15:57:45.042Z,95352.28
2024-04-12T16:00:05.267Z,95359.84
2024-04-12T16:02:25.823Z,95357.78
2024-04-12T16:04:46.218Z,95358.94
2024-04-12T16:07:06.534Z,95365.59
2024-04-12T16:09:27.110Z,95360.13
2024-04-12T16:11:28.987Z,95355.56
2024-04-12T16:13:31.759Z,95355.66
2024-04-12T16:15:34.401Z,95356.38
2024-04-12T16:17:36.296Z,95353.19
2024-04-12T16:19:40.353Z,95362.34
2024-04-12T16:21:42.209Z,95355.16
2024-04-12T16:23:43.920Z,95356.84
2024-04-12T16:25:53.847Z,95359.84
2024-04-12T16:28:03.722Z,95358.13
2024-04-12T16:30:05.779Z,95360.75
2024-04-12T16:32:07.799Z,95360.41
2024-04-12T16:34:10.746Z,95369.63
2024-04-12T16:36:12.521Z,95366.25
2024-04-12T16:38:16.410Z,95369.31
2024-04-12T16:40:18.104Z,95366.16
2024-04-12T16:42:19.843Z,95364.50
2024-04-12T16:44:21.543Z,95372.09
2024-04-12T16:46:23.416Z,95375.78
2024-04-12T16:48:25.220Z,95367.97
2024-04-12T16:50:33.159Z,95368.88
2024-04-12T16:52:36.495Z,95375.19
2024-04-12T16:54:38.231Z,95378.38
2024-04-12T16:56:39.924Z,95375.44
2024-04-12T16:58:41.818Z,95375.50
2024-04-12T17:00:43.583Z,95367.56
2024-04-12T17:02:45.362Z,95375.88
2024-04-12T17:04:47.453Z,95376.19
2024-04-12T17:06:49.190Z,95381.59
2024-04-12T17:08:50.862Z,95382.34
2024-04-12T17:10:55.522Z,95381.03
2024-04-12T17:12:57.742Z,95384.56
2024-04-12T17:14:59.450Z,95382.19
2024-04-12T17:17:01.297Z,95385.75
2024-04-12T17:19:03.615Z,95384.19
2024-04-12T17:21:05.767Z,95387.53
2024-04-12T17:23:10.804Z,95386.97
2024-04-12T17:25:13.444Z,95384.72
2024-04-12T17:27:16.524Z,95386.41
2024-04-12T17:29:18.578Z,95386.22
2024-04-12T17:31:21.427Z,95389.78
2024-04-12T17:33:23.979Z,95395.38
2024-04-12T17:35:27.117Z,95391.75
2024-04-12T17:37:30.250Z,95401.88
2024-04-12T17:39:32.101Z,95402.13
2024-04-12T17:41:34.117Z,95404.41
2024-04-12T17:43:35.870Z,95408.13
2024-04-12T17:45:37.588Z,95407.50
2024-04-12T17:47:43.151Z,95407.56
2024-04-12T17:49:45.278Z,95409.41
2024-04-12T17:51:47.272Z,95413.16
2024-04-12T17:53:49.355Z,95415.88
2024-04-12T17:55:51.232Z,95421.41
2024-04-12T17:57:53.787Z,95420.59
2024-04-12T17:59:56.559Z,95409.50
2024-04-12T18:01:59.870Z,95410.97
2024-04-12T18:04:08.438Z,95415.94
2024-04-12T18:06:11.673Z,95414.47
2024-04-12T18:08:13.471Z,95407.13
2024-04-12T18:10:15.282Z,95409.63
2024-04-12T18:12:17.572Z,95413.53
2024-04-12T18:14:19.296Z,95414.34
2024-04-12T18:16:21.398Z,95417.22
2024-04-12T18:18:24.099Z,95420.09
2024-04-12T18:20:26.179Z,95426.47
2024-04-12T18:22:27.957Z,95426.91
2024-04-12T18:24:29.667Z,95423.63
2024-04-12T18:26:31.630Z,95430.41
2024-04-12T18:28:33.627Z,95426.31
2024-04-12T18:30:35.426Z,95423.66
2024-04-12T18:32:37.498Z,95420.97
2024-04-12T18:34:39.618Z,95425.69
2024-04-12T18:36:51.957Z,95427.97
2024-04-12T18:39:12.101Z,95428.38
2024-04-12T18:41:32.519Z,95436.38
2024-04-12T18:43:52.794Z,95436.81
2024-04-12T18:45:54.459Z,95430.06
2024-04-12T18:47:57.752Z,95436.59
2024-04-12T18:49:59.668Z,95431.84
2024-04-12T18:52:02.484Z,95433.09
2024-04-12T18:54:05.469Z,95433.72
2024-04-12T18:56:09.971Z,95435.19
2024-04-12T18:58:13.641Z,95437.25
2024-04-12T19:00:15.542Z,95443.00
2024-04-12T19:02:17.325Z,95442.38
2024-04-12T19:04:19.588Z,95439.69
2024-04-12T19:06:21.506Z,95442.78
2024-04-12T19:08:24.331Z,95446.88
2024-04-12T19:10:26.148Z,95445.84
2024-04-12T19:12:28.986Z,95447.69
2024-04-12T19:14:30.769Z,95442.16
2024-04-12T19:16:32.992Z,95440.94
2024-04-12T19:18:35.373Z,95450.78
2024-04-12T19:20:40.829Z,95452.41
2024-04-12T19:22:45.820Z,95445.44
2024-04-12T19:24:47.569Z,95450.78
2024-04-12T19:26:52.145Z,95441.75
2024-04-12T19:28:53.979Z,95448.91
2024-04-12T19:30:55.740Z,95453.44
2024-04-12T19:32:57.774Z,95442.97
2024-04-12T19:34:59.669Z,95449.13
2024-04-12T19:37:01.707Z,95445.22
2024-04-12T19:39:03.704Z,95444.59
2024-04-12T19:41:08.759Z,95438.06
2024-04-12T19:43:10.676Z,95439.69
2024-04-12T19:45:12.485Z,95454.19
2024-04-12T19:47:15.077Z,95468.28
2024-04-12T19:49:16.943Z,95462.53
2024-04-12T19:51:18.780Z,95461.69
2024-04-12T19:53:20.665Z,95463.34
2024-04-12T19:55:22.631Z,95463.16
2024-04-12T19:57:25.543Z,95465.94
2024-04-12T19:59:27.464Z,95465.09
2024-04-12T20:01:29.158Z,95464.81
2024-04-12T20:03:31.076Z,95466.06
2024-04-12T20:05:32.930Z,95469.75
2024-04-12T20:07:34.823Z,95476.44
2024-04-12T20:09:39.425Z,95477.09
2024-04-12T20:11:41.148Z,95470.81
2024-04-12T20:13:42.901Z,95475.50
2024-04-12T20:15:53.886Z,95473.53
2024-04-12T20:17:56.566Z,95470.53
2024-04-12T20:20:01.049Z,95474.69
2024-04-12T20:22:05.206Z,95471.06
2024-04-12T20:24:13.428Z,95474.38
2024-04-12T20:26:19.323Z,95479.94
2024-04-12T20:28:23.954Z,95480.16
2024-04-12T20:30:48.368Z,95483.91
2024-04-12T20:33:04.557Z,95483.94
2024-04-12T20:35:17.747Z,95477.41
2024-04-12T20:37:19.857Z,95482.31
2024-04-12T20:39:22.004Z,95485.63
2024-04-12T20:41:23.703Z,95483.22
2024-04-12T20:43:25.470Z,95481.56
2024-04-12T20:45:27.237Z,95481.97
2024-04-12T20:47:29.159Z,95480.50
2024-04-12T20:49:33.609Z,95475.00
2024-04-12T20:51:35.410Z,95477.84
2024-04-12T20:53:37.138Z,95482.91
2024-04-12T20:55:46.404Z,95484.31
2024-04-12T20:57:49.091Z,95480.38
2024-04-12T20:59:53.805Z,95487.38
2024-04-12T21:01:55.737Z,95479.75
2024-04-12T21:03:57.463Z,95478.75
2024-04-12T21:06:02.826Z,95489.59
2024-04-12T21:08:05.027Z,95490.03
2024-04-12T21:10:06.816Z,95498.19
2024-04-12T21:12:10.018Z,95493.91
2024-04-12T21:14:11.915Z,95497.19
2024-04-12T21:16:13.869Z,95502.88
2024-04-12T21:18:15.673Z,95505.94
2024-04-12T21:20:17.476Z,95502.44
2024-04-12T21:22:19.227Z,95505.66
2024-04-12T21:24:21.076Z,95503.41
2024-04-12T21:26:23.631Z,95497.06
2024-04-12T21:28:25.458Z,95500.94
2024-04-12T21:30:27.175Z,95504.81
2024-04-12T21:32:29.590Z,95497.84
2024-04-12T21:34:34.375Z,95504.81
2024-04-12T21:36:36.290Z,95508.69
2024-04-12T21:38:41.993Z,95504.59
2024-04-12T21:40:43.735Z,95503.75
2024-04-12T21:42:45.463Z,95509.50
2024-04-12T21:44:49.399Z,95502.94
2024-04-12T21:46:51.327Z,95497.81
2024-04-12T21:48:53.814Z,95501.66
2024-04-12T21:50:56.013Z,95513.13
2024-04-12T21:52:59.625Z,95506.97
2024-04-12T21:55:02.177Z,95511.94
2024-04-12T21:57:03.972Z,95504.28
2024-04-12T21:59:05.739Z,95508.59
2024-04-12T22:01:08.079Z,95503.06
2024-04-12T22:03:12.421Z,95505.09
2024-04-12T22:05:14.148Z,95508.34
2024-04-12T22:07:16.051Z,95508.53
2024-04-12T22:09:17.791Z,95508.97
2024-04-12T22:11:24.686Z,95503.66
2024-04-12T22:13:29.753Z,95506.13
2024-04-12T22:15:31.496Z,95505.50
2024-04-12T22:17:33.275Z,95511.81
2024-04-12T22:19:35.066Z,95505.69
2024-04-12T22:21:36.877Z,95513.66
2024-04-12T22:23:42.472Z,95505.88
2024-04-12T22:25:44.238Z,95510.56
2024-04-12T22:27:46.811Z,95511.75
2024-04-12T22:29:48.475Z,95505.59
2024-04-12T22:31:50.478Z,95497.78
2024-04-12T22:33:53.361Z,95505.53
2024-04-12T22:35:55.293Z,95500.59
2024-04-12T22:37:57.044Z,95502.25
2024-04-12T22:39:58.753Z,95503.44
2024-04-12T22:42:00.522Z,95499.75
2024-04-12T22:44:02.399Z,95503.88
2024-04-12T22:46:04.419Z,95507.16
2024-04-12T22:48:06.498Z,95505.06
2024-04-12T22:50:09.802Z,95498.94
2024-04-12T22:52:11.525Z,95506.53
2024-04-12T22:54:13.207Z,95514.31
2024-04-12T22:56:15.037Z,95511.19
2024-04-12T22:58:16.711Z,95506.09
2024-04-12T23:00:20.567Z,95510.59
2024-04-12T23:02:24.072Z,95510.16
2024-04-12T23:04:25.843Z,95510.50
2024-04-12T23:06:27.765Z,95505.84
2024-04-12T23:08:29.705Z,95509.88
2024-04-12T23:10:31.556Z,95505.41
2024-04-12T23:12:33.611Z,95510.31
2024-04-12T23:14:35.398Z,95509.13
2024-04-12T23:16:37.435Z,95499.97
2024-04-12T23:18:39.269Z,95503.63
2024-04-12T23:20:41.495Z,95499.53
2024-04-12T23:22:43.164Z,95503.97
2024-04-12T23:24:44.946Z,95499.38
2024-04-12T23:26:47.035Z,95494.66
2024-04-12T23:28:48.708Z,95502.78
2024-04-12T23:30:50.519Z,95499.44
2024-04-12T23:32:53.071Z,95494.78
2024-04-12T23:34:56.414Z,95490.47
2024-04-12T23:36:58.193Z,95493.22
2024-04-12T23:38:59.848Z,95498.00
2024-04-12T23:41:01.809Z,95495.34
2024-04-12T23:43:03.676Z,95500.19
2024-04-12T23:45:05.550Z,95497.78
2024-04-12T23:47:07.536Z,95501.66
2024-04-12T23:49:10.003Z,95488.38
2024-04-12T23:51:12.499Z,95504.47
2024-04-12T23:53:14.637Z,95496.91
2024-04-12T23:55:16.362Z,95497.16
2024-04-12T23:57:18.426Z,95493.31
2024-04-12T23:59:20.335Z,95493.56
