createdAt,value
2018-10-01T00:00:05.298Z,33.05
2018-10-01T00:02:38.728Z,32.88
2018-10-01T00:05:12.128Z,32.28
2018-10-01T00:07:45.560Z,32.70
2018-10-01T00:10:18.972Z,32.80
2018-10-01T00:12:52.399Z,32.55
2018-10-01T00:15:25.805Z,32.17
2018-10-01T00:17:59.443Z,32.65
2018-10-01T00:20:38.253Z,32.60
2018-10-01T00:23:11.680Z,32.23
2018-10-01T00:25:45.092Z,31.97
2018-10-01T00:28:18.539Z,32.65
2018-10-01T00:30:51.972Z,32.10
2018-10-01T00:33:25.436Z,31.82
2018-10-01T00:35:59.026Z,32.00
2018-10-01T00:38:32.553Z,33.33
2018-10-01T00:41:06.196Z,31.93
2018-10-01T00:43:39.705Z,32.08
2018-10-01T00:46:15.160Z,31.85
2018-10-01T00:48:48.639Z,32.23
2018-10-01T00:51:22.092Z,32.35
2018-10-01T00:53:55.576Z,31.75
2018-10-01T00:56:29.024Z,31.37
2018-10-01T00:59:02.474Z,31.68
2018-10-01T01:01:35.939Z,32.35
2018-10-01T01:04:09.405Z,31.48
2018-10-01T01:06:42.841Z,32.50
2018-10-01T01:09:16.301Z,31.17
2018-10-01T01:11:49.746Z,31.45
2018-10-01T01:14:24.284Z,31.37
2018-10-01T01:16:57.736Z,30.90
2018-10-01T01:19:31.237Z,31.95
2018-10-01T01:22:04.705Z,31.42
2018-10-01T01:24:38.147Z,30.72
2018-10-01T01:27:11.612Z,31.52
2018-10-01T01:29:45.180Z,31.12
2018-10-01T01:32:18.633Z,30.80
2018-10-01T01:34:52.087Z,31.27
2018-10-01T01:37:25.524Z,30.85
2018-10-01T01:39:58.980Z,31.30
2018-10-01T01:42:32.439Z,30.92
2018-10-01T01:45:05.978Z,31.35
2018-10-01T01:47:39.452Z,30.80
2018-10-01T01:50:12.948Z,30.62
2018-10-01T01:52:46.468Z,31.23
2018-10-01T01:55:19.924Z,31.20
2018-10-01T01:57:53.377Z,31.48
