createdAt,value
2017-06-11T00:01:17.499Z,26.10
2017-06-11T00:03:45.695Z,26.00
2017-06-11T00:06:14.639Z,26.10
2017-06-11T00:08:42.815Z,26.00
2017-06-11T00:11:11.782Z,26.10
2017-06-11T00:13:39.951Z,26.00
2017-06-11T00:16:08.890Z,26.10
2017-06-11T00:18:37.087Z,26.10
2017-06-11T00:21:06.034Z,26.10
2017-06-11T00:23:34.270Z,26.10
2017-06-11T00:26:02.462Z,26.10
2017-06-11T00:28:30.639Z,26.10
2017-06-11T00:30:59.576Z,26.10
2017-06-11T00:33:27.787Z,26.10
2017-06-11T00:35:55.963Z,26.10
2017-06-11T00:38:24.130Z,26.10
2017-06-11T00:40:52.340Z,26.10
2017-06-11T00:43:20.519Z,26.10
2017-06-11T00:45:48.696Z,26.10
2017-06-11T00:48:16.895Z,26.10
2017-06-11T00:50:45.842Z,26.10
2017-06-11T00:53:14.015Z,26.10
2017-06-11T00:55:42.215Z,26.10
2017-06-11T00:58:10.383Z,26.10
2017-06-11T01:00:38.558Z,26.10
2017-06-11T01:03:07.527Z,26.10
2017-06-11T01:05:36.471Z,26.10
2017-06-11T01:08:04.723Z,26.10
2017-06-11T01:10:32.918Z,26.10
2017-06-11T01:13:01.858Z,26.10
2017-06-11T01:15:30.039Z,26.10
2017-06-11T01:17:58.240Z,26.10
2017-06-11T01:20:26.415Z,26.10
2017-06-11T01:22:54.599Z,26.00
2017-06-11T01:25:23.583Z,26.10
2017-06-11T01:27:51.755Z,26.00
2017-06-11T01:30:20.695Z,26.10
2017-06-11T01:32:48.891Z,26.10
2017-06-11T01:35:17.830Z,26.10
2017-06-11T01:37:46.007Z,26.10
2017-06-11T01:40:14.220Z,26.10
2017-06-11T01:42:42.407Z,26.10
2017-06-11T01:45:10.578Z,26.00
2017-06-11T01:47:38.795Z,26.10
2017-06-11T01:50:06.967Z,26.10
2017-06-11T01:52:35.903Z,26.10
2017-06-11T01:55:04.100Z,26.00
2017-06-11T01:57:33.048Z,26.10
2017-06-11T02:00:01.224Z,26.10
2017-06-11T02:02:29.423Z,26.10
2017-06-11T02:04:57.598Z,26.00
2017-06-11T02:07:25.767Z,26.10
2017-06-11T02:09:53.971Z,26.00
2017-06-11T02:12:22.918Z,26.10
2017-06-11T02:14:51.084Z,26.10
2017-06-11T02:17:19.296Z,26.00
2017-06-11T02:19:47.469Z,26.10
2017-06-11T02:22:15.647Z,26.00
2017-06-11T02:24:43.763Z,26.00
2017-06-11T02:27:11.943Z,26.10
2017-06-11T02:29:40.121Z,26.10
2017-06-11T02:32:08.330Z,26.00
2017-06-11T02:34:36.502Z,26.10
2017-06-11T02:37:04.675Z,26.10
2017-06-11T02:39:32.875Z,26.00
2017-06-11T02:42:01.811Z,26.00
2017-06-11T02:44:29.991Z,26.00
2017-06-11T02:46:58.183Z,26.00
2017-06-11T02:49:26.355Z,26.10
2017-06-11T02:51:54.527Z,26.00
2017-06-11T02:54:22.735Z,26.00
2017-06-11T02:56:51.679Z,26.00
2017-06-11T02:59:19.851Z,26.00
2017-06-11T03:01:48.051Z,26.00
2017-06-11T03:04:16.231Z,26.00
2017-06-11T03:06:44.403Z,26.00
2017-06-11T03:09:12.607Z,26.10
2017-06-11T03:11:41.032Z,26.00
2017-06-11T03:14:09.209Z,26.00
2017-06-11T03:16:37.411Z,26.00
2017-06-11T03:19:05.399Z,26.00
2017-06-11T03:21:33.575Z,26.00
2017-06-11T03:24:01.770Z,26.00
2017-06-11T03:26:29.943Z,26.10
2017-06-11T03:28:58.123Z,26.00
2017-06-11T03:31:26.315Z,26.00
2017-06-11T03:33:55.259Z,26.00
2017-06-11T03:36:23.430Z,26.00
2017-06-11T03:38:51.634Z,26.10
2017-06-11T03:41:19.827Z,26.10
2017-06-11T03:43:48.099Z,26.00
2017-06-11T03:46:16.288Z,26.00
2017-06-11T03:48:45.231Z,26.00
2017-06-11T03:51:13.403Z,26.00
2017-06-11T03:53:41.612Z,26.00
2017-06-11T03:56:09.783Z,26.00
2017-06-11T03:58:37.967Z,26.00
2017-06-11T04:01:06.166Z,26.00
2017-06-11T04:03:35.106Z,25.90
2017-06-11T04:06:03.287Z,25.90
2017-06-11T04:08:32.259Z,26.00
2017-06-11T04:11:01.207Z,26.00
2017-06-11T04:13:29.383Z,26.00
2017-06-11T04:15:57.584Z,26.00
2017-06-11T04:18:25.775Z,26.00
2017-06-11T04:20:53.951Z,26.00
2017-06-11T04:23:22.151Z,26.00
2017-06-11T04:25:50.333Z,26.00
2017-06-11T04:28:18.511Z,26.00
2017-06-11T04:30:46.707Z,26.00
2017-06-11T04:33:15.642Z,26.00
2017-06-11T04:35:43.819Z,26.00
2017-06-11T04:38:12.015Z,26.00
2017-06-11T04:40:40.196Z,26.00
2017-06-11T04:43:08.371Z,26.00
2017-06-11T04:45:36.570Z,26.00
2017-06-11T04:48:05.510Z,26.00
2017-06-11T04:50:33.683Z,26.00
2017-06-11T04:53:01.879Z,26.00
2017-06-11T04:55:30.051Z,26.00
2017-06-11T04:57:58.311Z,26.00
2017-06-11T05:00:26.503Z,26.00
2017-06-11T05:02:54.686Z,26.00
2017-06-11T05:05:23.632Z,26.00
2017-06-11T05:07:51.835Z,26.00
2017-06-11T05:10:20.779Z,26.00
2017-06-11T05:12:48.955Z,26.00
2017-06-11T05:15:17.915Z,26.00
2017-06-11T05:17:46.095Z,26.00
2017-06-11T05:20:15.039Z,26.00
2017-06-11T05:22:43.234Z,26.00
2017-06-11T05:25:12.180Z,26.00
2017-06-11T05:27:40.350Z,26.00
2017-06-11T05:30:08.571Z,26.00
2017-06-11T05:32:36.739Z,26.00
2017-06-11T05:35:04.907Z,26.00
2017-06-11T05:37:33.107Z,26.00
2017-06-11T05:40:01.103Z,26.00
2017-06-11T05:42:29.279Z,26.00
2017-06-11T05:44:57.474Z,26.00
2017-06-11T05:47:25.674Z,26.00
2017-06-11T05:49:53.851Z,26.00
2017-06-11T05:52:22.056Z,26.00
2017-06-11T05:54:50.222Z,26.10
2017-06-11T05:57:18.406Z,26.00
2017-06-11T05:59:46.602Z,26.00
2017-06-11T06:02:15.542Z,26.00
2017-06-11T06:04:43.740Z,26.00
2017-06-11T06:07:12.707Z,26.00
2017-06-11T06:09:40.879Z,26.00
2017-06-11T06:12:09.054Z,26.00
2017-06-11T06:14:37.271Z,26.00
2017-06-11T06:17:05.512Z,26.10
2017-06-11T06:19:33.679Z,26.00
2017-06-11T06:22:01.875Z,26.00
2017-06-11T06:24:30.820Z,26.10
2017-06-11T06:26:58.995Z,26.10
2017-06-11T06:29:27.191Z,26.20
2017-06-11T06:31:55.182Z,26.20
2017-06-11T06:34:23.377Z,26.20
2017-06-11T06:36:52.347Z,26.20
2017-06-11T06:39:21.295Z,26.20
2017-06-11T06:41:49.491Z,26.20
2017-06-11T06:44:18.464Z,26.10
2017-06-11T06:46:47.411Z,26.10
2017-06-11T06:49:15.595Z,26.10
2017-06-11T06:51:43.788Z,25.80
2017-06-11T06:54:11.976Z,25.40
2017-06-11T06:56:40.151Z,25.20
2017-06-11T06:59:08.359Z,25.20
2017-06-11T07:01:36.535Z,25.10
2017-06-11T07:04:04.715Z,25.30
2017-06-11T07:06:32.906Z,25.20
2017-06-11T07:09:01.850Z,25.30
2017-06-11T07:11:30.023Z,25.30
2017-06-11T07:13:58.999Z,25.20
2017-06-11T07:16:27.944Z,25.40
2017-06-11T07:18:56.136Z,25.30
2017-06-11T07:21:25.023Z,25.30
2017-06-11T07:23:53.971Z,25.40
2017-06-11T07:26:22.148Z,25.30
2017-06-11T07:28:51.111Z,25.60
2017-06-11T07:31:19.287Z,25.60
2017-06-11T07:33:48.259Z,25.80
2017-06-11T07:36:17.235Z,25.90
2017-06-11T07:38:46.196Z,25.90
2017-06-11T07:41:14.366Z,25.90
2017-06-11T07:43:43.344Z,25.90
2017-06-11T07:46:12.296Z,25.90
2017-06-11T07:48:41.151Z,25.80
2017-06-11T07:51:09.356Z,25.80
2017-06-11T07:53:38.299Z,25.80
2017-06-11T07:56:06.475Z,25.70
2017-06-11T07:58:34.666Z,25.80
2017-06-11T08:01:02.843Z,25.80
2017-06-11T08:03:31.015Z,25.80
2017-06-11T08:05:59.219Z,25.80
2017-06-11T08:08:28.163Z,25.80
2017-06-11T08:10:56.339Z,25.80
2017-06-11T08:13:24.534Z,25.80
2017-06-11T08:15:52.710Z,25.80
2017-06-11T08:18:20.882Z,25.80
2017-06-11T08:20:49.087Z,25.90
2017-06-11T08:25:00.308Z,24.50
2017-06-11T08:27:28.523Z,24.50
2017-06-11T08:29:56.718Z,24.00
2017-06-11T08:32:24.916Z,23.80
2017-06-11T08:34:53.882Z,23.70
2017-06-11T08:37:22.065Z,23.70
2017-06-11T08:39:51.010Z,23.70
2017-06-11T08:42:19.218Z,23.60
2017-06-11T08:44:47.402Z,23.70
2017-06-11T08:47:15.658Z,23.60
2017-06-11T08:49:43.865Z,23.60
2017-06-11T08:52:12.817Z,23.60
2017-06-11T08:54:40.996Z,23.50
2017-06-11T08:57:09.971Z,23.50
2017-06-11T08:59:38.934Z,23.50
2017-06-11T09:02:07.119Z,23.50
2017-06-11T09:04:36.083Z,23.50
2017-06-11T09:07:05.030Z,23.50
2017-06-11T09:09:33.269Z,23.50
2017-06-11T09:12:01.471Z,23.50
2017-06-11T09:14:30.419Z,23.50
2017-06-11T09:16:58.610Z,23.50
2017-06-11T09:19:27.585Z,23.50
2017-06-11T09:21:56.538Z,23.50
2017-06-11T09:24:24.720Z,23.50
2017-06-11T09:26:53.691Z,23.50
2017-06-11T09:29:22.650Z,23.50
2017-06-11T09:31:50.830Z,23.50
2017-06-11T09:34:19.811Z,23.50
2017-06-11T09:36:48.888Z,23.50
2017-06-11T09:39:17.837Z,23.50
2017-06-11T09:41:46.019Z,23.50
2017-06-11T09:44:14.196Z,23.50
2017-06-11T09:46:42.384Z,23.50
2017-06-11T09:49:10.588Z,23.50
2017-06-11T09:51:38.767Z,23.50
2017-06-11T09:54:07.727Z,23.50
2017-06-11T09:56:36.004Z,23.50
2017-06-11T09:59:04.204Z,23.50
2017-06-11T10:01:32.399Z,23.50
2017-06-11T10:04:00.595Z,23.50
2017-06-11T10:06:28.791Z,23.50
2017-06-11T10:08:56.970Z,23.50
2017-06-11T10:11:25.179Z,23.50
2017-06-11T10:13:53.354Z,23.50
2017-06-11T10:16:21.538Z,23.50
2017-06-11T10:18:49.757Z,23.50
2017-06-11T10:21:18.231Z,23.50
2017-06-11T10:23:46.443Z,23.50
2017-06-11T10:26:15.423Z,23.50
2017-06-11T10:28:44.369Z,23.50
2017-06-11T10:31:12.557Z,23.50
2017-06-11T10:33:41.527Z,23.50
2017-06-11T10:36:09.707Z,23.50
2017-06-11T10:38:37.887Z,23.50
2017-06-11T10:41:06.096Z,23.50
2017-06-11T10:43:34.275Z,23.50
2017-06-11T10:46:03.227Z,23.50
2017-06-11T10:48:31.435Z,23.50
2017-06-11T10:50:59.623Z,23.50
2017-06-11T10:53:27.798Z,23.50
2017-06-11T10:55:56.071Z,23.50
2017-06-11T10:58:25.022Z,23.50
2017-06-11T11:00:53.195Z,23.50
2017-06-11T11:03:21.408Z,23.50
2017-06-11T11:05:49.591Z,23.50
2017-06-11T11:08:17.800Z,23.50
2017-06-11T11:10:46.004Z,23.50
2017-06-11T11:13:14.183Z,23.50
2017-06-11T11:15:42.375Z,23.50
2017-06-11T11:18:10.594Z,23.50
2017-06-11T11:20:38.779Z,23.50
2017-06-11T11:23:07.542Z,23.50
2017-06-11T11:25:35.748Z,23.50
2017-06-11T11:28:03.929Z,23.50
2017-06-11T11:30:32.121Z,23.50
2017-06-11T11:33:01.095Z,23.50
2017-06-11T11:35:30.038Z,23.50
2017-06-11T11:37:58.226Z,23.50
2017-06-11T11:40:26.422Z,23.50
2017-06-11T11:42:54.612Z,23.50
2017-06-11T11:45:22.797Z,23.50
2017-06-11T11:47:51.007Z,23.50
2017-06-11T11:50:19.195Z,23.50
2017-06-11T11:52:47.382Z,23.50
2017-06-11T11:55:15.583Z,23.50
2017-06-11T11:57:43.773Z,23.50
2017-06-11T12:00:11.955Z,23.50
2017-06-11T12:02:40.168Z,23.50
2017-06-11T12:05:08.347Z,23.50
2017-06-11T12:07:36.527Z,23.50
2017-06-11T12:10:04.739Z,23.50
2017-06-11T12:12:32.921Z,23.50
2017-06-11T12:15:01.102Z,23.50
2017-06-11T12:17:29.306Z,23.50
2017-06-11T12:19:57.484Z,23.50
2017-06-11T12:22:25.658Z,23.50
2017-06-11T12:24:53.866Z,23.50
2017-06-11T12:27:22.042Z,23.50
2017-06-11T12:29:50.223Z,23.50
2017-06-11T12:32:18.435Z,23.50
2017-06-11T12:34:46.614Z,23.50
2017-06-11T12:37:14.803Z,23.50
2017-06-11T12:39:43.002Z,23.50
2017-06-11T12:42:11.959Z,23.50
2017-06-11T12:44:40.137Z,23.50
2017-06-11T12:47:09.104Z,23.50
2017-06-11T12:49:38.050Z,23.50
2017-06-11T12:52:06.227Z,23.50
2017-06-11T12:54:34.439Z,23.50
2017-06-11T12:57:02.625Z,23.50
2017-06-11T12:59:30.807Z,23.50
2017-06-11T13:01:59.770Z,23.50
2017-06-11T13:04:27.946Z,23.50
2017-06-11T13:06:56.896Z,23.50
2017-06-11T13:09:25.094Z,23.50
2017-06-11T13:11:53.307Z,23.50
2017-06-11T13:14:21.483Z,23.50
2017-06-11T13:16:49.828Z,23.50
2017-06-11T13:19:18.008Z,23.50
2017-06-11T13:21:46.376Z,23.50
2017-06-11T13:24:14.845Z,23.50
2017-06-11T13:26:43.083Z,23.50
2017-06-11T13:29:11.334Z,23.50
2017-06-11T13:31:39.539Z,23.50
2017-06-11T13:34:08.482Z,23.50
2017-06-11T13:36:36.771Z,23.50
2017-06-11T13:39:04.345Z,23.50
2017-06-11T13:41:33.091Z,23.50
2017-06-11T13:44:02.030Z,23.50
2017-06-11T13:46:30.231Z,23.50
2017-06-11T13:48:59.175Z,23.50
2017-06-11T13:51:27.518Z,23.50
2017-06-11T13:53:55.739Z,23.50
2017-06-11T13:56:24.061Z,23.50
2017-06-11T13:58:52.269Z,23.50
2017-06-11T14:01:20.553Z,23.50
2017-06-11T14:03:48.715Z,23.50
2017-06-11T14:06:17.661Z,23.50
2017-06-11T14:08:45.971Z,23.50
2017-06-11T14:11:14.145Z,23.50
2017-06-11T14:13:42.134Z,23.50
2017-06-11T14:16:11.150Z,23.50
2017-06-11T14:18:39.952Z,23.50
2017-06-11T14:21:07.927Z,23.50
2017-06-11T14:23:36.710Z,23.50
2017-06-11T14:26:05.483Z,23.50
2017-06-11T14:28:33.608Z,23.50
2017-06-11T14:31:01.813Z,23.50
2017-06-11T14:33:30.754Z,23.50
2017-06-11T14:35:58.926Z,23.50
2017-06-11T14:38:27.132Z,23.50
2017-06-11T14:40:55.325Z,23.50
2017-06-11T14:43:23.499Z,23.50
2017-06-11T14:45:51.707Z,23.50
2017-06-11T14:48:19.907Z,23.50
2017-06-11T14:50:48.079Z,23.50
2017-06-11T14:53:16.283Z,23.50
2017-06-11T14:55:44.459Z,23.50
2017-06-11T14:58:12.630Z,23.50
2017-06-11T15:00:40.836Z,23.50
2017-06-11T15:03:09.089Z,23.50
2017-06-11T15:05:37.281Z,23.50
2017-06-11T15:08:06.278Z,23.50
2017-06-11T15:10:34.475Z,23.50
2017-06-11T15:13:02.647Z,23.50
2017-06-11T15:15:30.842Z,23.50
2017-06-11T15:17:59.789Z,23.50
2017-06-11T15:20:27.963Z,23.50
2017-06-11T15:22:56.922Z,23.50
2017-06-11T15:25:25.114Z,23.50
2017-06-11T15:27:53.384Z,23.50
2017-06-11T15:30:21.959Z,23.50
2017-06-11T15:32:50.194Z,23.50
2017-06-11T15:35:19.163Z,23.50
2017-06-11T15:37:48.126Z,23.50
2017-06-11T15:40:16.350Z,23.50
2017-06-11T15:42:44.603Z,23.50
2017-06-11T15:45:12.890Z,23.50
2017-06-11T15:47:41.078Z,23.50
2017-06-11T15:50:10.871Z,23.50
2017-06-11T15:52:40.125Z,23.50
2017-06-11T15:55:08.342Z,23.50
2017-06-11T15:57:36.531Z,23.50
2017-06-11T16:00:05.507Z,23.50
2017-06-11T16:02:34.456Z,23.50
2017-06-11T16:05:02.652Z,23.50
2017-06-11T16:07:30.874Z,23.50
2017-06-11T16:09:59.166Z,23.50
2017-06-11T16:12:27.399Z,23.60
2017-06-11T16:14:55.644Z,23.60
2017-06-11T16:17:23.829Z,23.60
2017-06-11T16:19:51.998Z,23.60
2017-06-11T16:22:20.211Z,23.60
2017-06-11T16:24:48.437Z,23.70
2017-06-11T16:27:17.379Z,23.70
2017-06-11T16:29:45.584Z,23.60
2017-06-11T16:32:13.759Z,23.70
2017-06-11T16:34:41.936Z,23.70
2017-06-11T16:37:10.151Z,23.70
2017-06-11T16:39:38.330Z,23.60
2017-06-11T16:42:06.510Z,23.70
2017-06-11T16:44:34.710Z,23.70
2017-06-11T16:47:03.798Z,23.70
2017-06-11T16:49:33.025Z,23.70
2017-06-11T16:52:02.718Z,23.70
2017-06-11T16:54:30.959Z,23.70
2017-06-11T16:56:59.176Z,23.80
2017-06-11T16:59:27.380Z,23.80
2017-06-11T17:01:55.570Z,23.80
2017-06-11T17:04:23.754Z,23.80
2017-06-11T17:06:52.790Z,23.80
2017-06-11T17:09:20.975Z,23.80
2017-06-11T17:11:49.271Z,23.80
2017-06-11T17:14:17.467Z,23.90
2017-06-11T17:16:45.654Z,23.90
2017-06-11T17:19:13.962Z,24.00
2017-06-11T17:21:42.187Z,24.00
2017-06-11T17:24:11.259Z,24.00
2017-06-11T17:26:39.589Z,24.00
2017-06-11T17:29:07.783Z,24.00
2017-06-11T17:31:36.722Z,24.00
2017-06-11T17:34:04.902Z,24.00
2017-06-11T17:36:33.241Z,24.00
2017-06-11T17:39:01.423Z,24.00
2017-06-11T17:41:29.599Z,24.00
2017-06-11T17:43:58.582Z,23.90
2017-06-11T17:46:26.867Z,23.90
2017-06-11T17:48:55.044Z,23.90
2017-06-11T17:51:23.287Z,23.90
2017-06-11T17:53:51.467Z,23.90
2017-06-11T17:56:19.647Z,23.90
2017-06-11T17:58:48.306Z,23.90
2017-06-11T18:01:16.502Z,24.00
2017-06-11T18:03:44.683Z,24.00
2017-06-11T18:06:12.891Z,24.00
2017-06-11T18:08:41.151Z,24.00
2017-06-11T18:11:10.124Z,24.10
2017-06-11T18:13:38.318Z,24.10
2017-06-11T18:16:06.507Z,24.10
2017-06-11T18:18:34.491Z,24.00
2017-06-11T18:21:02.695Z,24.00
2017-06-11T18:23:31.641Z,24.10
2017-06-11T18:25:59.819Z,24.00
2017-06-11T18:28:28.026Z,24.10
2017-06-11T18:30:56.203Z,24.10
2017-06-11T18:33:24.378Z,24.10
2017-06-11T18:35:52.583Z,24.10
2017-06-11T18:38:20.763Z,24.10
2017-06-11T18:40:48.948Z,24.10
2017-06-11T18:43:17.139Z,24.10
2017-06-11T18:45:46.124Z,24.20
2017-06-11T18:48:15.098Z,24.20
2017-06-11T18:50:43.323Z,24.20
2017-06-11T18:53:11.614Z,24.20
2017-06-11T18:55:40.561Z,24.20
2017-06-11T18:58:08.754Z,24.20
2017-06-11T19:00:36.927Z,24.20
2017-06-11T19:03:05.119Z,24.20
2017-06-11T19:05:33.311Z,24.20
2017-06-11T19:08:02.254Z,24.30
2017-06-11T19:10:30.431Z,24.20
2017-06-11T19:12:58.652Z,24.20
2017-06-11T19:15:26.837Z,24.30
2017-06-11T19:17:55.018Z,24.30
2017-06-11T19:20:24.374Z,24.30
2017-06-11T19:22:52.564Z,24.30
2017-06-11T19:25:21.526Z,24.30
2017-06-11T19:27:49.746Z,24.30
2017-06-11T19:30:17.965Z,24.30
2017-06-11T19:32:46.923Z,24.30
2017-06-11T19:35:15.287Z,24.30
2017-06-11T19:37:43.523Z,24.30
2017-06-11T19:40:11.699Z,24.30
2017-06-11T19:42:40.472Z,24.30
2017-06-11T19:45:08.526Z,24.30
2017-06-11T19:47:36.708Z,24.30
2017-06-11T19:50:05.749Z,24.40
2017-06-11T19:52:33.941Z,24.40
2017-06-11T19:55:02.887Z,24.40
2017-06-11T19:57:31.090Z,24.40
2017-06-11T19:59:59.267Z,24.40
2017-06-11T20:02:27.459Z,24.30
2017-06-11T20:04:55.668Z,24.30
2017-06-11T20:07:23.854Z,24.30
2017-06-11T20:09:52.023Z,24.40
2017-06-11T20:12:20.223Z,24.40
2017-06-11T20:14:49.157Z,24.40
2017-06-11T20:17:17.347Z,24.40
2017-06-11T20:19:46.324Z,24.40
2017-06-11T20:22:15.271Z,24.30
2017-06-11T20:24:43.563Z,24.30
2017-06-11T20:27:12.543Z,24.00
2017-06-11T20:29:41.478Z,24.00
2017-06-11T20:32:09.659Z,24.00
2017-06-11T20:34:38.647Z,23.90
2017-06-11T20:37:07.588Z,23.80
2017-06-11T20:39:35.765Z,23.80
2017-06-11T20:42:03.974Z,23.80
2017-06-11T20:44:32.160Z,23.70
2017-06-11T20:47:00.350Z,23.70
2017-06-11T20:49:29.311Z,23.80
2017-06-11T20:51:57.491Z,23.80
2017-06-11T20:54:26.446Z,24.00
2017-06-11T20:56:54.751Z,23.90
2017-06-11T20:59:22.935Z,24.00
2017-06-11T21:01:51.107Z,24.00
2017-06-11T21:04:19.311Z,24.00
2017-06-11T21:06:47.498Z,24.10
2017-06-11T21:09:15.700Z,24.10
2017-06-11T21:11:43.907Z,24.10
2017-06-11T21:14:12.099Z,24.10
2017-06-11T21:16:40.275Z,24.10
2017-06-11T21:19:08.482Z,24.10
2017-06-11T21:21:36.667Z,24.10
2017-06-11T21:24:04.843Z,24.10
2017-06-11T21:26:33.047Z,24.10
2017-06-11T21:29:01.222Z,24.10
2017-06-11T21:31:29.399Z,24.10
2017-06-11T21:33:57.601Z,24.10
2017-06-11T21:36:26.534Z,24.10
2017-06-11T21:38:54.706Z,24.10
2017-06-11T21:41:22.903Z,24.10
2017-06-11T21:43:51.075Z,24.10
2017-06-11T21:46:19.255Z,24.10
2017-06-11T21:48:47.466Z,24.10
2017-06-11T21:51:16.402Z,24.10
2017-06-11T21:53:44.582Z,24.10
2017-06-11T21:56:12.779Z,24.10
2017-06-11T21:58:41.020Z,24.10
2017-06-11T22:01:09.967Z,24.10
2017-06-11T22:03:38.167Z,24.10
2017-06-11T22:06:06.771Z,24.10
2017-06-11T22:08:34.990Z,24.10
2017-06-11T22:11:03.219Z,24.10
2017-06-11T22:13:31.399Z,24.10
2017-06-11T22:16:00.334Z,24.10
2017-06-11T22:18:28.530Z,24.10
2017-06-11T22:20:56.720Z,24.10
2017-06-11T22:23:24.890Z,24.10
2017-06-11T22:25:53.091Z,24.10
2017-06-11T22:28:22.055Z,24.20
2017-06-11T22:30:50.226Z,24.10
2017-06-11T22:33:19.200Z,24.20
2017-06-11T22:35:48.155Z,24.20
2017-06-11T22:38:16.326Z,24.10
2017-06-11T22:40:45.296Z,24.20
2017-06-11T22:43:14.236Z,24.20
2017-06-11T22:45:42.411Z,24.20
2017-06-11T22:48:10.606Z,24.20
2017-06-11T22:50:38.798Z,24.20
2017-06-11T22:53:06.975Z,24.20
2017-06-11T22:55:35.363Z,24.20
2017-06-11T22:58:04.298Z,24.20
2017-06-11T23:00:32.479Z,24.20
2017-06-11T23:03:01.687Z,24.20
2017-06-11T23:05:30.622Z,24.20
2017-06-11T23:07:59.509Z,24.20
2017-06-11T23:10:27.707Z,24.20
2017-06-11T23:12:55.882Z,24.20
2017-06-11T23:15:24.074Z,24.20
2017-06-11T23:17:52.293Z,24.20
2017-06-11T23:20:20.525Z,24.20
2017-06-11T23:22:49.459Z,24.20
2017-06-11T23:25:17.667Z,24.20
2017-06-11T23:27:46.617Z,24.20
2017-06-11T23:30:15.563Z,24.20
2017-06-11T23:32:43.772Z,24.20
2017-06-11T23:35:12.715Z,24.20
2017-06-11T23:37:40.886Z,24.20
2017-06-11T23:40:09.111Z,24.20
2017-06-11T23:42:37.311Z,24.20
2017-06-11T23:45:05.511Z,24.20
2017-06-11T23:47:33.710Z,24.20
2017-06-11T23:50:01.904Z,24.20
2017-06-11T23:52:30.071Z,24.20
2017-06-11T23:54:58.273Z,24.20
2017-06-11T23:57:27.206Z,24.20
2017-06-11T23:59:55.379Z,24.20
