createdAt,value
2018-03-31T00:00:19.367Z,8.73
2018-03-31T00:02:47.117Z,9.23
2018-03-31T00:05:14.771Z,8.90
2018-03-31T00:07:42.452Z,9.10
2018-03-31T00:10:10.095Z,9.37
2018-03-31T00:12:38.504Z,10.13
2018-03-31T00:15:06.200Z,10.70
2018-03-31T00:17:33.839Z,10.30
2018-03-31T00:20:01.620Z,11.50
2018-03-31T00:22:29.999Z,10.70
2018-03-31T00:24:58.407Z,10.97
2018-03-31T00:27:27.031Z,11.13
2018-03-31T00:29:54.671Z,11.37
2018-03-31T00:32:22.303Z,11.90
2018-03-31T00:34:49.945Z,12.50
2018-03-31T00:37:18.335Z,13.57
2018-03-31T00:39:45.983Z,12.70
2018-03-31T00:42:14.370Z,12.67
2018-03-31T00:44:42.771Z,13.80
2018-03-31T00:47:10.395Z,13.30
2018-03-31T00:49:38.804Z,13.13
2018-03-31T00:52:06.439Z,13.50
2018-03-31T00:54:34.926Z,14.00
2018-03-31T00:57:03.967Z,13.83
2018-03-31T00:59:31.774Z,14.63
2018-03-31T01:01:59.409Z,14.83
2018-03-31T01:04:27.065Z,14.50
2018-03-31T01:06:54.764Z,14.50
2018-03-31T01:09:23.161Z,15.33
2018-03-31T01:11:50.812Z,16.43
2018-03-31T01:14:19.204Z,17.03
2018-03-31T01:16:46.828Z,16.00
2018-03-31T01:19:14.474Z,16.53
2018-03-31T01:21:42.103Z,16.77
2018-03-31T01:24:09.742Z,17.00
2018-03-31T01:26:38.141Z,17.07
2018-03-31T01:29:05.771Z,17.90
2018-03-31T01:31:34.181Z,17.17
2018-03-31T01:34:01.849Z,18.83
2018-03-31T01:36:29.469Z,18.67
2018-03-31T01:38:58.126Z,18.50
2018-03-31T01:41:26.141Z,18.27
2018-03-31T01:43:53.777Z,18.90
2018-03-31T01:46:21.400Z,18.60
2018-03-31T01:48:49.219Z,18.97
2018-03-31T01:51:16.853Z,18.60
2018-03-31T01:53:44.479Z,18.30
2018-03-31T01:56:12.153Z,17.73
2018-03-31T01:58:40.506Z,18.17
2018-03-31T02:01:08.255Z,19.07
2018-03-31T02:03:36.683Z,17.90
2018-03-31T02:06:04.528Z,18.47
2018-03-31T02:08:32.273Z,18.37
2018-03-31T02:10:59.918Z,17.40
2018-03-31T02:13:28.415Z,17.53
2018-03-31T02:15:56.058Z,18.83
2018-03-31T02:18:24.472Z,17.17
2018-03-31T02:20:52.246Z,19.30
2018-03-31T02:23:19.868Z,19.47
2018-03-31T02:25:48.277Z,18.30
2018-03-31T02:28:15.912Z,18.70
2018-03-31T02:30:44.287Z,17.83
2018-03-31T02:33:12.714Z,17.03
2018-03-31T02:35:40.353Z,18.00
2018-03-31T02:38:08.071Z,17.40
2018-03-31T02:40:35.753Z,17.13
2018-03-31T02:43:04.142Z,18.07
2018-03-31T02:45:31.779Z,17.07
2018-03-31T02:48:00.249Z,17.93
2018-03-31T02:50:27.899Z,18.13
2018-03-31T02:55:29.585Z,17.37
2018-03-31T02:57:57.211Z,18.50
2018-03-31T03:00:25.652Z,19.57
2018-03-31T03:02:53.823Z,17.27
2018-03-31T03:05:22.258Z,18.57
2018-03-31T03:07:49.888Z,17.90
2018-03-31T03:10:17.525Z,18.27
2018-03-31T03:12:45.934Z,19.10
2018-03-31T03:15:14.925Z,19.60
2018-03-31T03:17:42.795Z,18.87
2018-03-31T03:20:10.697Z,19.77
2018-03-31T03:22:38.466Z,19.60
2018-03-31T03:25:06.126Z,19.53
2018-03-31T03:27:33.746Z,20.23
2018-03-31T03:30:01.446Z,17.03
2018-03-31T03:32:29.099Z,17.00
2018-03-31T03:34:56.771Z,18.00
2018-03-31T03:37:24.411Z,17.70
2018-03-31T03:39:52.566Z,17.07
2018-03-31T03:42:20.188Z,17.17
2018-03-31T03:44:48.660Z,16.40
2018-03-31T03:47:16.321Z,15.70
2018-03-31T03:49:43.959Z,15.47
2018-03-31T03:52:11.673Z,16.37
2018-03-31T03:54:39.304Z,15.97
2018-03-31T03:57:07.062Z,15.33
2018-03-31T03:59:34.689Z,15.40
2018-03-31T04:02:02.401Z,15.07
2018-03-31T04:04:30.809Z,14.93
2018-03-31T04:06:58.457Z,15.30
2018-03-31T04:09:27.503Z,14.07
2018-03-31T04:11:55.199Z,15.30
2018-03-31T04:14:23.695Z,15.47
2018-03-31T04:16:52.093Z,15.57
2018-03-31T04:19:19.745Z,15.93
2018-03-31T04:21:48.046Z,17.70
2018-03-31T04:24:15.688Z,17.77
2018-03-31T04:26:43.360Z,19.83
2018-03-31T04:29:11.044Z,18.57
2018-03-31T04:31:38.682Z,18.00
2018-03-31T04:34:06.311Z,18.83
2018-03-31T04:36:33.961Z,18.63
2018-03-31T04:39:01.736Z,18.73
2018-03-31T04:41:29.358Z,18.10
2018-03-31T04:43:57.012Z,17.93
2018-03-31T04:46:24.660Z,18.87
2018-03-31T04:48:52.303Z,21.23
2018-03-31T04:51:20.035Z,21.63
2018-03-31T04:53:48.728Z,19.07
2018-03-31T04:56:16.382Z,21.43
2018-03-31T04:58:44.001Z,20.50
2018-03-31T05:01:12.280Z,22.17
2018-03-31T05:03:40.087Z,24.10
2018-03-31T05:06:07.724Z,23.10
2018-03-31T05:08:35.510Z,23.10
2018-03-31T05:11:03.144Z,23.60
2018-03-31T05:13:30.806Z,22.77
2018-03-31T05:15:59.374Z,23.83
2018-03-31T05:18:27.014Z,25.63
2018-03-31T05:20:55.408Z,23.23
2018-03-31T05:23:23.052Z,23.03
2018-03-31T05:25:50.696Z,22.87
2018-03-31T05:28:19.082Z,21.90
2018-03-31T05:30:46.911Z,21.43
2018-03-31T05:33:14.542Z,20.60
2018-03-31T05:35:42.200Z,21.27
2018-03-31T05:38:09.837Z,22.53
2018-03-31T05:40:38.232Z,21.63
2018-03-31T05:43:05.872Z,21.97
2018-03-31T05:45:33.690Z,20.13
2018-03-31T05:48:01.342Z,20.90
2018-03-31T05:50:30.237Z,21.77
2018-03-31T05:52:57.903Z,21.67
2018-03-31T05:55:25.637Z,21.70
2018-03-31T05:57:53.261Z,21.03
2018-03-31T06:00:21.668Z,19.57
2018-03-31T06:02:49.321Z,21.83
2018-03-31T06:05:17.770Z,22.53
2018-03-31T06:07:46.214Z,26.40
2018-03-31T06:10:14.000Z,23.53
2018-03-31T06:12:41.627Z,19.13
2018-03-31T06:15:09.933Z,20.60
2018-03-31T06:17:37.622Z,17.03
2018-03-31T06:20:05.446Z,16.33
2018-03-31T06:22:33.105Z,14.10
2018-03-31T06:25:00.904Z,14.00
2018-03-31T06:27:28.552Z,13.63
2018-03-31T06:29:56.187Z,11.57
2018-03-31T06:32:25.017Z,14.00
2018-03-31T06:34:52.666Z,12.27
2018-03-31T06:37:20.493Z,12.20
2018-03-31T06:40:01.740Z,12.17
2018-03-31T06:42:29.895Z,9.43
2018-03-31T06:44:57.503Z,10.03
2018-03-31T06:47:25.135Z,10.03
2018-03-31T06:49:54.251Z,9.77
2018-03-31T06:52:22.681Z,9.73
2018-03-31T06:54:51.227Z,9.60
2018-03-31T06:57:18.868Z,8.07
2018-03-31T06:59:47.266Z,9.83
2018-03-31T07:02:15.334Z,8.40
2018-03-31T07:04:42.998Z,7.90
2018-03-31T07:07:10.630Z,8.40
2018-03-31T07:09:39.047Z,7.70
2018-03-31T07:12:06.796Z,7.37
2018-03-31T07:14:35.174Z,7.47
2018-03-31T07:17:02.849Z,7.07
2018-03-31T07:19:30.617Z,7.00
2018-03-31T07:21:58.252Z,7.00
2018-03-31T07:24:25.943Z,6.37
2018-03-31T07:26:53.613Z,6.03
2018-03-31T07:29:21.234Z,6.43
2018-03-31T07:31:49.630Z,6.73
2018-03-31T07:34:17.294Z,7.20
2018-03-31T07:36:44.918Z,6.73
2018-03-31T07:39:12.536Z,6.33
2018-03-31T07:41:40.463Z,6.13
2018-03-31T07:44:08.870Z,6.50
2018-03-31T07:46:36.493Z,6.13
2018-03-31T07:49:04.140Z,6.77
2018-03-31T07:51:31.771Z,6.63
2018-03-31T07:53:59.402Z,5.80
2018-03-31T07:56:27.850Z,6.17
2018-03-31T07:58:55.466Z,5.20
2018-03-31T08:01:23.184Z,6.13
2018-03-31T08:03:50.818Z,5.20
2018-03-31T08:06:18.693Z,6.03
2018-03-31T08:08:46.354Z,5.90
2018-03-31T08:11:13.993Z,6.20
2018-03-31T08:13:42.019Z,5.60
2018-03-31T08:16:10.464Z,5.67
2018-03-31T08:18:38.150Z,4.03
2018-03-31T08:21:05.795Z,5.47
2018-03-31T08:23:33.599Z,5.37
2018-03-31T08:26:01.240Z,5.67
2018-03-31T08:28:29.727Z,5.13
2018-03-31T08:30:57.380Z,4.90
2018-03-31T08:33:25.018Z,5.30
2018-03-31T08:35:52.716Z,5.27
2018-03-31T08:38:21.142Z,4.53
2018-03-31T08:40:48.780Z,4.40
2018-03-31T08:43:16.411Z,3.67
2018-03-31T08:45:44.818Z,4.00
2018-03-31T08:48:12.466Z,3.83
2018-03-31T08:50:40.890Z,3.93
2018-03-31T08:53:08.495Z,4.20
2018-03-31T08:55:36.916Z,4.17
2018-03-31T08:58:04.691Z,4.30
2018-03-31T09:00:32.316Z,3.77
2018-03-31T09:02:59.954Z,3.93
2018-03-31T09:05:28.348Z,4.00
2018-03-31T09:07:56.744Z,4.20
2018-03-31T09:10:24.634Z,4.43
2018-03-31T09:12:52.269Z,4.23
2018-03-31T09:15:19.892Z,4.53
2018-03-31T09:17:47.771Z,4.33
2018-03-31T09:20:16.185Z,4.40
2018-03-31T09:22:45.782Z,4.20
2018-03-31T09:25:11.506Z,4.20
2018-03-31T09:27:39.242Z,4.10
2018-03-31T09:30:07.646Z,3.93
2018-03-31T09:32:35.311Z,3.83
2018-03-31T09:35:02.928Z,4.00
2018-03-31T09:37:30.555Z,3.60
2018-03-31T09:39:58.230Z,3.33
2018-03-31T09:42:25.873Z,4.20
2018-03-31T09:44:54.248Z,3.20
2018-03-31T09:47:21.990Z,3.40
2018-03-31T09:49:49.683Z,2.87
2018-03-31T09:52:17.291Z,3.20
2018-03-31T09:54:45.700Z,3.37
2018-03-31T09:57:13.335Z,3.10
2018-03-31T09:59:41.725Z,3.17
2018-03-31T10:02:09.442Z,2.70
2018-03-31T10:04:37.266Z,2.80
2018-03-31T10:07:04.904Z,3.37
2018-03-31T10:09:33.777Z,3.27
2018-03-31T10:12:01.417Z,3.10
2018-03-31T10:14:29.070Z,3.13
2018-03-31T10:16:56.717Z,3.10
2018-03-31T10:19:24.407Z,3.10
2018-03-31T10:21:52.056Z,3.20
2018-03-31T10:24:19.888Z,3.30
2018-03-31T10:26:47.531Z,3.10
2018-03-31T10:29:15.936Z,2.97
2018-03-31T10:31:43.558Z,2.10
2018-03-31T10:34:11.234Z,2.30
2018-03-31T10:36:39.728Z,2.00
2018-03-31T10:39:07.874Z,2.00
2018-03-31T10:41:35.492Z,2.20
2018-03-31T10:44:03.114Z,2.40
2018-03-31T10:46:32.377Z,2.40
2018-03-31T10:49:00.009Z,1.97
2018-03-31T10:51:27.640Z,2.23
2018-03-31T10:53:56.083Z,4.00
2018-03-31T10:56:23.734Z,2.33
2018-03-31T10:58:51.364Z,2.43
2018-03-31T11:01:19.011Z,2.60
2018-03-31T11:03:46.736Z,2.40
2018-03-31T11:06:14.367Z,2.23
2018-03-31T11:08:42.662Z,2.13
2018-03-31T11:11:10.304Z,2.50
2018-03-31T11:13:37.932Z,2.40
2018-03-31T11:16:05.696Z,3.03
2018-03-31T11:18:34.678Z,2.70
2018-03-31T11:21:03.065Z,2.37
2018-03-31T11:23:30.714Z,2.50
2018-03-31T11:25:59.111Z,2.30
2018-03-31T11:28:27.788Z,2.00
2018-03-31T11:30:56.171Z,1.90
2018-03-31T11:33:23.825Z,2.07
2018-03-31T11:35:53.025Z,2.20
2018-03-31T11:38:21.469Z,2.00
2018-03-31T11:40:49.977Z,2.10
2018-03-31T11:43:18.369Z,2.53
2018-03-31T11:45:46.027Z,2.17
2018-03-31T11:48:14.428Z,2.50
2018-03-31T11:50:42.118Z,1.93
2018-03-31T11:53:09.771Z,2.10
2018-03-31T11:55:37.405Z,2.40
2018-03-31T11:58:05.034Z,2.20
2018-03-31T12:00:32.675Z,2.10
2018-03-31T12:03:00.309Z,2.00
2018-03-31T12:05:27.957Z,1.93
2018-03-31T12:07:55.604Z,2.07
2018-03-31T12:10:23.432Z,2.17
2018-03-31T12:12:51.097Z,2.30
2018-03-31T12:15:18.756Z,2.03
2018-03-31T12:17:46.377Z,2.20
2018-03-31T12:20:14.002Z,2.67
2018-03-31T12:22:42.415Z,2.37
2018-03-31T12:25:10.876Z,2.47
2018-03-31T12:27:40.468Z,2.53
2018-03-31T12:30:09.102Z,2.30
2018-03-31T12:32:36.749Z,2.20
2018-03-31T12:35:04.483Z,2.73
2018-03-31T12:37:32.929Z,2.60
2018-03-31T12:40:00.547Z,2.50
2018-03-31T12:42:28.254Z,2.30
2018-03-31T12:44:56.856Z,2.20
2018-03-31T12:47:24.485Z,2.27
2018-03-31T12:49:52.109Z,2.23
2018-03-31T12:52:19.759Z,2.30
2018-03-31T12:54:48.144Z,2.00
2018-03-31T12:57:15.764Z,1.90
2018-03-31T12:59:43.401Z,2.23
2018-03-31T13:02:11.014Z,1.90
2018-03-31T13:04:39.557Z,2.10
2018-03-31T13:07:07.199Z,1.77
2018-03-31T13:09:35.001Z,1.93
2018-03-31T13:12:02.854Z,1.80
2018-03-31T13:14:30.496Z,1.90
2018-03-31T13:16:58.138Z,2.73
2018-03-31T13:19:25.764Z,1.83
2018-03-31T13:21:53.505Z,1.93
2018-03-31T13:24:21.115Z,1.57
2018-03-31T13:26:49.518Z,1.70
2018-03-31T13:29:17.172Z,1.50
2018-03-31T13:31:44.798Z,1.53
2018-03-31T13:34:13.198Z,2.30
2018-03-31T13:36:40.810Z,1.90
2018-03-31T13:39:08.455Z,1.60
2018-03-31T13:41:36.106Z,1.60
2018-03-31T13:44:03.758Z,1.60
2018-03-31T13:46:31.387Z,1.50
2018-03-31T13:48:59.786Z,1.60
2018-03-31T13:51:27.482Z,1.50
2018-03-31T13:53:55.189Z,1.83
2018-03-31T13:56:24.517Z,1.77
2018-03-31T13:58:52.211Z,1.70
2018-03-31T14:01:19.862Z,1.50
2018-03-31T14:03:47.566Z,1.53
2018-03-31T14:06:15.199Z,1.67
2018-03-31T14:08:42.840Z,1.70
2018-03-31T14:11:10.555Z,1.80
2018-03-31T14:13:38.170Z,1.40
2018-03-31T14:16:05.819Z,1.63
2018-03-31T14:18:33.612Z,1.40
2018-03-31T14:21:01.257Z,1.30
2018-03-31T14:23:28.952Z,1.60
2018-03-31T14:25:56.611Z,1.50
2018-03-31T14:28:24.256Z,1.67
2018-03-31T14:30:51.901Z,1.53
2018-03-31T14:33:19.542Z,1.60
2018-03-31T14:35:47.185Z,2.10
2018-03-31T14:38:15.583Z,8.27
2018-03-31T14:40:43.207Z,8.43
2018-03-31T14:43:11.615Z,1.40
2018-03-31T14:45:39.244Z,1.23
2018-03-31T14:48:06.882Z,1.20
2018-03-31T14:50:34.563Z,1.70
2018-03-31T14:53:02.311Z,1.30
2018-03-31T14:55:29.971Z,1.47
2018-03-31T14:57:57.684Z,1.73
2018-03-31T15:00:25.314Z,1.20
2018-03-31T15:02:53.921Z,1.20
2018-03-31T15:05:21.554Z,1.40
2018-03-31T15:07:49.182Z,1.70
2018-03-31T15:10:16.905Z,1.60
2018-03-31T15:12:45.286Z,1.60
2018-03-31T15:15:13.721Z,1.53
2018-03-31T15:17:42.143Z,1.60
2018-03-31T15:20:10.540Z,2.30
2018-03-31T15:22:38.157Z,2.60
2018-03-31T15:25:05.785Z,2.53
2018-03-31T15:27:33.574Z,2.80
2018-03-31T15:30:01.191Z,3.00
2018-03-31T15:32:28.802Z,2.67
2018-03-31T15:34:56.646Z,2.50
2018-03-31T15:37:24.359Z,2.87
2018-03-31T15:39:52.101Z,2.80
2018-03-31T15:42:19.728Z,2.50
2018-03-31T15:44:47.389Z,2.70
2018-03-31T15:47:15.010Z,2.63
2018-03-31T15:49:43.406Z,2.03
2018-03-31T15:52:11.031Z,2.20
2018-03-31T15:54:38.647Z,2.10
2018-03-31T15:57:06.287Z,2.23
2018-03-31T15:59:33.906Z,2.27
2018-03-31T16:02:01.518Z,2.47
2018-03-31T16:04:29.175Z,2.57
2018-03-31T16:06:56.776Z,2.80
2018-03-31T16:09:24.393Z,2.10
2018-03-31T16:11:52.038Z,1.67
2018-03-31T16:14:19.769Z,1.40
2018-03-31T16:16:47.391Z,1.70
2018-03-31T16:19:15.105Z,1.57
2018-03-31T16:21:43.484Z,1.40
2018-03-31T16:24:11.864Z,1.33
2018-03-31T16:26:39.573Z,1.50
2018-03-31T16:29:07.437Z,1.70
2018-03-31T16:31:35.064Z,2.00
2018-03-31T16:34:02.685Z,2.10
2018-03-31T16:36:30.310Z,1.90
2018-03-31T16:38:58.031Z,2.33
2018-03-31T16:41:25.668Z,1.90
2018-03-31T16:43:53.291Z,1.87
2018-03-31T16:46:20.919Z,2.20
2018-03-31T16:48:48.556Z,2.33
2018-03-31T16:51:16.181Z,2.67
2018-03-31T16:53:43.807Z,2.60
2018-03-31T16:56:11.427Z,2.70
2018-03-31T16:58:39.707Z,3.93
2018-03-31T17:01:08.008Z,3.13
2018-03-31T17:03:35.642Z,3.40
2018-03-31T17:06:03.267Z,3.30
2018-03-31T17:08:31.086Z,3.90
2018-03-31T17:10:58.813Z,2.90
2018-03-31T17:13:26.422Z,3.30
2018-03-31T17:15:54.055Z,3.30
2018-03-31T17:18:21.693Z,2.80
2018-03-31T17:20:49.325Z,2.60
2018-03-31T17:23:17.714Z,2.77
2018-03-31T17:25:45.358Z,2.70
2018-03-31T17:28:12.989Z,3.37
2018-03-31T17:30:40.618Z,3.30
2018-03-31T17:33:08.287Z,3.23
2018-03-31T17:35:35.902Z,3.40
2018-03-31T17:38:03.700Z,3.10
2018-03-31T17:40:31.330Z,3.30
2018-03-31T17:42:59.953Z,3.70
2018-03-31T17:45:27.575Z,3.70
2018-03-31T17:47:55.980Z,3.63
2018-03-31T17:50:23.614Z,3.90
2018-03-31T17:52:51.996Z,3.90
2018-03-31T17:55:20.496Z,4.20
2018-03-31T17:57:48.063Z,4.10
2018-03-31T18:00:15.691Z,4.07
2018-03-31T18:02:43.322Z,4.40
2018-03-31T18:05:10.952Z,4.43
2018-03-31T18:07:38.569Z,5.50
2018-03-31T18:10:06.190Z,4.33
2018-03-31T18:12:34.544Z,4.17
2018-03-31T18:15:02.166Z,3.93
2018-03-31T18:17:29.794Z,4.10
2018-03-31T18:19:57.431Z,3.47
2018-03-31T18:22:25.051Z,4.03
2018-03-31T18:24:52.697Z,4.50
2018-03-31T18:27:20.471Z,4.40
2018-03-31T18:29:48.209Z,4.40
2018-03-31T18:32:15.829Z,9.80
2018-03-31T18:34:44.316Z,12.97
2018-03-31T18:37:11.941Z,4.70
2018-03-31T18:39:39.550Z,4.63
2018-03-31T18:42:08.094Z,4.93
2018-03-31T18:44:36.489Z,5.10
2018-03-31T18:47:04.878Z,4.60
2018-03-31T18:49:32.514Z,18.40
2018-03-31T18:52:00.975Z,20.57
2018-03-31T18:54:28.735Z,20.70
2018-03-31T18:56:56.507Z,15.67
2018-03-31T18:59:24.430Z,23.17
2018-03-31T19:01:52.178Z,15.30
2018-03-31T19:04:20.573Z,23.73
2018-03-31T19:06:48.215Z,13.23
2018-03-31T19:09:16.618Z,8.00
2018-03-31T19:11:44.238Z,11.57
2018-03-31T19:14:12.622Z,17.00
2018-03-31T19:16:46.624Z,15.93
2018-03-31T19:19:14.239Z,12.40
2018-03-31T19:21:41.874Z,82.00
2018-03-31T19:24:09.506Z,80.73
2018-03-31T19:26:37.902Z,51.80
2018-03-31T19:29:06.286Z,36.43
2018-03-31T19:31:33.933Z,26.17
2018-03-31T19:34:02.343Z,26.73
2018-03-31T19:36:29.962Z,16.70
2018-03-31T19:38:57.601Z,11.90
2018-03-31T19:41:25.231Z,11.47
2018-03-31T19:43:53.015Z,9.30
2018-03-31T19:46:20.611Z,8.80
2018-03-31T19:48:48.220Z,8.90
2018-03-31T19:51:15.849Z,13.83
2018-03-31T19:53:44.482Z,8.47
2018-03-31T19:56:12.094Z,8.60
2018-03-31T19:58:41.185Z,8.20
2018-03-31T20:01:09.381Z,7.00
2018-03-31T20:03:37.010Z,6.90
2018-03-31T20:06:04.639Z,7.10
2018-03-31T20:08:32.274Z,7.33
2018-03-31T20:10:59.909Z,6.80
2018-03-31T20:13:28.291Z,6.90
2018-03-31T20:15:56.692Z,8.43
2018-03-31T20:18:24.311Z,8.40
2018-03-31T20:20:52.765Z,8.40
2018-03-31T20:23:20.396Z,8.07
2018-03-31T20:25:48.105Z,8.17
2018-03-31T20:28:15.870Z,8.73
2018-03-31T20:30:43.493Z,8.00
2018-03-31T20:33:11.128Z,9.57
2018-03-31T20:35:38.755Z,9.93
2018-03-31T20:38:06.403Z,10.40
2018-03-31T20:40:34.074Z,10.73
2018-03-31T20:43:01.720Z,7.80
2018-03-31T20:45:29.342Z,9.00
2018-03-31T20:47:56.972Z,8.83
2018-03-31T20:50:24.740Z,10.63
2018-03-31T20:52:52.379Z,11.73
2018-03-31T20:55:20.077Z,12.80
2018-03-31T20:57:48.625Z,18.70
2018-03-31T21:00:16.272Z,11.20
2018-03-31T21:02:43.899Z,8.70
2018-03-31T21:05:11.526Z,8.97
2018-03-31T21:07:40.141Z,8.07
2018-03-31T21:10:07.784Z,9.50
2018-03-31T21:12:36.165Z,9.20
2018-03-31T21:15:04.558Z,8.77
2018-03-31T21:17:32.197Z,7.87
2018-03-31T21:20:00.600Z,8.20
2018-03-31T21:22:28.234Z,7.90
2018-03-31T21:24:55.916Z,8.40
2018-03-31T21:27:24.398Z,8.30
2018-03-31T21:29:52.808Z,7.97
2018-03-31T21:32:20.428Z,7.40
2018-03-31T21:34:48.891Z,6.80
2018-03-31T21:37:16.564Z,7.07
2018-03-31T21:39:44.962Z,7.30
2018-03-31T21:42:13.354Z,7.80
2018-03-31T21:44:41.045Z,7.03
2018-03-31T21:47:08.677Z,7.30
2018-03-31T21:49:36.436Z,7.83
2018-03-31T21:52:04.047Z,8.23
2018-03-31T21:54:31.663Z,7.83
2018-03-31T21:56:59.306Z,9.07
2018-03-31T21:59:27.716Z,9.27
2018-03-31T22:01:55.331Z,11.37
2018-03-31T22:04:23.720Z,10.80
2018-03-31T22:06:52.151Z,11.73
2018-03-31T22:09:19.779Z,12.27
2018-03-31T22:11:47.398Z,13.00
2018-03-31T22:14:30.487Z,13.10
2018-03-31T22:16:58.096Z,13.30
2018-03-31T22:19:26.509Z,14.83
2018-03-31T22:21:54.241Z,14.43
2018-03-31T22:24:22.634Z,14.87
2018-03-31T22:26:50.259Z,14.23
2018-03-31T22:29:17.939Z,14.43
2018-03-31T22:31:45.593Z,15.70
2018-03-31T22:34:14.725Z,14.83
2018-03-31T22:36:42.369Z,14.93
2018-03-31T22:39:10.803Z,15.23
2018-03-31T22:41:38.389Z,15.90
2018-03-31T22:44:06.035Z,16.00
2018-03-31T22:46:33.681Z,17.07
2018-03-31T22:49:01.587Z,16.70
2018-03-31T22:51:29.204Z,16.60
2018-03-31T22:53:56.833Z,17.63
2018-03-31T22:56:24.466Z,17.17
2018-03-31T22:58:52.093Z,16.40
2018-03-31T23:01:19.719Z,17.47
2018-03-31T23:03:48.207Z,17.47
2018-03-31T23:06:15.921Z,17.27
2018-03-31T23:08:43.629Z,16.30
2018-03-31T23:11:11.248Z,15.80
2018-03-31T23:13:38.889Z,16.73
2018-03-31T23:16:06.519Z,17.13
2018-03-31T23:18:34.813Z,16.70
2018-03-31T23:21:02.423Z,16.47
2018-03-31T23:23:30.825Z,16.40
2018-03-31T23:25:58.446Z,15.57
2018-03-31T23:28:26.097Z,14.77
2018-03-31T23:30:53.713Z,14.27
2018-03-31T23:33:21.335Z,15.47
2018-03-31T23:35:50.640Z,14.73
2018-03-31T23:38:19.038Z,14.60
2018-03-31T23:40:47.591Z,14.73
2018-03-31T23:43:15.223Z,14.03
2018-03-31T23:45:43.514Z,14.33
2018-03-31T23:48:11.150Z,13.90
2018-03-31T23:50:38.837Z,14.10
2018-03-31T23:53:06.465Z,11.70
2018-03-31T23:55:34.178Z,11.50
2018-03-31T23:58:01.812Z,11.90
