createdAt,value
2022-09-06T00:00:42.766Z,4.80
2022-09-06T00:03:09.747Z,6.03
2022-09-06T00:05:37.134Z,4.40
2022-09-06T00:08:05.516Z,4.10
2022-09-06T00:10:35.203Z,5.40
2022-09-06T00:13:04.368Z,5.70
2022-09-06T00:15:31.686Z,4.93
2022-09-06T00:18:00.721Z,5.68
2022-09-06T00:20:28.812Z,5.40
2022-09-06T00:22:59.579Z,7.13
2022-09-06T00:25:27.056Z,6.13
2022-09-06T00:27:57.702Z,7.20
2022-09-06T00:30:25.140Z,6.40
2022-09-06T00:32:52.951Z,7.03
2022-09-06T00:35:20.470Z,7.50
2022-09-06T00:37:46.919Z,6.50
2022-09-06T00:40:14.152Z,6.68
2022-09-06T00:42:41.010Z,4.93
2022-09-06T00:45:08.825Z,6.50
2022-09-06T00:47:38.869Z,6.93
2022-09-06T00:50:06.490Z,5.45
2022-09-06T00:52:34.435Z,5.47
2022-09-06T00:55:01.165Z,5.68
2022-09-06T00:57:30.851Z,8.53
2022-09-06T00:59:57.829Z,7.10
2022-09-06T01:02:24.289Z,5.45
2022-09-06T01:04:52.067Z,5.32
2022-09-06T01:07:57.533Z,7.35
2022-09-06T01:10:50.425Z,6.20
2022-09-06T01:13:28.722Z,6.28
2022-09-06T01:16:11.250Z,5.70
2022-09-06T01:19:07.132Z,5.55
2022-09-06T01:22:28.045Z,8.52
2022-09-06T01:25:12.454Z,8.13
2022-09-06T01:28:00.439Z,5.38
2022-09-06T01:30:26.855Z,5.82
2022-09-06T01:33:03.802Z,5.45
2022-09-06T01:35:38.394Z,7.32
2022-09-06T01:38:07.144Z,5.87
2022-09-06T01:40:36.486Z,5.95
2022-09-06T01:43:11.205Z,6.85
2022-09-06T01:45:56.369Z,6.75
2022-09-06T01:48:47.239Z,6.75
2022-09-06T01:51:38.690Z,9.33
2022-09-06T01:54:12.282Z,8.77
2022-09-06T01:57:05.883Z,7.63
2022-09-06T02:00:10.702Z,8.45
2022-09-06T02:03:08.521Z,7.35
2022-09-06T02:05:51.034Z,8.57
2022-09-06T02:08:25.499Z,8.05
2022-09-06T02:11:02.495Z,11.23
2022-09-06T02:14:05.125Z,9.88
2022-09-06T02:16:35.571Z,9.52
2022-09-06T02:19:17.198Z,10.93
2022-09-06T02:21:46.529Z,8.27
2022-09-06T02:24:23.075Z,11.15
2022-09-06T02:26:50.067Z,15.55
2022-09-06T02:29:17.437Z,10.90
2022-09-06T02:31:56.210Z,9.90
2022-09-06T02:34:22.739Z,10.05
2022-09-06T02:36:49.633Z,9.68
2022-09-06T02:39:16.601Z,9.13
2022-09-06T02:41:46.568Z,8.55
2022-09-06T02:44:13.129Z,8.60
2022-09-06T02:46:39.553Z,8.45
2022-09-06T02:49:05.998Z,10.90
2022-09-06T02:51:38.188Z,10.77
2022-09-06T02:54:05.219Z,11.80
2022-09-06T02:56:33.696Z,9.70
2022-09-06T02:59:00.775Z,11.02
2022-09-06T03:01:27.271Z,9.68
2022-09-06T03:03:53.742Z,12.55
2022-09-06T03:06:20.191Z,11.95
2022-09-06T03:08:46.663Z,10.00
2022-09-06T03:11:13.139Z,11.00
2022-09-06T03:13:39.686Z,10.20
2022-09-06T03:16:06.164Z,11.95
2022-09-06T03:18:33.010Z,10.82
2022-09-06T03:20:59.690Z,11.20
2022-09-06T03:23:28.209Z,9.90
2022-09-06T03:25:54.971Z,8.63
2022-09-06T03:28:22.905Z,10.85
2022-09-06T03:30:51.536Z,10.88
2022-09-06T03:33:19.139Z,8.67
2022-09-06T03:35:57.308Z,10.43
2022-09-06T03:38:26.074Z,9.48
2022-09-06T03:40:53.098Z,10.27
2022-09-06T03:43:20.999Z,11.38
2022-09-06T03:45:49.610Z,11.70
2022-09-06T03:48:17.201Z,11.77
2022-09-06T03:50:49.300Z,11.00
2022-09-06T03:53:16.927Z,10.35
2022-09-06T03:55:52.223Z,11.10
2022-09-06T03:58:20.869Z,13.17
2022-09-06T04:00:47.553Z,10.18
2022-09-06T04:03:14.199Z,10.98
2022-09-06T04:05:44.565Z,9.45
2022-09-06T04:08:10.991Z,9.25
2022-09-06T04:10:38.198Z,11.50
2022-09-06T04:13:04.673Z,10.07
2022-09-06T04:15:31.066Z,11.40
2022-09-06T04:17:58.396Z,11.52
2022-09-06T04:20:24.839Z,11.63
2022-09-06T04:22:51.240Z,12.10
2022-09-06T04:25:17.735Z,9.90
2022-09-06T04:27:44.166Z,12.45
2022-09-06T04:30:10.804Z,10.73
2022-09-06T04:32:37.266Z,11.77
2022-09-06T04:35:04.092Z,9.13
2022-09-06T04:37:30.487Z,11.32
2022-09-06T04:39:56.942Z,9.82
2022-09-06T04:42:23.433Z,9.73
2022-09-06T04:44:50.021Z,9.52
2022-09-06T04:47:18.218Z,10.20
2022-09-06T04:49:47.954Z,7.75
2022-09-06T04:52:14.352Z,8.30
2022-09-06T04:54:40.902Z,9.45
2022-09-06T04:57:07.647Z,9.73
2022-09-06T04:59:34.280Z,9.37
2022-09-06T05:02:00.749Z,7.82
2022-09-06T05:04:27.267Z,9.23
2022-09-06T05:07:08.221Z,10.25
2022-09-06T05:09:35.195Z,10.88
2022-09-06T05:12:01.889Z,9.73
2022-09-06T05:14:29.427Z,10.60
2022-09-06T05:16:56.037Z,10.27
2022-09-06T05:19:22.677Z,9.15
2022-09-06T05:21:51.061Z,10.18
2022-09-06T05:24:17.599Z,10.23
2022-09-06T05:26:44.034Z,7.90
2022-09-06T05:29:10.430Z,7.35
2022-09-06T05:31:36.954Z,7.28
2022-09-06T05:34:03.465Z,7.55
2022-09-06T05:36:31.251Z,7.13
2022-09-06T05:38:58.715Z,8.88
2022-09-06T05:41:25.691Z,9.73
2022-09-06T05:43:52.125Z,8.82
2022-09-06T05:46:18.659Z,8.73
2022-09-06T05:48:52.019Z,8.23
2022-09-06T05:51:18.484Z,13.45
2022-09-06T05:53:45.547Z,9.18
2022-09-06T05:56:14.099Z,9.93
2022-09-06T05:58:40.628Z,9.88
2022-09-06T06:01:20.472Z,9.83
2022-09-06T06:03:56.919Z,12.07
2022-09-06T06:06:24.654Z,7.95
2022-09-06T06:08:51.077Z,7.82
2022-09-06T06:11:18.224Z,8.82
2022-09-06T06:13:45.176Z,8.57
2022-09-06T06:16:14.637Z,9.15
2022-09-06T06:18:41.385Z,9.27
2022-09-06T06:21:16.183Z,10.00
2022-09-06T06:23:44.638Z,13.13
2022-09-06T06:26:12.289Z,9.60
2022-09-06T06:28:39.986Z,10.60
2022-09-06T06:31:08.190Z,10.77
2022-09-06T06:33:36.326Z,11.40
2022-09-06T06:36:06.862Z,12.75
2022-09-06T06:38:36.019Z,10.87
2022-09-06T06:41:06.535Z,10.40
2022-09-06T06:43:37.947Z,9.50
2022-09-06T06:46:16.087Z,15.13
2022-09-06T06:48:44.193Z,9.25
2022-09-06T06:51:16.714Z,10.87
2022-09-06T06:53:47.599Z,11.55
2022-09-06T06:56:21.481Z,9.57
2022-09-06T06:58:50.167Z,10.70
2022-09-06T07:01:18.270Z,10.10
2022-09-06T07:03:44.865Z,11.77
2022-09-06T07:06:12.297Z,10.85
2022-09-06T07:08:40.287Z,12.98
2022-09-06T07:11:08.164Z,12.18
2022-09-06T07:13:34.810Z,11.35
2022-09-06T07:16:16.547Z,9.80
2022-09-06T07:18:45.587Z,12.63
2022-09-06T07:24:07.177Z,12.23
2022-09-06T07:26:36.283Z,14.55
2022-09-06T07:29:04.437Z,16.90
2022-09-06T07:34:19.271Z,12.77
2022-09-06T07:36:45.838Z,14.98
2022-09-06T07:39:12.343Z,13.13
2022-09-06T07:41:38.765Z,11.23
2022-09-06T07:44:05.226Z,11.23
2022-09-06T07:46:32.546Z,12.40
2022-09-06T07:48:59.166Z,15.88
2022-09-06T07:51:25.601Z,12.20
2022-09-06T07:54:07.375Z,13.73
2022-09-06T07:56:42.002Z,13.20
2022-09-06T07:59:09.351Z,13.13
2022-09-06T08:01:40.067Z,11.48
2022-09-06T08:04:12.878Z,10.98
2022-09-06T08:09:28.926Z,11.27
2022-09-06T08:11:55.395Z,15.55
2022-09-06T08:14:21.838Z,12.60
2022-09-06T08:16:48.270Z,11.65
2022-09-06T08:19:14.733Z,11.03
2022-09-06T08:21:41.175Z,13.40
2022-09-06T08:24:11.998Z,10.80
2022-09-06T08:26:40.509Z,12.10
2022-09-06T08:29:08.824Z,14.38
2022-09-06T08:31:39.076Z,10.53
2022-09-06T08:34:05.833Z,11.27
2022-09-06T08:36:32.898Z,10.95
2022-09-06T08:39:05.386Z,9.40
2022-09-06T08:41:53.426Z,9.23
2022-09-06T08:47:21.657Z,11.07
2022-09-06T08:49:54.601Z,9.68
2022-09-06T08:52:41.734Z,9.90
2022-09-06T08:55:24.936Z,9.93
2022-09-06T08:58:29.251Z,9.87
2022-09-06T09:01:13.736Z,10.80
2022-09-06T09:03:43.807Z,9.50
2022-09-06T09:06:11.730Z,11.32
2022-09-06T09:08:46.354Z,9.18
2022-09-06T09:11:18.236Z,9.43
2022-09-06T09:14:01.726Z,9.68
2022-09-06T09:16:28.596Z,9.10
2022-09-06T09:19:03.869Z,9.35
2022-09-06T09:21:40.443Z,9.43
2022-09-06T09:24:09.372Z,8.00
2022-09-06T09:26:44.150Z,8.02
2022-09-06T09:29:13.238Z,8.65
2022-09-06T09:31:53.742Z,9.77
2022-09-06T09:34:33.295Z,10.38
2022-09-06T09:39:59.515Z,10.40
2022-09-06T09:42:33.469Z,17.45
2022-09-06T09:45:01.441Z,8.95
2022-09-06T09:47:33.241Z,11.02
2022-09-06T09:50:00.092Z,9.87
2022-09-06T09:52:29.441Z,8.18
2022-09-06T09:55:05.737Z,8.23
2022-09-06T09:57:44.644Z,8.20
2022-09-06T10:00:13.419Z,9.43
2022-09-06T10:02:42.268Z,10.90
2022-09-06T10:05:19.243Z,9.23
2022-09-06T10:07:51.591Z,9.63
2022-09-06T10:10:23.766Z,10.27
2022-09-06T10:13:12.599Z,10.55
2022-09-06T10:15:40.899Z,9.53
2022-09-06T10:18:35.483Z,12.43
2022-09-06T10:21:09.156Z,9.25
2022-09-06T10:26:59.657Z,7.78
2022-09-06T10:29:29.032Z,7.60
2022-09-06T10:32:21.714Z,6.03
2022-09-06T10:35:09.518Z,6.75
2022-09-06T10:37:44.474Z,7.65
2022-09-06T10:40:16.126Z,7.50
2022-09-06T10:42:54.843Z,7.10
2022-09-06T10:45:42.957Z,5.93
2022-09-06T10:48:29.722Z,7.20
2022-09-06T10:51:06.033Z,9.25
2022-09-06T10:54:10.575Z,5.28
2022-09-06T10:57:00.585Z,8.30
2022-09-06T10:59:39.813Z,7.15
2022-09-06T11:02:29.565Z,5.38
2022-09-06T11:10:48.191Z,4.57
2022-09-06T11:13:17.534Z,6.50
2022-09-06T11:15:55.058Z,5.30
2022-09-06T11:18:46.604Z,6.45
2022-09-06T11:21:37.913Z,4.07
2022-09-06T11:24:33.459Z,3.23
2022-09-06T11:27:27.994Z,4.32
2022-09-06T11:29:56.622Z,5.68
2022-09-06T11:32:34.465Z,5.45
2022-09-06T11:35:07.268Z,3.25
2022-09-06T11:37:39.531Z,5.67
2022-09-06T11:40:27.641Z,3.42
2022-09-06T11:42:54.978Z,3.38
2022-09-06T11:45:41.826Z,6.03
2022-09-06T11:48:23.431Z,6.18
2022-09-06T11:50:58.957Z,3.93
2022-09-06T11:53:30.905Z,3.13
2022-09-06T11:56:00.438Z,4.38
2022-09-06T11:58:32.723Z,5.53
2022-09-06T12:01:16.438Z,5.10
2022-09-06T12:06:40.632Z,5.40
2022-09-06T12:09:36.387Z,10.80
2022-09-06T12:12:04.029Z,6.60
2022-09-06T12:14:42.589Z,7.05
2022-09-06T12:17:09.646Z,6.50
2022-09-06T12:19:45.373Z,6.30
2022-09-06T12:22:30.296Z,7.10
2022-09-06T12:25:02.795Z,6.10
2022-09-06T12:27:35.371Z,11.60
2022-09-06T12:30:07.586Z,7.03
2022-09-06T12:32:52.161Z,8.30
2022-09-06T12:38:14.791Z,8.43
2022-09-06T12:40:45.855Z,8.88
2022-09-06T12:43:15.270Z,9.70
2022-09-06T12:45:46.819Z,8.80
2022-09-06T12:48:27.127Z,7.47
2022-09-06T12:51:09.635Z,8.98
2022-09-06T12:53:36.129Z,9.13
2022-09-06T12:56:09.521Z,7.60
2022-09-06T12:58:36.775Z,6.45
2022-09-06T13:01:13.689Z,7.53
2022-09-06T13:04:05.042Z,6.53
2022-09-06T13:06:39.024Z,4.78
2022-09-06T13:09:11.033Z,7.33
2022-09-06T13:11:41.863Z,7.28
2022-09-06T13:14:25.612Z,7.80
2022-09-06T13:16:57.901Z,8.27
2022-09-06T13:19:42.597Z,7.80
2022-09-06T13:22:13.460Z,7.70
2022-09-06T13:24:51.968Z,6.70
2022-09-06T13:27:30.817Z,7.05
2022-09-06T13:30:09.274Z,8.52
2022-09-06T13:32:46.538Z,7.85
2022-09-06T13:35:23.917Z,9.80
2022-09-06T13:37:51.026Z,10.65
2022-09-06T13:40:53.858Z,10.40
2022-09-06T13:43:24.662Z,7.30
2022-09-06T13:46:08.276Z,6.10
2022-09-06T13:48:35.880Z,7.30
2022-09-06T13:51:07.337Z,6.45
2022-09-06T13:53:35.047Z,5.80
2022-09-06T13:56:01.818Z,4.82
2022-09-06T13:58:29.699Z,10.15
2022-09-06T14:00:56.849Z,6.77
2022-09-06T14:03:31.498Z,4.25
2022-09-06T14:06:00.175Z,5.50
2022-09-06T14:08:43.369Z,3.40
2022-09-06T14:11:14.724Z,4.78
2022-09-06T14:13:41.179Z,5.47
2022-09-06T14:16:07.779Z,4.00
2022-09-06T14:18:34.239Z,5.53
2022-09-06T14:21:00.759Z,3.38
2022-09-06T14:23:27.784Z,4.63
2022-09-06T14:25:58.716Z,5.27
2022-09-06T14:28:26.482Z,3.75
2022-09-06T14:30:53.678Z,4.90
2022-09-06T14:33:24.854Z,4.38
2022-09-06T14:35:54.168Z,3.88
2022-09-06T14:38:28.430Z,5.43
2022-09-06T14:41:14.828Z,5.30
2022-09-06T14:44:00.889Z,6.32
2022-09-06T14:46:29.669Z,3.03
2022-09-06T14:49:01.602Z,11.20
2022-09-06T14:51:29.252Z,4.97
2022-09-06T14:53:59.078Z,5.90
2022-09-06T14:56:27.035Z,4.95
2022-09-06T14:58:57.400Z,4.80
2022-09-06T15:01:28.528Z,9.75
2022-09-06T15:04:00.726Z,3.97
2022-09-06T15:06:27.742Z,6.20
2022-09-06T15:08:59.180Z,6.25
2022-09-06T15:11:41.043Z,8.80
2022-09-06T15:14:13.385Z,6.90
2022-09-06T15:16:39.817Z,7.37
2022-09-06T15:19:07.775Z,5.18
2022-09-06T15:21:34.494Z,8.10
2022-09-06T15:24:02.039Z,8.25
2022-09-06T15:26:29.441Z,4.50
2022-09-06T15:28:56.461Z,5.90
2022-09-06T15:31:23.151Z,7.53
2022-09-06T15:33:51.102Z,5.13
2022-09-06T15:36:18.002Z,6.35
2022-09-06T15:38:48.096Z,5.57
2022-09-06T15:41:17.775Z,5.70
2022-09-06T15:43:49.325Z,6.60
2022-09-06T15:46:18.422Z,10.57
2022-09-06T15:48:47.177Z,9.07
2022-09-06T15:51:17.147Z,7.85
2022-09-06T15:53:44.218Z,4.80
2022-09-06T15:56:14.250Z,7.28
2022-09-06T15:58:40.995Z,5.85
2022-09-06T16:01:13.254Z,5.53
2022-09-06T16:03:42.607Z,6.22
2022-09-06T16:06:28.230Z,7.43
2022-09-06T16:09:04.842Z,7.40
2022-09-06T16:11:32.719Z,8.02
2022-09-06T16:13:59.470Z,5.35
2022-09-06T16:16:26.050Z,7.25
2022-09-06T16:18:52.632Z,6.53
2022-09-06T16:21:19.068Z,7.95
2022-09-06T16:23:57.287Z,7.05
2022-09-06T16:26:25.530Z,6.63
2022-09-06T16:28:52.854Z,11.27
2022-09-06T16:31:21.176Z,8.87
2022-09-06T16:33:48.966Z,12.80
2022-09-06T16:36:16.864Z,21.25
2022-09-06T16:38:46.398Z,12.63
2022-09-06T16:41:26.465Z,7.30
2022-09-06T16:43:53.537Z,6.27
2022-09-06T16:46:22.034Z,5.25
2022-09-06T16:48:56.865Z,4.75
2022-09-06T16:51:25.509Z,6.55
2022-09-06T16:53:53.281Z,7.70
2022-09-06T16:56:22.878Z,4.47
2022-09-06T16:58:53.379Z,4.35
2022-09-06T17:01:20.684Z,5.38
2022-09-06T17:03:47.931Z,6.80
2022-09-06T17:06:15.153Z,4.82
2022-09-06T17:08:41.738Z,4.43
2022-09-06T17:11:10.966Z,4.32
2022-09-06T17:13:38.163Z,4.13
2022-09-06T17:16:24.189Z,4.57
2022-09-06T17:18:53.684Z,7.20
2022-09-06T17:21:22.597Z,4.90
2022-09-06T17:23:50.317Z,5.97
2022-09-06T17:26:19.671Z,5.43
2022-09-06T17:28:46.682Z,6.32
2022-09-06T17:31:13.795Z,5.50
2022-09-06T17:33:40.442Z,7.07
2022-09-06T17:36:12.671Z,4.65
2022-09-06T17:38:40.342Z,5.85
2022-09-06T17:41:06.975Z,3.60
2022-09-06T17:43:36.472Z,6.68
2022-09-06T17:46:04.671Z,5.83
2022-09-06T17:48:31.273Z,3.55
2022-09-06T17:51:05.268Z,10.80
2022-09-06T17:53:31.888Z,6.50
2022-09-06T17:55:58.499Z,10.20
2022-09-06T17:58:25.192Z,5.80
2022-09-06T18:00:51.790Z,5.45
2022-09-06T18:03:20.276Z,4.65
2022-09-06T18:05:46.755Z,6.68
2022-09-06T18:08:13.288Z,6.65
2022-09-06T18:10:39.804Z,7.17
2022-09-06T18:13:06.746Z,6.50
2022-09-06T18:15:39.967Z,5.50
2022-09-06T18:18:06.486Z,6.00
2022-09-06T18:20:33.443Z,5.65
2022-09-06T18:23:00.383Z,5.00
2022-09-06T18:25:28.413Z,4.25
2022-09-06T18:27:54.911Z,9.75
2022-09-06T18:30:21.319Z,5.45
2022-09-06T18:32:47.749Z,7.20
2022-09-06T18:35:14.306Z,6.27
2022-09-06T18:37:40.997Z,4.75
2022-09-06T18:40:08.166Z,6.80
2022-09-06T18:42:34.807Z,8.93
2022-09-06T18:45:02.068Z,5.05
2022-09-06T18:47:28.484Z,5.00
2022-09-06T18:49:54.977Z,5.15
2022-09-06T18:52:21.719Z,5.22
2022-09-06T18:54:49.387Z,6.25
2022-09-06T18:57:17.180Z,5.65
2022-09-06T18:59:44.448Z,5.13
2022-09-06T19:02:11.312Z,6.93
2022-09-06T19:04:37.867Z,7.97
2022-09-06T19:07:04.383Z,9.57
2022-09-06T19:09:30.857Z,13.27
2022-09-06T19:11:57.401Z,9.60
2022-09-06T19:14:23.858Z,4.63
2022-09-06T19:16:51.722Z,6.72
2022-09-06T19:19:18.402Z,8.88
2022-09-06T19:21:44.934Z,6.50
2022-09-06T19:24:12.259Z,5.53
2022-09-06T19:26:41.782Z,7.53
2022-09-06T19:29:12.785Z,7.15
2022-09-06T19:31:39.548Z,6.35
2022-09-06T19:34:06.450Z,8.68
2022-09-06T19:36:33.228Z,8.77
2022-09-06T19:39:04.403Z,10.32
2022-09-06T19:41:34.136Z,6.22
2022-09-06T19:44:02.575Z,8.40
2022-09-06T19:46:29.039Z,8.65
2022-09-06T19:48:56.372Z,6.73
2022-09-06T19:51:24.279Z,9.52
2022-09-06T19:53:57.764Z,11.57
2022-09-06T19:56:31.674Z,8.38
2022-09-06T19:59:00.367Z,11.55
2022-09-06T20:01:29.578Z,7.40
2022-09-06T20:03:56.897Z,9.13
2022-09-06T20:06:23.547Z,7.75
2022-09-06T20:08:52.243Z,10.15
2022-09-06T20:11:20.066Z,8.73
2022-09-06T20:13:46.813Z,6.97
2022-09-06T20:16:14.305Z,7.70
2022-09-06T20:18:40.718Z,9.00
2022-09-06T20:21:07.691Z,8.18
2022-09-06T20:23:34.795Z,7.78
2022-09-06T20:26:04.436Z,9.73
2022-09-06T20:28:32.464Z,8.98
2022-09-06T20:31:01.173Z,8.25
2022-09-06T20:33:28.554Z,11.93
2022-09-06T20:35:59.475Z,8.68
2022-09-06T20:38:26.398Z,10.97
2022-09-06T20:41:05.455Z,10.68
2022-09-06T20:43:35.135Z,11.70
2022-09-06T20:46:04.218Z,9.85
2022-09-06T20:48:32.457Z,9.50
2022-09-06T20:51:01.755Z,12.73
2022-09-06T20:53:31.773Z,10.07
2022-09-06T20:56:04.143Z,8.35
2022-09-06T20:58:31.613Z,7.68
2022-09-06T21:00:59.824Z,8.75
2022-09-06T21:03:27.063Z,10.43
2022-09-06T21:05:54.133Z,10.35
2022-09-06T21:08:20.837Z,9.75
2022-09-06T21:10:47.413Z,14.65
2022-09-06T21:13:13.951Z,12.27
2022-09-06T21:15:43.257Z,8.93
2022-09-06T21:18:09.928Z,8.90
2022-09-06T21:20:36.638Z,10.20
2022-09-06T21:23:03.786Z,11.93
2022-09-06T21:25:30.257Z,9.40
2022-09-06T21:27:56.725Z,14.20
2022-09-06T21:30:23.269Z,12.57
2022-09-06T21:32:53.803Z,11.95
2022-09-06T21:35:20.234Z,13.00
2022-09-06T21:37:46.739Z,8.90
2022-09-06T21:40:13.254Z,10.13
2022-09-06T21:42:39.798Z,11.95
2022-09-06T21:45:06.552Z,8.30
2022-09-06T21:47:32.965Z,10.32
2022-09-06T21:49:59.381Z,10.70
2022-09-06T21:52:25.847Z,12.00
2022-09-06T21:54:52.276Z,11.00
2022-09-06T21:57:18.804Z,11.43
2022-09-06T21:59:48.370Z,6.40
2022-09-06T22:02:15.475Z,8.98
2022-09-06T22:04:42.312Z,8.27
2022-09-06T22:07:08.814Z,7.45
2022-09-06T22:09:35.315Z,6.50
2022-09-06T22:12:01.903Z,6.47
2022-09-06T22:14:28.342Z,6.47
2022-09-06T22:16:54.767Z,7.77
2022-09-06T22:19:21.182Z,7.65
2022-09-06T22:21:47.600Z,12.15
2022-09-06T22:24:16.030Z,7.82
2022-09-06T22:26:42.637Z,6.00
2022-09-06T22:29:10.959Z,9.73
2022-09-06T22:31:38.147Z,10.13
2022-09-06T22:34:04.743Z,11.13
2022-09-06T22:36:31.665Z,13.13
2022-09-06T22:38:59.079Z,11.80
2022-09-06T22:41:27.624Z,30.00
2022-09-06T22:43:54.193Z,20.75
2022-09-06T22:46:20.827Z,13.93
2022-09-06T22:48:47.396Z,9.63
2022-09-06T22:51:13.961Z,10.55
2022-09-06T22:53:40.466Z,18.27
2022-09-06T22:56:07.178Z,11.43
2022-09-06T22:58:35.310Z,9.60
2022-09-06T23:01:09.318Z,7.97
2022-09-06T23:03:35.974Z,7.43
2022-09-06T23:06:03.614Z,6.97
2022-09-06T23:08:30.467Z,6.80
2022-09-06T23:10:57.033Z,13.07
2022-09-06T23:13:23.461Z,12.93
2022-09-06T23:15:50.010Z,9.40
2022-09-06T23:18:16.510Z,12.23
2022-09-06T23:20:43.051Z,9.73
2022-09-06T23:23:12.129Z,6.55
2022-09-06T23:25:39.020Z,8.00
2022-09-06T23:28:08.098Z,8.30
2022-09-06T23:30:38.058Z,7.57
2022-09-06T23:33:04.743Z,10.05
2022-09-06T23:35:31.248Z,8.20
2022-09-06T23:37:57.716Z,10.20
2022-09-06T23:40:24.140Z,8.77
2022-09-06T23:42:50.546Z,6.83
2022-09-06T23:45:17.234Z,8.88
2022-09-06T23:47:43.654Z,9.73
2022-09-06T23:50:10.255Z,5.88
2022-09-06T23:52:39.340Z,5.78
2022-09-06T23:55:06.450Z,7.77
2022-09-06T23:57:32.962Z,5.78
2022-09-06T23:59:59.399Z,5.28
