createdAt,value
2019-04-27T00:00:07.893Z,12.63
2019-04-27T00:02:57.696Z,14.53
2019-04-27T00:05:35.339Z,14.33
2019-04-27T00:08:28.421Z,15.28
2019-04-27T00:11:08.506Z,16.90
2019-04-27T00:13:40.406Z,19.73
2019-04-27T00:16:28.047Z,17.60
2019-04-27T00:19:07.211Z,13.53
2019-04-27T00:21:43.041Z,20.30
2019-04-27T00:24:13.528Z,18.62
2019-04-27T00:26:43.368Z,19.42
2019-04-27T00:29:14.012Z,16.35
2019-04-27T00:31:43.582Z,19.00
2019-04-27T00:34:13.362Z,15.63
2019-04-27T00:37:01.248Z,16.75
2019-04-27T00:39:49.576Z,18.65
2019-04-27T00:42:19.273Z,18.60
2019-04-27T00:44:48.691Z,18.55
2019-04-27T00:47:18.033Z,22.10
2019-04-27T00:49:47.375Z,17.65
2019-04-27T00:52:16.748Z,18.17
2019-04-27T00:54:46.089Z,16.35
2019-04-27T00:57:25.972Z,17.25
2019-04-27T01:00:17.024Z,17.27
2019-04-27T01:02:49.916Z,21.82
2019-04-27T01:05:24.407Z,18.85
2019-04-27T01:07:53.793Z,20.65
2019-04-27T01:10:23.393Z,23.77
2019-04-27T01:12:53.172Z,22.70
2019-04-27T01:16:20.107Z,26.07
2019-04-27T01:18:48.918Z,20.75
2019-04-27T01:21:19.422Z,25.02
2019-04-27T01:23:48.828Z,19.05
2019-04-27T01:26:49.934Z,22.20
2019-04-27T01:29:21.059Z,23.22
2019-04-27T01:31:50.432Z,21.50
2019-04-27T01:34:19.797Z,22.05
2019-04-27T01:36:49.322Z,25.12
2019-04-27T01:39:19.020Z,23.55
2019-04-27T01:41:49.117Z,24.20
2019-04-27T01:44:19.435Z,28.52
2019-04-27T01:46:49.024Z,27.48
2019-04-27T01:49:19.415Z,29.45
2019-04-27T01:51:49.328Z,27.22
2019-04-27T01:54:20.280Z,28.38
2019-04-27T01:56:49.658Z,26.97
2019-04-27T01:59:19.958Z,28.12
2019-04-27T02:02:14.456Z,26.17
2019-04-27T02:04:52.072Z,30.08
2019-04-27T02:07:21.440Z,28.27
2019-04-27T02:09:50.838Z,27.37
2019-04-27T02:12:20.198Z,28.55
2019-04-27T02:14:49.548Z,24.55
2019-04-27T02:17:19.252Z,22.20
2019-04-27T02:19:49.407Z,26.97
2019-04-27T02:22:18.886Z,24.23
2019-04-27T02:24:49.313Z,21.95
2019-04-27T02:27:20.553Z,20.77
2019-04-27T02:30:07.462Z,19.07
2019-04-27T02:32:55.762Z,19.87
2019-04-27T02:35:25.145Z,17.10
2019-04-27T02:37:54.500Z,17.27
2019-04-27T02:40:53.231Z,19.52
2019-04-27T02:43:26.397Z,16.95
2019-04-27T02:45:55.733Z,18.77
2019-04-27T02:48:25.130Z,18.50
2019-04-27T02:50:59.762Z,16.95
2019-04-27T02:53:45.838Z,15.98
2019-04-27T02:56:15.178Z,14.93
2019-04-27T02:58:44.562Z,16.05
2019-04-27T03:01:13.911Z,16.07
2019-04-27T03:03:43.248Z,13.75
2019-04-27T03:06:12.650Z,16.48
2019-04-27T03:08:42.687Z,13.20
2019-04-27T03:11:12.282Z,12.30
2019-04-27T03:13:59.834Z,15.25
2019-04-27T03:16:41.329Z,14.00
2019-04-27T03:19:30.986Z,12.20
2019-04-27T03:22:09.739Z,10.75
2019-04-27T03:24:56.233Z,11.45
2019-04-27T03:27:27.196Z,12.35
2019-04-27T03:29:56.575Z,12.13
2019-04-27T03:32:25.954Z,10.13
2019-04-27T03:34:55.306Z,10.85
2019-04-27T03:37:24.670Z,11.73
2019-04-27T03:39:54.044Z,10.30
2019-04-27T03:42:23.416Z,12.25
2019-04-27T03:44:52.808Z,13.78
2019-04-27T03:47:22.623Z,15.43
2019-04-27T03:49:53.268Z,13.75
2019-04-27T03:52:32.986Z,14.23
2019-04-27T03:55:10.131Z,14.83
2019-04-27T03:58:07.144Z,16.20
2019-04-27T04:00:39.683Z,15.30
2019-04-27T04:03:10.684Z,15.98
2019-04-27T04:05:40.431Z,15.70
2019-04-27T04:08:10.645Z,16.35
2019-04-27T04:10:44.396Z,18.92
2019-04-27T04:13:29.533Z,16.35
2019-04-27T04:16:08.010Z,15.30
2019-04-27T04:19:00.401Z,18.45
2019-04-27T04:21:29.948Z,18.27
2019-04-27T04:24:00.958Z,16.77
2019-04-27T04:26:32.722Z,14.73
2019-04-27T04:29:03.701Z,17.32
2019-04-27T04:31:33.585Z,21.55
2019-04-27T04:34:03.229Z,18.48
2019-04-27T04:36:32.848Z,18.42
2019-04-27T04:39:02.477Z,15.83
2019-04-27T04:41:43.090Z,19.37
2019-04-27T04:44:14.638Z,18.90
2019-04-27T04:46:53.098Z,19.45
2019-04-27T04:49:22.693Z,23.05
2019-04-27T04:51:52.304Z,17.73
2019-04-27T04:54:24.518Z,21.42
2019-04-27T04:56:53.138Z,20.20
2019-04-27T04:59:22.689Z,26.85
2019-04-27T05:01:52.261Z,26.75
2019-04-27T05:04:21.895Z,26.37
2019-04-27T05:06:51.474Z,22.22
2019-04-27T05:09:21.086Z,25.23
2019-04-27T05:11:50.755Z,23.98
2019-04-27T05:14:21.408Z,24.92
2019-04-27T05:16:51.017Z,26.45
2019-04-27T05:19:20.676Z,25.65
2019-04-27T05:21:50.241Z,26.23
2019-04-27T05:24:19.862Z,23.98
2019-04-27T05:26:49.793Z,22.55
2019-04-27T05:29:19.386Z,23.73
2019-04-27T05:31:49.168Z,25.20
2019-04-27T05:34:19.730Z,28.23
2019-04-27T05:36:52.448Z,26.85
2019-04-27T05:39:24.844Z,30.85
2019-04-27T05:41:51.902Z,28.55
2019-04-27T05:44:39.649Z,31.42
2019-04-27T05:47:24.055Z,26.27
2019-04-27T05:50:21.929Z,33.45
2019-04-27T05:52:50.018Z,29.90
2019-04-27T05:55:19.897Z,29.90
2019-04-27T05:57:49.821Z,25.92
2019-04-27T06:00:21.021Z,29.35
2019-04-27T06:02:50.740Z,31.60
2019-04-27T06:05:22.637Z,28.17
2019-04-27T06:07:51.507Z,26.42
2019-04-27T06:10:21.079Z,28.40
2019-04-27T06:12:50.646Z,26.07
2019-04-27T06:15:22.106Z,29.70
2019-04-27T06:17:51.672Z,28.90
2019-04-27T06:20:21.236Z,28.47
2019-04-27T06:22:51.006Z,25.75
2019-04-27T06:25:21.551Z,29.45
2019-04-27T06:27:51.522Z,26.65
2019-04-27T06:30:21.232Z,28.42
2019-04-27T06:32:50.774Z,27.75
2019-04-27T06:35:20.376Z,26.73
2019-04-27T06:37:49.965Z,31.60
2019-04-27T06:40:19.562Z,30.77
2019-04-27T06:42:49.168Z,29.80
2019-04-27T06:45:19.687Z,31.60
2019-04-27T06:47:51.320Z,32.65
2019-04-27T06:50:22.428Z,31.70
2019-04-27T06:52:52.070Z,30.57
2019-04-27T06:55:21.651Z,34.43
2019-04-27T06:57:52.379Z,33.28
2019-04-27T07:00:21.955Z,34.60
2019-04-27T07:02:51.525Z,34.65
2019-04-27T07:05:21.077Z,33.40
2019-04-27T07:07:50.721Z,33.00
2019-04-27T07:10:20.431Z,31.45
2019-04-27T07:12:54.327Z,30.08
2019-04-27T07:15:24.059Z,31.48
2019-04-27T07:17:53.707Z,31.60
2019-04-27T07:20:23.354Z,32.45
2019-04-27T07:22:53.009Z,31.23
2019-04-27T07:25:22.730Z,31.20
2019-04-27T07:27:52.329Z,29.25
2019-04-27T07:30:21.938Z,29.40
2019-04-27T07:32:51.514Z,30.80
2019-04-27T07:35:21.118Z,30.08
2019-04-27T07:37:50.902Z,31.75
2019-04-27T07:40:20.627Z,30.80
2019-04-27T07:42:53.669Z,33.80
2019-04-27T07:45:30.491Z,32.20
2019-04-27T07:48:00.232Z,33.97
2019-04-27T07:50:29.984Z,32.57
2019-04-27T07:53:03.665Z,33.20
2019-04-27T07:55:33.258Z,32.50
2019-04-27T07:58:05.116Z,32.30
2019-04-27T08:00:34.524Z,32.23
2019-04-27T08:03:04.216Z,30.53
2019-04-27T08:05:34.231Z,33.30
2019-04-27T08:08:03.895Z,36.30
2019-04-27T08:10:33.564Z,33.30
2019-04-27T08:13:03.179Z,35.30
2019-04-27T08:15:32.877Z,36.50
2019-04-27T08:18:02.511Z,41.10
2019-04-27T08:20:32.294Z,37.30
2019-04-27T08:23:01.935Z,36.27
2019-04-27T08:25:31.530Z,38.33
2019-04-27T08:28:34.968Z,36.27
2019-04-27T08:31:23.431Z,37.70
2019-04-27T08:33:52.982Z,41.90
2019-04-27T08:36:22.672Z,45.30
2019-04-27T08:38:52.266Z,46.40
2019-04-27T08:41:21.881Z,48.15
2019-04-27T08:43:51.392Z,42.40
2019-04-27T08:46:20.932Z,47.40
2019-04-27T08:48:50.488Z,46.00
2019-04-27T08:51:20.142Z,45.53
2019-04-27T08:53:50.203Z,39.53
2019-04-27T08:56:19.832Z,45.80
2019-04-27T08:58:49.767Z,38.37
2019-04-27T09:01:20.809Z,38.50
2019-04-27T09:03:50.856Z,39.30
2019-04-27T09:06:20.718Z,39.80
2019-04-27T09:09:05.078Z,44.50
2019-04-27T09:11:44.910Z,41.10
2019-04-27T09:14:26.518Z,40.07
2019-04-27T09:17:06.307Z,37.73
2019-04-27T09:19:53.222Z,36.87
2019-04-27T09:22:23.233Z,37.20
2019-04-27T09:24:52.812Z,31.17
2019-04-27T09:27:22.381Z,37.50
2019-04-27T09:29:51.993Z,30.50
2019-04-27T09:32:21.783Z,33.20
2019-04-27T09:34:51.335Z,31.90
2019-04-27T09:37:20.958Z,32.47
2019-04-27T09:39:50.615Z,32.53
2019-04-27T09:42:20.188Z,42.13
2019-04-27T09:44:49.877Z,30.10
2019-04-27T09:47:19.430Z,29.40
2019-04-27T09:49:49.172Z,24.40
2019-04-27T09:52:26.264Z,25.23
2019-04-27T09:54:49.939Z,27.30
2019-04-27T09:57:19.546Z,24.97
2019-04-27T09:59:49.176Z,25.33
2019-04-27T10:02:18.860Z,28.37
2019-04-27T10:04:48.649Z,22.37
2019-04-27T10:07:18.255Z,20.50
2019-04-27T10:09:47.971Z,20.77
2019-04-27T10:12:17.589Z,25.77
2019-04-27T10:14:47.738Z,26.57
2019-04-27T10:17:17.465Z,25.90
2019-04-27T10:19:47.028Z,24.50
2019-04-27T10:22:16.688Z,24.90
2019-04-27T10:24:47.135Z,24.20
2019-04-27T10:27:16.803Z,23.20
2019-04-27T10:29:46.866Z,22.73
2019-04-27T10:32:16.500Z,26.20
2019-04-27T10:34:46.018Z,24.77
2019-04-27T10:37:16.202Z,22.87
2019-04-27T10:39:46.162Z,23.63
2019-04-27T10:42:15.835Z,19.93
2019-04-27T10:44:46.201Z,21.83
2019-04-27T10:47:16.296Z,22.77
2019-04-27T10:49:46.532Z,18.07
2019-04-27T10:52:17.279Z,21.27
2019-04-27T10:54:46.881Z,19.97
2019-04-27T10:57:16.529Z,22.63
2019-04-27T10:59:46.216Z,20.03
2019-04-27T11:02:15.933Z,20.73
2019-04-27T11:04:52.046Z,21.60
2019-04-27T11:07:23.613Z,21.30
2019-04-27T11:09:53.321Z,18.90
2019-04-27T11:12:23.034Z,19.20
2019-04-27T11:14:52.819Z,18.60
2019-04-27T11:17:26.705Z,19.27
2019-04-27T11:19:56.518Z,21.50
2019-04-27T11:22:26.796Z,17.70
2019-04-27T11:24:56.990Z,17.47
2019-04-27T11:27:26.876Z,17.60
2019-04-27T11:29:59.928Z,20.43
2019-04-27T11:32:29.771Z,12.90
2019-04-27T11:35:22.391Z,14.13
2019-04-27T11:37:52.663Z,15.40
2019-04-27T11:40:23.452Z,16.63
2019-04-27T11:43:01.218Z,16.83
2019-04-27T11:45:36.625Z,18.07
2019-04-27T11:48:50.488Z,14.87
2019-04-27T11:51:27.475Z,13.83
2019-04-27T11:54:27.819Z,13.77
2019-04-27T11:56:57.926Z,12.97
2019-04-27T11:59:27.291Z,14.40
2019-04-27T12:01:56.639Z,16.47
2019-04-27T12:04:26.359Z,20.37
2019-04-27T12:06:56.477Z,17.80
2019-04-27T12:09:25.910Z,16.17
2019-04-27T12:11:57.432Z,17.13
2019-04-27T12:14:26.399Z,15.87
2019-04-27T12:16:56.253Z,19.10
2019-04-27T12:19:26.802Z,18.30
2019-04-27T12:21:56.557Z,19.73
2019-04-27T12:24:26.756Z,16.90
2019-04-27T12:27:15.970Z,16.63
2019-04-27T12:30:13.126Z,15.30
2019-04-27T12:32:42.525Z,15.80
2019-04-27T12:35:11.864Z,16.17
2019-04-27T12:37:41.241Z,14.77
2019-04-27T12:40:11.038Z,13.10
2019-04-27T12:42:40.425Z,11.63
2019-04-27T12:45:10.044Z,12.30
2019-04-27T12:47:39.433Z,11.80
2019-04-27T12:50:10.618Z,13.67
2019-04-27T12:52:40.754Z,11.00
2019-04-27T12:55:40.995Z,8.60
2019-04-27T12:58:36.544Z,10.40
2019-04-27T13:01:07.551Z,11.17
2019-04-27T13:03:36.995Z,11.90
2019-04-27T13:06:06.366Z,9.80
2019-04-27T13:08:36.162Z,12.10
2019-04-27T13:11:05.992Z,9.23
2019-04-27T13:13:36.803Z,11.27
2019-04-27T13:16:06.607Z,10.07
2019-04-27T13:18:36.167Z,12.47
2019-04-27T13:21:05.747Z,11.97
2019-04-27T13:23:37.041Z,9.40
2019-04-27T13:26:06.326Z,10.33
2019-04-27T13:28:35.904Z,8.00
2019-04-27T13:31:06.722Z,7.97
2019-04-27T13:33:36.528Z,9.07
2019-04-27T13:36:07.610Z,7.27
2019-04-27T13:38:37.138Z,13.13
2019-04-27T13:41:10.153Z,7.77
2019-04-27T13:43:39.805Z,7.97
2019-04-27T13:46:26.880Z,9.67
2019-04-27T13:49:13.607Z,8.90
2019-04-27T13:51:51.042Z,7.70
2019-04-27T13:54:26.066Z,8.50
2019-04-27T13:56:51.415Z,8.03
2019-04-27T13:59:21.841Z,8.40
2019-04-27T14:01:51.257Z,8.07
2019-04-27T14:04:20.645Z,8.77
2019-04-27T14:06:50.024Z,7.90
2019-04-27T14:09:19.395Z,7.20
2019-04-27T14:11:48.750Z,12.10
2019-04-27T14:14:18.444Z,13.00
2019-04-27T14:16:49.125Z,9.47
2019-04-27T14:19:18.916Z,7.97
2019-04-27T14:21:49.017Z,9.30
2019-04-27T14:24:27.846Z,12.23
2019-04-27T14:26:49.454Z,11.10
2019-04-27T14:29:18.979Z,8.47
2019-04-27T14:31:49.733Z,10.13
2019-04-27T14:34:19.144Z,9.67
2019-04-27T14:36:48.939Z,10.30
2019-04-27T14:39:18.600Z,9.40
2019-04-27T14:41:49.114Z,9.67
2019-04-27T14:44:18.801Z,12.00
2019-04-27T14:46:48.559Z,9.73
2019-04-27T14:49:19.831Z,16.13
2019-04-27T14:51:49.291Z,13.20
2019-04-27T14:54:18.683Z,8.50
2019-04-27T14:56:48.890Z,9.10
2019-04-27T14:59:18.791Z,7.60
2019-04-27T15:01:48.772Z,9.60
2019-04-27T15:04:18.150Z,9.60
2019-04-27T15:06:47.552Z,9.67
2019-04-27T15:09:18.039Z,8.60
2019-04-27T15:11:49.360Z,7.50
2019-04-27T15:14:20.665Z,7.03
2019-04-27T15:16:49.942Z,6.03
2019-04-27T15:19:27.974Z,8.10
2019-04-27T15:21:58.853Z,6.50
2019-04-27T15:24:28.340Z,6.77
2019-04-27T15:27:00.684Z,6.50
2019-04-27T15:29:30.462Z,9.20
2019-04-27T15:32:04.192Z,5.23
2019-04-27T15:34:48.138Z,7.73
2019-04-27T15:37:34.121Z,7.17
2019-04-27T15:40:23.099Z,8.77
2019-04-27T15:43:15.970Z,6.40
2019-04-27T15:45:45.324Z,7.50
2019-04-27T15:48:14.889Z,9.60
2019-04-27T15:50:45.376Z,6.67
2019-04-27T15:53:15.040Z,8.03
2019-04-27T15:55:44.649Z,7.67
2019-04-27T15:58:18.493Z,7.60
2019-04-27T16:00:45.496Z,8.50
2019-04-27T16:03:15.144Z,8.43
2019-04-27T16:05:44.805Z,9.40
2019-04-27T16:08:18.766Z,13.57
2019-04-27T16:10:48.830Z,8.50
2019-04-27T16:13:18.526Z,7.20
2019-04-27T16:15:54.156Z,8.60
2019-04-27T16:18:19.516Z,8.90
2019-04-27T16:20:49.142Z,8.77
2019-04-27T16:23:18.891Z,9.13
2019-04-27T16:25:51.283Z,10.07
2019-04-27T16:28:19.981Z,7.17
2019-04-27T16:30:53.115Z,8.30
2019-04-27T16:33:23.540Z,8.70
2019-04-27T16:35:53.124Z,8.97
2019-04-27T16:38:38.827Z,7.57
2019-04-27T16:41:08.610Z,11.70
2019-04-27T16:43:38.584Z,10.73
2019-04-27T16:46:08.920Z,8.40
2019-04-27T16:48:39.073Z,8.73
2019-04-27T16:51:11.426Z,9.90
2019-04-27T16:53:41.345Z,9.17
2019-04-27T16:56:15.941Z,6.20
2019-04-27T16:58:49.014Z,7.33
2019-04-27T17:01:22.062Z,12.00
2019-04-27T17:03:51.601Z,12.27
2019-04-27T17:06:21.551Z,8.63
2019-04-27T17:08:51.579Z,7.73
2019-04-27T17:11:21.459Z,8.80
2019-04-27T17:13:56.213Z,7.23
2019-04-27T17:16:44.985Z,7.63
2019-04-27T17:19:20.504Z,9.57
2019-04-27T17:21:50.082Z,9.43
2019-04-27T17:24:43.996Z,9.33
2019-04-27T17:27:11.606Z,8.13
2019-04-27T17:29:42.131Z,8.97
2019-04-27T17:32:33.651Z,8.43
2019-04-27T17:35:05.634Z,9.27
2019-04-27T17:37:34.331Z,8.60
2019-04-27T17:40:03.950Z,8.83
2019-04-27T17:42:33.610Z,9.77
2019-04-27T17:45:06.494Z,8.50
2019-04-27T17:47:36.116Z,9.40
2019-04-27T17:50:06.432Z,9.53
2019-04-27T17:52:37.803Z,10.50
2019-04-27T17:55:08.010Z,10.20
2019-04-27T17:57:39.100Z,9.17
2019-04-27T18:00:10.530Z,9.43
2019-04-27T18:02:42.384Z,8.23
2019-04-27T18:05:13.704Z,9.60
2019-04-27T18:07:46.310Z,9.20
2019-04-27T18:10:22.720Z,9.47
2019-04-27T18:12:48.533Z,9.53
2019-04-27T18:15:19.276Z,9.90
2019-04-27T18:17:52.163Z,9.50
2019-04-27T18:20:24.462Z,10.23
2019-04-27T18:23:02.720Z,10.10
2019-04-27T18:25:39.549Z,8.40
2019-04-27T18:28:16.494Z,9.77
2019-04-27T18:31:15.677Z,11.40
2019-04-27T18:33:42.818Z,9.93
2019-04-27T18:36:14.376Z,17.20
2019-04-27T18:38:44.024Z,11.27
2019-04-27T18:41:13.594Z,10.20
2019-04-27T18:43:50.663Z,10.27
2019-04-27T18:46:18.862Z,9.40
2019-04-27T18:49:04.802Z,11.22
2019-04-27T18:52:04.338Z,10.00
2019-04-27T18:54:33.161Z,10.43
2019-04-27T18:57:04.869Z,9.13
2019-04-27T18:59:33.922Z,11.83
2019-04-27T19:02:03.601Z,11.08
2019-04-27T19:04:33.444Z,11.53
2019-04-27T19:07:03.089Z,11.00
2019-04-27T19:09:32.691Z,12.30
2019-04-27T19:12:02.338Z,11.65
2019-04-27T19:14:31.934Z,12.45
2019-04-27T19:17:01.450Z,8.68
2019-04-27T19:19:31.092Z,7.55
2019-04-27T19:22:00.671Z,8.48
2019-04-27T19:24:30.266Z,5.08
2019-04-27T19:27:20.587Z,3.47
2019-04-27T19:29:54.554Z,3.30
2019-04-27T19:32:24.896Z,7.67
2019-04-27T19:34:54.574Z,4.40
2019-04-27T19:37:24.199Z,5.22
2019-04-27T19:39:53.889Z,5.80
2019-04-27T19:42:23.411Z,4.95
2019-04-27T19:44:53.013Z,4.03
2019-04-27T19:47:22.692Z,3.80
2019-04-27T19:49:52.269Z,3.05
2019-04-27T19:52:22.779Z,5.75
2019-04-27T19:54:52.449Z,3.90
2019-04-27T19:57:32.696Z,5.65
2019-04-27T19:59:56.064Z,3.45
2019-04-27T20:02:25.559Z,3.10
2019-04-27T20:05:03.474Z,4.60
2019-04-27T20:07:33.085Z,3.80
2019-04-27T20:10:04.467Z,2.08
2019-04-27T20:12:34.091Z,3.05
2019-04-27T20:15:04.339Z,5.00
2019-04-27T20:17:34.076Z,3.90
2019-04-27T20:20:03.924Z,2.90
2019-04-27T20:22:33.633Z,4.42
2019-04-27T20:25:03.230Z,3.22
2019-04-27T20:27:45.186Z,7.17
2019-04-27T20:30:06.455Z,10.95
2019-04-27T20:32:36.161Z,5.25
2019-04-27T20:35:06.219Z,5.05
2019-04-27T20:37:35.919Z,3.47
2019-04-27T20:40:06.301Z,5.17
2019-04-27T20:42:36.091Z,6.17
2019-04-27T20:45:06.017Z,7.58
2019-04-27T20:47:35.609Z,4.12
2019-04-27T20:50:05.643Z,16.02
2019-04-27T20:52:56.997Z,16.95
2019-04-27T20:55:26.661Z,10.05
2019-04-27T20:58:01.771Z,7.78
2019-04-27T21:00:27.651Z,18.10
2019-04-27T21:03:21.934Z,6.15
2019-04-27T21:06:07.212Z,4.78
2019-04-27T21:08:38.107Z,4.17
2019-04-27T21:11:07.793Z,4.40
2019-04-27T21:13:37.393Z,3.92
2019-04-27T21:16:07.107Z,4.17
2019-04-27T21:18:36.692Z,4.00
2019-04-27T21:21:06.283Z,3.90
2019-04-27T21:23:35.898Z,4.95
2019-04-27T21:26:05.474Z,4.75
2019-04-27T21:28:35.043Z,4.95
2019-04-27T21:31:04.630Z,7.33
2019-04-27T21:33:34.226Z,5.05
2019-04-27T21:36:04.069Z,8.58
2019-04-27T21:38:33.582Z,6.80
2019-04-27T21:41:03.398Z,9.95
2019-04-27T21:43:33.095Z,9.30
2019-04-27T21:46:02.728Z,12.45
2019-04-27T21:48:32.122Z,11.05
2019-04-27T21:51:01.620Z,5.17
2019-04-27T21:53:47.979Z,7.60
2019-04-27T21:56:17.662Z,5.03
2019-04-27T21:58:47.297Z,7.25
2019-04-27T22:01:27.911Z,11.75
2019-04-27T22:03:57.451Z,9.88
2019-04-27T22:06:27.205Z,13.55
2019-04-27T22:08:56.801Z,8.23
2019-04-27T22:11:26.543Z,8.23
2019-04-27T22:13:56.114Z,8.80
2019-04-27T22:16:25.928Z,6.25
2019-04-27T22:18:55.531Z,6.70
2019-04-27T22:21:25.114Z,9.83
2019-04-27T22:24:21.081Z,6.70
2019-04-27T22:26:51.776Z,5.87
2019-04-27T22:29:22.176Z,5.10
2019-04-27T22:31:51.902Z,9.80
2019-04-27T22:34:22.008Z,9.75
2019-04-27T22:36:51.666Z,5.95
2019-04-27T22:39:40.113Z,6.42
2019-04-27T22:42:28.577Z,7.90
2019-04-27T22:45:17.096Z,13.53
2019-04-27T22:47:46.739Z,7.65
2019-04-27T22:50:16.597Z,17.98
2019-04-27T22:52:46.189Z,15.18
2019-04-27T22:55:15.723Z,9.00
2019-04-27T22:57:51.602Z,6.40
2019-04-27T23:00:38.448Z,7.90
2019-04-27T23:03:10.966Z,7.85
2019-04-27T23:05:42.940Z,5.78
2019-04-27T23:08:11.983Z,6.95
2019-04-27T23:10:41.622Z,5.65
2019-04-27T23:13:13.164Z,7.90
2019-04-27T23:15:45.656Z,8.10
2019-04-27T23:18:15.370Z,8.30
2019-04-27T23:20:45.306Z,9.10
2019-04-27T23:23:14.899Z,5.65
2019-04-27T23:25:44.392Z,6.12
2019-04-27T23:28:14.061Z,6.75
2019-04-27T23:31:02.615Z,10.08
2019-04-27T23:33:32.387Z,9.33
2019-04-27T23:36:02.177Z,9.53
2019-04-27T23:38:31.819Z,15.50
2019-04-27T23:41:01.875Z,11.80
2019-04-27T23:43:31.507Z,6.50
2019-04-27T23:46:01.672Z,6.90
2019-04-27T23:48:32.171Z,7.55
2019-04-27T23:51:12.114Z,6.60
2019-04-27T23:53:41.865Z,8.80
2019-04-27T23:56:11.526Z,9.23
2019-04-27T23:58:41.072Z,7.62
