createdAt,value
2019-04-30T00:01:07.520Z,76.30
2019-04-30T00:03:46.258Z,76.30
2019-04-30T00:06:19.506Z,76.30
2019-04-30T00:08:52.931Z,76.30
2019-04-30T00:11:25.509Z,76.30
2019-04-30T00:13:58.943Z,76.30
2019-04-30T00:16:36.329Z,76.30
2019-04-30T00:19:06.133Z,76.10
2019-04-30T00:21:38.757Z,76.20
2019-04-30T00:24:11.318Z,76.00
2019-04-30T00:26:45.403Z,76.10
2019-04-30T00:29:26.527Z,76.10
2019-04-30T00:31:59.248Z,76.20
2019-04-30T00:34:30.958Z,76.30
2019-04-30T00:37:01.553Z,76.90
2019-04-30T00:39:35.568Z,76.20
2019-04-30T00:42:08.704Z,76.30
2019-04-30T00:44:41.429Z,76.30
2019-04-30T00:47:15.313Z,76.20
2019-04-30T00:49:52.238Z,76.30
2019-04-30T00:52:22.437Z,76.20
2019-04-30T00:55:00.450Z,76.20
2019-04-30T00:57:37.377Z,76.30
2019-04-30T01:00:09.241Z,76.30
2019-04-30T01:02:48.154Z,76.20
2019-04-30T01:05:21.368Z,76.30
2019-04-30T01:07:55.017Z,76.20
2019-04-30T01:10:28.446Z,76.20
2019-04-30T01:13:08.275Z,76.20
2019-04-30T01:15:36.021Z,76.10
2019-04-30T01:18:10.558Z,76.10
2019-04-30T01:20:43.188Z,76.00
2019-04-30T01:23:16.978Z,76.00
2019-04-30T01:25:51.485Z,76.00
2019-04-30T01:28:24.468Z,76.00
2019-04-30T01:31:01.928Z,76.00
2019-04-30T01:33:35.650Z,76.00
2019-04-30T01:36:12.113Z,75.50
2019-04-30T01:38:44.811Z,74.50
2019-04-30T01:41:20.301Z,74.10
2019-04-30T01:43:51.656Z,73.50
2019-04-30T01:46:24.590Z,73.10
2019-04-30T01:48:58.513Z,72.70
2019-04-30T01:51:31.281Z,71.60
2019-04-30T01:54:03.876Z,71.50
2019-04-30T01:56:45.145Z,71.30
2019-04-30T01:59:39.356Z,71.10
2019-04-30T02:02:11.920Z,70.90
2019-04-30T02:04:44.401Z,70.70
2019-04-30T02:07:18.985Z,70.80
2019-04-30T02:09:51.822Z,70.50
2019-04-30T02:12:24.193Z,70.20
2019-04-30T02:14:56.749Z,70.30
2019-04-30T02:17:29.346Z,70.30
2019-04-30T02:20:01.985Z,70.30
2019-04-30T02:22:34.378Z,69.90
2019-04-30T02:25:07.348Z,70.00
2019-04-30T02:27:39.971Z,70.00
2019-04-30T02:30:12.470Z,70.30
2019-04-30T02:32:44.867Z,70.30
2019-04-30T02:35:28.818Z,70.30
2019-04-30T02:38:30.114Z,70.30
2019-04-30T02:41:03.793Z,70.40
2019-04-30T02:43:36.714Z,70.30
2019-04-30T02:46:10.429Z,70.00
2019-04-30T02:48:44.306Z,69.60
2019-04-30T02:51:20.096Z,69.50
2019-04-30T02:54:09.762Z,69.30
2019-04-30T02:56:44.361Z,69.00
2019-04-30T02:59:16.853Z,69.20
2019-04-30T03:01:50.249Z,69.20
2019-04-30T03:04:23.088Z,69.10
2019-04-30T03:06:55.797Z,70.00
2019-04-30T03:09:29.695Z,68.90
2019-04-30T03:14:30.068Z,69.10
2019-04-30T03:17:20.962Z,69.20
2019-04-30T03:20:27.759Z,69.30
2019-04-30T03:22:47.091Z,69.00
2019-04-30T03:25:19.696Z,68.50
2019-04-30T03:27:52.318Z,68.60
2019-04-30T03:30:25.182Z,68.80
2019-04-30T03:33:02.055Z,68.40
2019-04-30T03:35:32.761Z,67.70
2019-04-30T03:38:05.327Z,67.10
2019-04-30T03:40:40.495Z,67.10
2019-04-30T03:43:12.810Z,66.60
2019-04-30T03:45:45.518Z,66.50
2019-04-30T03:48:19.984Z,66.70
2019-04-30T03:50:56.644Z,66.40
2019-04-30T03:53:26.753Z,66.10
2019-04-30T03:56:01.413Z,67.10
2019-04-30T03:58:33.846Z,66.40
2019-04-30T04:01:15.806Z,66.20
2019-04-30T04:04:19.865Z,66.30
2019-04-30T04:07:00.117Z,66.20
2019-04-30T04:09:40.072Z,66.40
2019-04-30T04:12:21.854Z,66.30
2019-04-30T04:14:54.999Z,66.40
2019-04-30T04:17:31.524Z,66.60
2019-04-30T04:20:03.666Z,66.40
2019-04-30T04:22:36.260Z,66.70
2019-04-30T04:25:12.630Z,66.50
2019-04-30T04:27:42.999Z,66.90
2019-04-30T04:30:16.025Z,66.70
2019-04-30T04:32:50.147Z,66.60
2019-04-30T04:35:22.837Z,66.50
2019-04-30T04:37:55.355Z,66.50
2019-04-30T04:40:30.173Z,66.00
2019-04-30T04:43:01.850Z,66.10
2019-04-30T04:45:34.575Z,66.10
2019-04-30T04:48:09.487Z,66.20
2019-04-30T04:50:41.701Z,66.30
2019-04-30T04:53:15.134Z,66.40
2019-04-30T04:55:49.674Z,66.90
2019-04-30T04:58:21.903Z,66.20
2019-04-30T05:00:55.511Z,66.10
2019-04-30T05:03:36.005Z,66.30
2019-04-30T05:06:11.363Z,66.10
2019-04-30T05:08:43.612Z,66.10
2019-04-30T05:11:16.169Z,65.40
2019-04-30T05:13:49.115Z,65.20
2019-04-30T05:16:22.836Z,65.20
2019-04-30T05:18:55.267Z,65.00
2019-04-30T05:21:41.152Z,64.40
2019-04-30T05:24:03.105Z,63.60
2019-04-30T05:26:38.592Z,63.50
2019-04-30T05:29:11.127Z,63.00
2019-04-30T05:31:43.901Z,63.10
2019-04-30T05:34:18.904Z,62.60
2019-04-30T05:36:51.216Z,63.20
2019-04-30T05:39:23.651Z,63.40
2019-04-30T05:41:56.139Z,61.60
2019-04-30T05:44:29.820Z,61.60
2019-04-30T05:47:03.432Z,61.70
2019-04-30T05:49:38.947Z,61.90
2019-04-30T05:52:11.736Z,62.20
2019-04-30T05:54:44.137Z,61.80
2019-04-30T05:59:43.931Z,61.50
2019-04-30T06:02:19.095Z,60.70
2019-04-30T06:04:51.142Z,59.80
2019-04-30T06:07:23.705Z,60.50
2019-04-30T06:10:09.277Z,60.80
2019-04-30T06:12:55.494Z,60.40
2019-04-30T06:15:54.496Z,60.60
2019-04-30T06:18:28.653Z,60.70
2019-04-30T06:21:01.337Z,59.80
2019-04-30T06:23:34.338Z,58.70
2019-04-30T06:26:10.723Z,58.70
2019-04-30T06:28:41.737Z,58.80
2019-04-30T06:31:14.213Z,59.10
2019-04-30T06:33:48.632Z,59.70
2019-04-30T06:36:21.476Z,59.00
2019-04-30T06:38:53.926Z,59.20
2019-04-30T06:41:26.778Z,58.80
2019-04-30T06:43:59.823Z,58.70
2019-04-30T06:46:32.797Z,57.30
2019-04-30T06:49:05.669Z,58.20
2019-04-30T06:51:38.936Z,58.20
2019-04-30T06:54:12.624Z,58.40
2019-04-30T06:56:45.072Z,58.20
2019-04-30T06:59:17.827Z,57.80
2019-04-30T07:01:50.278Z,57.60
2019-04-30T07:04:23.196Z,57.80
2019-04-30T07:06:58.886Z,57.10
2019-04-30T07:09:53.170Z,57.30
2019-04-30T07:12:27.815Z,56.80
2019-04-30T07:14:59.353Z,57.50
2019-04-30T07:17:31.900Z,57.60
2019-04-30T07:20:04.961Z,57.50
2019-04-30T07:22:41.063Z,57.90
2019-04-30T07:25:11.829Z,57.30
2019-04-30T07:27:44.490Z,57.30
2019-04-30T07:30:19.100Z,56.70
2019-04-30T07:32:51.547Z,56.40
2019-04-30T07:35:24.431Z,57.00
2019-04-30T07:40:31.560Z,56.90
2019-04-30T07:43:04.248Z,56.30
2019-04-30T07:45:36.614Z,56.30
2019-04-30T07:48:09.496Z,56.20
2019-04-30T07:50:42.963Z,56.60
2019-04-30T07:53:15.780Z,56.70
2019-04-30T07:55:49.452Z,56.60
2019-04-30T07:58:23.042Z,56.80
2019-04-30T08:00:56.465Z,56.80
2019-04-30T08:03:52.212Z,56.80
2019-04-30T08:06:25.174Z,56.60
2019-04-30T08:09:00.676Z,57.10
2019-04-30T08:09:34.990Z,57.50
2019-04-30T08:11:34.398Z,56.90
2019-04-30T08:14:07.032Z,56.00
2019-04-30T08:16:39.984Z,55.20
2019-04-30T08:19:12.855Z,54.60
2019-04-30T08:21:45.317Z,54.30
2019-04-30T08:24:19.357Z,54.80
2019-04-30T08:26:51.960Z,55.00
2019-04-30T08:29:24.428Z,54.20
2019-04-30T08:31:59.203Z,53.90
2019-04-30T08:34:32.375Z,54.20
2019-04-30T08:37:16.677Z,54.50
2019-04-30T08:39:39.710Z,54.90
2019-04-30T08:42:12.535Z,55.50
2019-04-30T08:44:46.017Z,55.60
2019-04-30T08:47:21.176Z,55.20
2019-04-30T08:49:52.677Z,54.70
2019-04-30T08:52:25.783Z,54.20
2019-04-30T08:55:12.996Z,54.30
2019-04-30T08:57:34.067Z,53.40
2019-04-30T09:00:09.228Z,54.00
2019-04-30T09:02:43.395Z,54.30
2019-04-30T09:05:22.258Z,54.80
2019-04-30T09:07:55.748Z,54.50
2019-04-30T09:10:29.400Z,54.40
2019-04-30T09:13:03.839Z,54.40
2019-04-30T09:15:36.500Z,54.50
2019-04-30T09:18:12.371Z,54.30
2019-04-30T09:20:43.774Z,53.80
2019-04-30T09:23:18.586Z,53.90
2019-04-30T09:25:50.815Z,53.40
2019-04-30T09:28:24.632Z,54.40
2019-04-30T09:30:58.690Z,54.70
2019-04-30T09:33:31.478Z,54.50
2019-04-30T09:36:04.105Z,54.30
2019-04-30T09:38:36.641Z,54.20
2019-04-30T09:41:09.406Z,54.20
2019-04-30T09:43:41.810Z,54.70
2019-04-30T09:46:24.512Z,54.10
2019-04-30T09:48:50.840Z,54.10
2019-04-30T09:51:24.801Z,53.70
2019-04-30T09:54:00.636Z,53.60
2019-04-30T09:56:32.020Z,53.70
2019-04-30T09:59:04.824Z,53.70
2019-04-30T10:01:37.272Z,53.70
2019-04-30T10:04:10.830Z,53.80
2019-04-30T10:06:43.764Z,53.70
2019-04-30T10:09:19.285Z,53.50
2019-04-30T10:12:09.540Z,53.80
2019-04-30T10:14:41.996Z,53.10
2019-04-30T10:17:22.473Z,53.30
2019-04-30T10:19:55.425Z,53.60
2019-04-30T10:22:28.070Z,52.30
2019-04-30T10:25:00.769Z,51.30
2019-04-30T10:27:33.471Z,51.20
2019-04-30T10:30:09.210Z,51.30
2019-04-30T10:32:41.776Z,51.80
2019-04-30T10:35:14.225Z,51.60
2019-04-30T10:37:48.556Z,50.60
2019-04-30T10:40:21.054Z,51.50
2019-04-30T10:42:55.231Z,51.40
2019-04-30T10:45:28.819Z,50.40
2019-04-30T10:48:01.412Z,51.00
2019-04-30T10:50:34.124Z,50.20
2019-04-30T10:53:06.680Z,49.30
2019-04-30T10:55:39.577Z,49.50
2019-04-30T10:58:12.072Z,49.00
2019-04-30T11:00:49.713Z,49.00
2019-04-30T11:03:23.167Z,48.40
2019-04-30T11:05:55.947Z,48.30
2019-04-30T11:08:28.955Z,47.70
2019-04-30T11:11:01.722Z,47.40
2019-04-30T11:13:34.458Z,47.70
2019-04-30T11:16:14.783Z,47.10
2019-04-30T11:18:41.561Z,47.50
2019-04-30T11:21:14.556Z,48.00
2019-04-30T11:23:49.484Z,46.50
2019-04-30T11:26:22.221Z,46.60
2019-04-30T11:28:55.376Z,46.00
2019-04-30T11:31:36.926Z,46.70
2019-04-30T11:34:10.662Z,46.80
2019-04-30T11:36:48.433Z,46.40
2019-04-30T11:39:21.726Z,46.30
2019-04-30T11:41:56.658Z,46.30
2019-04-30T11:44:31.470Z,45.90
2019-04-30T11:47:53.056Z,44.70
2019-04-30T11:50:20.451Z,45.40
2019-04-30T11:53:07.156Z,44.60
2019-04-30T11:55:29.316Z,45.10
2019-04-30T11:58:02.123Z,44.40
2019-04-30T12:00:36.913Z,44.20
2019-04-30T12:03:11.591Z,44.30
2019-04-30T12:05:44.416Z,44.20
2019-04-30T12:08:30.026Z,44.30
2019-04-30T12:11:24.783Z,44.50
2019-04-30T12:13:57.465Z,44.10
2019-04-30T12:16:30.077Z,43.90
2019-04-30T12:19:02.961Z,44.30
2019-04-30T12:21:56.452Z,44.30
2019-04-30T12:24:32.426Z,43.10
2019-04-30T12:27:05.447Z,43.40
2019-04-30T12:29:39.764Z,43.70
2019-04-30T12:32:12.515Z,40.60
2019-04-30T12:34:45.149Z,42.30
2019-04-30T12:37:19.104Z,42.00
2019-04-30T12:39:51.873Z,41.80
2019-04-30T12:42:24.862Z,41.40
2019-04-30T12:44:59.417Z,41.50
2019-04-30T12:47:33.942Z,40.90
2019-04-30T12:50:15.197Z,40.50
2019-04-30T12:53:04.281Z,40.30
2019-04-30T12:56:01.512Z,39.20
2019-04-30T12:58:35.094Z,36.40
2019-04-30T13:01:09.002Z,37.50
2019-04-30T13:03:42.478Z,37.90
2019-04-30T13:06:15.152Z,37.30
2019-04-30T13:08:51.780Z,37.70
2019-04-30T13:11:25.714Z,36.50
2019-04-30T13:14:00.734Z,36.00
2019-04-30T13:16:34.269Z,35.40
2019-04-30T13:19:09.181Z,36.30
2019-04-30T13:21:41.836Z,36.30
2019-04-30T13:24:15.012Z,35.50
2019-04-30T13:26:49.479Z,36.20
2019-04-30T13:29:29.075Z,35.20
2019-04-30T13:32:02.061Z,34.50
2019-04-30T13:34:51.590Z,34.10
2019-04-30T13:37:25.377Z,34.10
2019-04-30T13:40:08.801Z,34.20
2019-04-30T13:42:44.514Z,34.30
2019-04-30T13:45:18.662Z,35.00
2019-04-30T13:47:53.177Z,33.60
2019-04-30T13:50:26.355Z,33.80
2019-04-30T13:52:58.935Z,33.40
2019-04-30T13:55:42.866Z,33.80
2019-04-30T13:58:05.589Z,33.80
2019-04-30T14:00:39.782Z,33.00
2019-04-30T14:03:22.660Z,33.40
2019-04-30T14:05:55.571Z,34.00
2019-04-30T14:08:33.381Z,33.50
2019-04-30T14:11:06.253Z,31.30
2019-04-30T14:13:44.760Z,31.30
2019-04-30T14:16:21.162Z,31.90
2019-04-30T14:18:53.865Z,31.80
2019-04-30T14:21:34.756Z,32.50
2019-04-30T14:24:04.259Z,30.60
2019-04-30T14:26:39.133Z,30.40
2019-04-30T14:29:12.488Z,30.90
2019-04-30T14:31:45.463Z,30.50
2019-04-30T14:34:18.568Z,30.00
2019-04-30T14:36:54.885Z,30.00
2019-04-30T14:39:30.086Z,29.20
2019-04-30T14:42:03.971Z,29.70
2019-04-30T14:44:40.421Z,29.50
2019-04-30T14:47:21.145Z,29.70
2019-04-30T14:50:14.804Z,29.80
2019-04-30T14:53:05.366Z,29.10
2019-04-30T14:56:08.549Z,28.90
2019-04-30T14:58:43.250Z,27.60
2019-04-30T15:01:31.685Z,28.80
2019-04-30T15:04:05.777Z,28.90
2019-04-30T15:06:40.131Z,26.80
2019-04-30T15:09:13.920Z,27.70
2019-04-30T15:11:48.676Z,28.80
2019-04-30T15:14:27.111Z,29.10
2019-04-30T15:17:00.010Z,28.80
2019-04-30T15:19:32.866Z,27.60
2019-04-30T15:22:08.632Z,27.40
2019-04-30T15:25:03.142Z,28.10
2019-04-30T15:27:45.057Z,27.90
2019-04-30T15:30:21.744Z,28.20
2019-04-30T15:33:01.725Z,27.40
2019-04-30T15:35:34.948Z,27.70
2019-04-30T15:38:09.460Z,27.90
2019-04-30T15:40:42.351Z,27.50
2019-04-30T15:43:15.660Z,27.70
2019-04-30T15:45:52.680Z,27.50
2019-04-30T15:48:26.380Z,27.90
2019-04-30T15:51:00.493Z,27.40
2019-04-30T15:53:33.479Z,27.70
2019-04-30T15:56:05.922Z,28.00
2019-04-30T15:58:40.193Z,28.20
2019-04-30T16:01:13.402Z,27.80
2019-04-30T16:03:48.423Z,27.80
2019-04-30T16:06:21.148Z,27.70
2019-04-30T16:08:58.114Z,27.70
2019-04-30T16:11:40.524Z,27.60
2019-04-30T16:14:30.236Z,27.90
2019-04-30T16:17:08.543Z,28.10
2019-04-30T16:19:41.084Z,27.90
2019-04-30T16:22:13.692Z,27.80
2019-04-30T16:24:46.679Z,27.70
2019-04-30T16:27:19.361Z,27.90
2019-04-30T16:29:51.976Z,27.90
2019-04-30T16:32:24.606Z,28.30
2019-04-30T16:34:57.010Z,27.90
2019-04-30T16:37:30.028Z,28.10
2019-04-30T16:40:03.655Z,28.30
2019-04-30T16:42:39.002Z,28.40
2019-04-30T16:45:14.249Z,28.20
2019-04-30T16:47:47.410Z,28.40
2019-04-30T16:50:20.434Z,28.10
2019-04-30T16:52:52.876Z,28.40
2019-04-30T16:55:25.414Z,28.60
2019-04-30T16:57:58.733Z,28.60
2019-04-30T17:00:31.242Z,28.60
2019-04-30T17:03:18.961Z,28.80
2019-04-30T17:06:00.643Z,29.00
2019-04-30T17:08:41.145Z,29.00
2019-04-30T17:11:39.104Z,28.80
2019-04-30T17:14:14.962Z,29.00
2019-04-30T17:16:49.425Z,29.20
2019-04-30T17:19:22.543Z,29.10
2019-04-30T17:21:55.398Z,29.00
2019-04-30T17:24:30.114Z,29.10
2019-04-30T17:27:02.145Z,29.50
2019-04-30T17:29:37.026Z,29.50
2019-04-30T17:32:10.639Z,29.50
2019-04-30T17:34:48.831Z,29.50
2019-04-30T17:37:21.144Z,29.40
2019-04-30T17:39:53.957Z,29.70
2019-04-30T17:42:26.497Z,29.70
2019-04-30T17:45:01.660Z,29.70
2019-04-30T17:47:33.321Z,30.00
2019-04-30T17:50:08.930Z,30.20
2019-04-30T17:52:41.504Z,30.20
2019-04-30T17:55:15.794Z,30.40
2019-04-30T17:57:48.720Z,30.50
2019-04-30T18:00:23.356Z,30.50
2019-04-30T18:02:59.703Z,30.80
2019-04-30T18:05:32.604Z,30.80
2019-04-30T18:08:06.101Z,30.90
2019-04-30T18:10:41.964Z,31.10
2019-04-30T18:13:16.481Z,31.30
2019-04-30T18:15:49.982Z,31.30
2019-04-30T18:18:37.155Z,31.50
2019-04-30T18:21:29.779Z,31.60
2019-04-30T18:24:19.958Z,31.80
2019-04-30T18:27:00.077Z,31.90
2019-04-30T18:29:32.526Z,32.00
2019-04-30T18:32:04.892Z,32.20
2019-04-30T18:34:39.112Z,32.60
2019-04-30T18:37:12.044Z,32.60
2019-04-30T18:39:44.574Z,33.10
2019-04-30T18:42:19.301Z,33.20
2019-04-30T18:44:51.597Z,33.80
2019-04-30T18:47:24.786Z,34.40
2019-04-30T18:49:59.344Z,33.80
2019-04-30T18:52:31.381Z,33.80
2019-04-30T18:55:04.313Z,33.80
2019-04-30T18:57:42.474Z,34.00
2019-04-30T19:00:19.851Z,34.20
2019-04-30T19:02:53.884Z,34.50
2019-04-30T19:05:30.961Z,34.90
2019-04-30T19:08:09.831Z,35.10
2019-04-30T19:11:00.413Z,35.30
2019-04-30T19:14:11.202Z,35.30
2019-04-30T19:17:02.351Z,35.40
2019-04-30T19:19:53.365Z,35.50
2019-04-30T19:22:25.984Z,35.90
2019-04-30T19:25:01.868Z,36.20
2019-04-30T19:27:32.946Z,36.40
2019-04-30T19:30:09.145Z,36.80
2019-04-30T19:32:41.267Z,37.00
2019-04-30T19:35:15.490Z,37.30
2019-04-30T19:37:48.709Z,37.70
2019-04-30T19:40:21.473Z,37.80
2019-04-30T19:42:53.848Z,38.20
2019-04-30T19:45:26.656Z,38.40
2019-04-30T19:47:59.181Z,38.70
2019-04-30T19:50:31.869Z,39.00
2019-04-30T19:53:04.303Z,39.10
2019-04-30T19:55:36.871Z,39.20
2019-04-30T19:58:10.794Z,39.60
2019-04-30T20:00:43.721Z,39.80
2019-04-30T20:03:16.154Z,40.60
2019-04-30T20:05:50.430Z,40.30
2019-04-30T20:08:23.401Z,40.60
2019-04-30T20:10:55.885Z,40.60
2019-04-30T20:13:36.677Z,40.80
2019-04-30T20:16:04.011Z,40.80
2019-04-30T20:18:36.378Z,41.00
2019-04-30T20:21:13.802Z,41.10
2019-04-30T20:23:46.366Z,41.30
2019-04-30T20:26:18.742Z,41.20
2019-04-30T20:28:51.244Z,41.30
2019-04-30T20:31:23.575Z,41.70
2019-04-30T20:33:56.302Z,41.70
2019-04-30T20:36:28.917Z,41.70
2019-04-30T20:39:26.142Z,41.80
2019-04-30T20:41:58.930Z,42.00
2019-04-30T20:44:31.848Z,42.10
2019-04-30T20:47:04.369Z,42.20
2019-04-30T20:49:38.986Z,42.30
2019-04-30T20:52:10.878Z,42.60
2019-04-30T20:54:43.308Z,42.70
2019-04-30T20:57:16.847Z,43.00
2019-04-30T20:59:49.553Z,43.20
2019-04-30T21:02:22.622Z,43.20
2019-04-30T21:04:54.964Z,43.40
2019-04-30T21:07:27.288Z,43.50
2019-04-30T21:10:00.425Z,43.50
2019-04-30T21:12:32.795Z,43.60
2019-04-30T21:15:05.342Z,43.80
2019-04-30T21:17:37.738Z,44.20
2019-04-30T21:20:10.292Z,44.30
2019-04-30T21:22:43.057Z,44.40
2019-04-30T21:25:15.592Z,44.80
2019-04-30T21:27:49.990Z,44.80
2019-04-30T21:30:22.240Z,44.80
2019-04-30T21:33:13.212Z,45.00
2019-04-30T21:35:52.165Z,45.20
2019-04-30T21:38:24.670Z,45.30
2019-04-30T21:40:58.750Z,45.40
2019-04-30T21:43:30.995Z,45.60
2019-04-30T21:46:03.662Z,45.60
2019-04-30T21:48:36.268Z,45.70
2019-04-30T21:51:09.401Z,45.90
2019-04-30T21:53:42.098Z,46.00
2019-04-30T21:56:14.497Z,46.10
2019-04-30T21:58:47.086Z,46.20
2019-04-30T22:01:22.400Z,46.20
2019-04-30T22:03:56.701Z,46.60
2019-04-30T22:06:29.748Z,46.60
2019-04-30T22:09:02.365Z,46.90
2019-04-30T22:11:36.640Z,46.90
2019-04-30T22:14:09.390Z,46.90
2019-04-30T22:16:41.784Z,47.00
2019-04-30T22:19:14.348Z,47.10
2019-04-30T22:21:46.915Z,47.00
2019-04-30T22:24:19.401Z,47.20
2019-04-30T22:26:53.821Z,47.40
2019-04-30T22:29:37.056Z,47.60
2019-04-30T22:32:01.307Z,47.60
2019-04-30T22:34:34.053Z,47.70
2019-04-30T22:37:08.559Z,47.60
2019-04-30T22:39:46.037Z,47.80
2019-04-30T22:42:39.735Z,48.00
2019-04-30T22:45:23.794Z,47.90
2019-04-30T22:47:56.429Z,48.10
2019-04-30T22:50:29.334Z,48.20
2019-04-30T22:53:01.858Z,48.20
2019-04-30T22:55:34.549Z,48.10
2019-04-30T22:58:06.918Z,48.20
2019-04-30T23:00:42.787Z,48.30
2019-04-30T23:03:20.799Z,48.40
2019-04-30T23:05:53.680Z,48.70
2019-04-30T23:08:27.486Z,48.90
2019-04-30T23:11:00.082Z,49.00
2019-04-30T23:13:32.793Z,49.00
2019-04-30T23:16:06.696Z,49.30
2019-04-30T23:18:39.284Z,49.40
2019-04-30T23:21:11.665Z,49.50
2019-04-30T23:23:44.244Z,49.60
2019-04-30T23:26:16.747Z,49.40
2019-04-30T23:28:49.570Z,49.40
2019-04-30T23:31:22.227Z,49.50
2019-04-30T23:33:54.528Z,49.60
2019-04-30T23:36:27.168Z,49.60
2019-04-30T23:38:59.501Z,49.60
2019-04-30T23:41:32.248Z,49.60
2019-04-30T23:44:04.805Z,49.80
2019-04-30T23:46:37.233Z,50.00
2019-04-30T23:49:09.804Z,49.90
2019-04-30T23:51:42.423Z,50.00
2019-04-30T23:54:14.740Z,50.10
2019-04-30T23:56:47.069Z,50.00
2019-04-30T23:59:19.733Z,50.00
