createdAt,value
2022-10-12T00:00:05.083Z,4.8
2022-10-12T00:05:05.087Z,4.7
2022-10-12T00:10:05.092Z,4.7
2022-10-12T00:15:05.088Z,4.5
2022-10-12T00:20:05.081Z,4.5
2022-10-12T00:25:05.095Z,4.9
2022-10-12T00:30:05.094Z,4.9
2022-10-12T00:35:05.099Z,4.1
2022-10-12T00:40:05.091Z,4.1
2022-10-12T00:45:05.084Z,4.4
2022-10-12T00:50:05.086Z,4.4
2022-10-12T00:55:05.084Z,4.3
2022-10-12T01:00:05.088Z,4.3
2022-10-12T01:05:05.096Z,3.9
2022-10-12T01:10:05.085Z,3.9
2022-10-12T01:15:05.094Z,4.5
2022-10-12T01:20:05.096Z,4.5
2022-10-12T01:25:05.092Z,4.5
2022-10-12T01:30:05.084Z,4.5
2022-10-12T01:35:05.096Z,4.3
2022-10-12T01:40:05.190Z,4.3
2022-10-12T01:45:05.451Z,4.6
2022-10-12T01:50:05.082Z,4.6
2022-10-12T01:55:05.102Z,4.4
2022-10-12T02:00:05.099Z,4.4
2022-10-12T02:05:05.102Z,4.5
2022-10-12T02:10:05.081Z,4.5
2022-10-12T02:15:05.093Z,3.8
2022-10-12T02:20:05.089Z,3.8
2022-10-12T02:25:05.099Z,3.9
2022-10-12T02:30:05.093Z,3.9
2022-10-12T02:35:05.099Z,3.8
2022-10-12T02:40:05.172Z,3.8
2022-10-12T02:45:05.084Z,4.2
2022-10-12T02:50:05.100Z,4.2
2022-10-12T02:55:05.097Z,3.8
2022-10-12T03:00:05.090Z,3.8
2022-10-12T03:05:05.088Z,4.4
2022-10-12T03:10:05.097Z,4.4
2022-10-12T03:15:05.089Z,4.2
2022-10-12T03:20:05.091Z,4.2
2022-10-12T03:25:05.095Z,3.9
2022-10-12T03:30:05.088Z,3.9
2022-10-12T03:35:05.087Z,3.8
2022-10-12T03:40:05.100Z,3.8
2022-10-12T03:45:05.093Z,3.7
2022-10-12T03:50:05.096Z,3.7
2022-10-12T03:55:05.106Z,3.8
2022-10-12T04:00:05.116Z,3.8
2022-10-12T04:05:05.089Z,3.9
2022-10-12T04:10:05.099Z,3.9
2022-10-12T04:15:05.094Z,4.1
2022-10-12T04:20:05.097Z,4.1
2022-10-12T04:25:05.104Z,4.1
2022-10-12T04:30:05.099Z,4.1
2022-10-12T04:35:05.098Z,4.3
2022-10-12T04:40:05.087Z,4.3
2022-10-12T04:45:05.104Z,4.1
2022-10-12T04:50:05.085Z,4.1
2022-10-12T04:55:05.111Z,4.2
2022-10-12T05:00:05.127Z,4.2
2022-10-12T05:05:05.095Z,4.5
2022-10-12T05:10:05.088Z,4.5
2022-10-12T05:15:05.092Z,4.6
2022-10-12T05:20:05.096Z,4.6
2022-10-12T05:25:05.093Z,4.5
2022-10-12T05:30:05.085Z,4.5
2022-10-12T05:35:05.088Z,4.8
2022-10-12T05:40:05.100Z,4.8
2022-10-12T05:45:05.105Z,5.2
2022-10-12T05:50:05.097Z,5.2
2022-10-12T05:55:05.102Z,4.3
2022-10-12T06:00:05.093Z,4.3
2022-10-12T06:05:05.086Z,4.8
2022-10-12T06:10:05.150Z,4.8
2022-10-12T06:15:05.111Z,4.2
2022-10-12T06:20:05.091Z,4.2
2022-10-12T06:25:05.102Z,4.5
2022-10-12T06:30:05.102Z,4.5
2022-10-12T06:35:05.101Z,4.5
2022-10-12T06:40:05.094Z,4.5
2022-10-12T06:45:05.109Z,4
2022-10-12T06:50:05.103Z,4
2022-10-12T06:55:05.101Z,3.7
2022-10-12T07:00:05.104Z,3.7
2022-10-12T07:05:05.105Z,4.1
2022-10-12T07:10:05.092Z,4.1
2022-10-12T07:15:05.115Z,3.6
2022-10-12T07:20:05.102Z,3.6
2022-10-12T07:25:05.149Z,3.9
2022-10-12T07:30:05.099Z,3.9
2022-10-12T07:35:05.109Z,4.5
2022-10-12T07:40:05.090Z,4.5
2022-10-12T07:45:05.098Z,4.1
2022-10-12T07:50:05.091Z,4.1
2022-10-12T07:55:05.097Z,5.7
2022-10-12T08:00:05.098Z,5.7
2022-10-12T08:05:05.100Z,4.9
2022-10-12T08:10:05.100Z,4.9
2022-10-12T08:15:05.113Z,5.5
2022-10-12T08:20:05.094Z,5.5
2022-10-12T08:25:05.200Z,5.9
2022-10-12T08:30:05.107Z,5.9
2022-10-12T08:35:05.094Z,5.5
2022-10-12T08:40:05.093Z,5.5
2022-10-12T08:45:05.098Z,6.5
2022-10-12T08:50:05.099Z,6.5
2022-10-12T08:55:05.096Z,8
2022-10-12T09:00:05.101Z,8
2022-10-12T09:05:05.091Z,7.5
2022-10-12T09:10:05.091Z,7.5
2022-10-12T09:15:05.100Z,8.3
2022-10-12T09:20:05.101Z,8.3
2022-10-12T09:25:05.100Z,9.5
2022-10-12T09:30:05.086Z,9.5
2022-10-12T09:35:05.118Z,10.7
2022-10-12T09:40:05.101Z,10.7
2022-10-12T09:45:05.131Z,10.3
2022-10-12T09:50:05.095Z,10.3
2022-10-12T09:55:05.491Z,12.8
2022-10-12T10:00:05.100Z,12.8
2022-10-12T10:05:05.111Z,13
2022-10-12T10:10:05.102Z,13
2022-10-12T10:15:05.103Z,13.7
2022-10-12T10:20:05.191Z,13.7
2022-10-12T10:25:05.100Z,13.9
2022-10-12T10:30:17.394Z,13.9
2022-10-12T10:35:05.102Z,16.1
2022-10-12T10:40:05.100Z,16.1
2022-10-12T10:45:05.123Z,16.1
2022-10-12T10:50:05.100Z,16.1
2022-10-12T10:55:05.094Z,17.5
2022-10-12T11:00:26.315Z,17.5
2022-10-12T11:05:05.092Z,18.5
2022-10-12T11:10:05.096Z,18.5
2022-10-12T11:15:05.095Z,17.2
2022-10-12T11:20:05.089Z,17.2
2022-10-12T11:25:05.097Z,17.6
2022-10-12T11:30:09.529Z,17.6
2022-10-12T11:35:05.112Z,16.5
2022-10-12T11:40:05.092Z,16.5
2022-10-12T11:45:05.098Z,16.9
2022-10-12T11:50:05.096Z,16.9
2022-10-12T11:55:05.106Z,17.9
2022-10-12T12:00:05.101Z,17.9
2022-10-12T12:05:05.127Z,16.9
2022-10-12T12:10:05.200Z,16.9
2022-10-12T12:15:05.102Z,17.6
2022-10-12T12:20:05.121Z,17.6
2022-10-12T12:25:05.096Z,18.1
2022-10-12T12:30:05.169Z,18.1
2022-10-12T12:35:05.110Z,17.2
2022-10-12T12:40:05.093Z,17.2
2022-10-12T12:45:05.102Z,15.6
2022-10-12T12:50:05.093Z,15.6
2022-10-12T12:55:05.097Z,14.5
2022-10-12T13:00:05.095Z,14.5
2022-10-12T13:05:05.090Z,13.3
2022-10-12T13:10:05.097Z,13.3
2022-10-12T13:15:05.101Z,12.6
2022-10-12T13:20:05.091Z,12.6
2022-10-12T13:25:05.093Z,13.1
2022-10-12T13:30:05.098Z,13.1
2022-10-12T13:35:05.098Z,12.8
2022-10-12T13:40:05.107Z,12.8
2022-10-12T13:45:05.100Z,15.6
2022-10-12T13:50:05.112Z,15.6
2022-10-12T13:55:05.097Z,16.4
2022-10-12T14:00:05.099Z,16.4
2022-10-12T14:05:05.104Z,14.2
2022-10-12T14:10:05.087Z,14.2
2022-10-12T14:15:05.102Z,15.6
2022-10-12T14:20:05.090Z,15.6
2022-10-12T14:25:05.114Z,16.5
2022-10-12T14:30:05.094Z,16.5
2022-10-12T14:35:05.091Z,17.7
2022-10-12T14:40:05.092Z,17.7
2022-10-12T14:45:05.100Z,19.1
2022-10-12T14:50:05.093Z,19.1
2022-10-12T14:55:05.097Z,18.4
2022-10-12T15:00:05.097Z,18.4
2022-10-12T15:05:05.109Z,18.6
2022-10-12T15:10:05.110Z,18.6
2022-10-12T15:15:05.105Z,19.6
2022-10-12T15:20:05.086Z,19.6
2022-10-12T15:25:05.115Z,19.9
2022-10-12T15:30:05.092Z,19.9
2022-10-12T15:35:05.306Z,21
2022-10-12T15:40:05.095Z,21
2022-10-12T15:45:05.234Z,21.8
2022-10-12T15:50:05.105Z,21.8
2022-10-12T15:55:05.101Z,24.3
2022-10-12T16:00:05.096Z,24.3
2022-10-12T16:05:05.106Z,26.9
2022-10-12T16:10:05.105Z,26.9
2022-10-12T16:15:05.099Z,23.8
2022-10-12T16:20:05.099Z,23.8
2022-10-12T16:25:05.089Z,25.9
2022-10-12T16:30:05.101Z,25.9
2022-10-12T16:35:05.099Z,26.1
2022-10-12T16:40:05.095Z,26.1
2022-10-12T16:45:05.102Z,26.6
2022-10-12T16:50:05.096Z,26.6
2022-10-12T16:55:05.100Z,25.1
2022-10-12T17:00:05.097Z,25.1
2022-10-12T17:05:05.108Z,23.2
2022-10-12T17:10:05.097Z,23.2
2022-10-12T17:15:05.160Z,23
2022-10-12T17:20:05.118Z,23
2022-10-12T17:25:05.098Z,23.3
2022-10-12T17:30:05.094Z,23.3
2022-10-12T17:35:05.099Z,25
2022-10-12T17:40:05.103Z,25
2022-10-12T17:45:05.114Z,22.5
2022-10-12T17:50:05.114Z,22.5
2022-10-12T17:55:05.108Z,22.4
2022-10-12T18:00:05.092Z,22.4
2022-10-12T18:05:05.101Z,23.2
2022-10-12T18:10:05.089Z,23.2
2022-10-12T18:15:05.099Z,21.8
2022-10-12T18:20:05.087Z,21.8
2022-10-12T18:25:05.121Z,36.6
2022-10-12T18:30:05.093Z,36.6
2022-10-12T18:35:05.099Z,28.1
2022-10-12T18:40:05.087Z,28.1
2022-10-12T18:45:05.100Z,24.1
2022-10-12T18:50:05.136Z,24.1
2022-10-12T18:55:05.104Z,22.6
2022-10-12T19:00:05.094Z,22.6
2022-10-12T19:05:05.098Z,21.7
2022-10-12T19:10:05.165Z,21.7
2022-10-12T19:15:05.101Z,23.8
2022-10-12T19:20:05.096Z,23.8
2022-10-12T19:25:05.098Z,23.7
2022-10-12T19:30:05.091Z,23.7
2022-10-12T19:35:05.100Z,23.3
2022-10-12T19:40:07.586Z,23.3
2022-10-12T19:45:05.096Z,24
2022-10-12T19:50:05.098Z,24
2022-10-12T19:55:05.099Z,22.9
2022-10-12T20:00:05.105Z,22.9
2022-10-12T20:05:05.103Z,21.7
2022-10-12T20:10:05.093Z,21.7
2022-10-12T20:15:05.110Z,23.3
2022-10-12T20:20:05.094Z,23.3
2022-10-12T20:25:08.694Z,22.9
2022-10-12T20:30:05.097Z,22.9
2022-10-12T20:35:05.109Z,23.3
2022-10-12T20:40:05.102Z,23.3
2022-10-12T20:45:05.095Z,23.8
2022-10-12T20:50:05.089Z,23.8
2022-10-12T20:55:05.089Z,24.9
2022-10-12T21:00:05.089Z,24.9
2022-10-12T21:05:05.109Z,25.3
2022-10-12T21:10:05.091Z,25.3
2022-10-12T21:15:05.095Z,26.2
2022-10-12T21:20:05.109Z,26.2
2022-10-12T21:25:05.091Z,28.4
2022-10-12T21:30:05.119Z,28.4
2022-10-12T21:35:05.111Z,26.8
2022-10-12T21:40:05.180Z,26.8
2022-10-12T21:45:05.098Z,25.6
2022-10-12T21:50:05.097Z,25.6
2022-10-12T21:55:05.106Z,25.4
2022-10-12T22:00:05.099Z,25.4
2022-10-12T22:05:05.090Z,26.3
2022-10-12T22:10:05.093Z,26.3
2022-10-12T22:15:05.112Z,27
2022-10-12T22:20:05.091Z,27
2022-10-12T22:25:05.094Z,27.9
2022-10-12T22:30:05.096Z,27.9
2022-10-12T22:35:05.099Z,27.7
2022-10-12T22:40:05.088Z,27.7
2022-10-12T22:45:05.114Z,26.6
2022-10-12T22:50:05.144Z,26.6
2022-10-12T22:55:05.112Z,29.3
2022-10-12T23:00:05.092Z,29.3
2022-10-12T23:05:05.104Z,27.9
2022-10-12T23:10:05.094Z,27.9
2022-10-12T23:15:05.111Z,25.7
2022-10-12T23:20:05.099Z,25.7
2022-10-12T23:25:05.099Z,24.1
2022-10-12T23:30:05.093Z,24.1
2022-10-12T23:35:05.101Z,26.3
2022-10-12T23:40:05.100Z,26.3
2022-10-12T23:45:05.098Z,25.3
2022-10-12T23:50:05.100Z,25.3
2022-10-12T23:55:05.103Z,25
