createdAt,value
2019-02-20T00:01:28.646Z,9.00
2019-02-20T00:03:57.622Z,9.00
2019-02-20T00:06:26.664Z,8.90
2019-02-20T00:08:55.746Z,8.90
2019-02-20T00:11:24.771Z,8.90
2019-02-20T00:13:53.824Z,8.90
2019-02-20T00:16:22.925Z,8.90
2019-02-20T00:18:51.874Z,8.90
2019-02-20T00:21:20.850Z,8.90
2019-02-20T00:23:49.934Z,8.90
2019-02-20T00:26:18.907Z,8.80
2019-02-20T00:28:47.951Z,8.80
2019-02-20T00:31:17.001Z,8.80
2019-02-20T00:33:46.048Z,8.80
2019-02-20T00:36:15.090Z,8.80
2019-02-20T00:38:44.148Z,8.80
2019-02-20T00:41:13.182Z,8.80
2019-02-20T00:43:44.098Z,8.80
2019-02-20T00:46:32.148Z,8.80
2019-02-20T00:49:09.391Z,8.80
2019-02-20T00:52:00.242Z,8.80
2019-02-20T00:54:29.389Z,8.80
2019-02-20T00:56:58.439Z,8.70
2019-02-20T00:59:27.509Z,8.70
2019-02-20T01:01:56.556Z,8.70
2019-02-20T01:04:25.609Z,8.70
2019-02-20T01:06:54.656Z,8.70
2019-02-20T01:09:23.729Z,8.70
2019-02-20T01:11:52.759Z,8.70
2019-02-20T01:14:21.744Z,8.70
2019-02-20T01:16:50.798Z,8.70
2019-02-20T01:19:19.746Z,8.70
2019-02-20T01:21:48.762Z,8.60
2019-02-20T01:24:17.778Z,8.60
2019-02-20T01:26:46.827Z,8.60
2019-02-20T01:29:15.873Z,8.60
2019-02-20T01:31:44.839Z,8.60
2019-02-20T01:34:13.887Z,8.60
2019-02-20T01:36:42.902Z,8.60
2019-02-20T01:39:11.926Z,8.60
2019-02-20T01:41:40.949Z,8.60
2019-02-20T01:44:09.963Z,8.50
2019-02-20T01:46:38.992Z,8.50
2019-02-20T01:49:08.026Z,8.50
2019-02-20T01:51:37.071Z,8.50
2019-02-20T01:54:06.079Z,8.40
2019-02-20T01:56:35.098Z,8.40
2019-02-20T01:59:04.094Z,8.40
2019-02-20T02:01:33.098Z,8.40
2019-02-20T02:04:02.760Z,8.40
2019-02-20T02:06:31.809Z,8.40
2019-02-20T02:09:00.835Z,8.30
2019-02-20T02:11:49.021Z,8.30
2019-02-20T02:14:18.047Z,8.30
2019-02-20T02:16:47.053Z,8.30
2019-02-20T02:19:16.062Z,8.30
2019-02-20T02:21:45.043Z,8.30
2019-02-20T02:24:14.137Z,8.30
2019-02-20T02:26:43.162Z,8.20
2019-02-20T02:29:12.212Z,8.20
2019-02-20T02:31:41.262Z,8.20
2019-02-20T02:34:10.476Z,8.20
2019-02-20T02:36:39.632Z,8.20
2019-02-20T02:39:08.642Z,8.20
2019-02-20T02:41:37.785Z,8.20
2019-02-20T02:44:06.851Z,8.20
2019-02-20T02:46:35.854Z,8.20
2019-02-20T02:49:04.823Z,8.10
2019-02-20T02:51:33.842Z,8.10
2019-02-20T02:54:02.924Z,8.10
2019-02-20T02:56:31.923Z,8.10
2019-02-20T02:59:00.901Z,8.10
2019-02-20T03:01:29.911Z,8.10
2019-02-20T03:03:58.912Z,8.00
2019-02-20T03:06:27.907Z,8.00
2019-02-20T03:08:56.966Z,8.00
2019-02-20T03:11:26.028Z,8.00
2019-02-20T03:13:55.041Z,8.00
2019-02-20T03:16:24.122Z,8.00
2019-02-20T03:18:53.233Z,8.00
2019-02-20T03:21:22.232Z,8.00
2019-02-20T03:23:51.231Z,8.00
2019-02-20T03:26:20.312Z,8.00
2019-02-20T03:28:49.303Z,8.00
2019-02-20T03:31:18.307Z,7.90
2019-02-20T03:33:47.329Z,7.90
2019-02-20T03:36:16.411Z,7.90
2019-02-20T03:38:45.436Z,7.90
2019-02-20T03:41:14.447Z,7.90
2019-02-20T03:43:43.501Z,7.90
2019-02-20T03:46:12.570Z,7.90
2019-02-20T03:48:41.552Z,7.90
2019-02-20T03:51:10.592Z,7.90
2019-02-20T03:53:39.619Z,7.90
2019-02-20T03:56:08.697Z,7.90
2019-02-20T03:58:37.689Z,7.90
2019-02-20T04:01:06.649Z,7.90
2019-02-20T04:03:35.747Z,7.80
2019-02-20T04:06:04.727Z,7.80
2019-02-20T04:08:33.758Z,7.80
2019-02-20T04:11:02.821Z,7.80
2019-02-20T04:13:31.923Z,7.80
2019-02-20T04:16:00.946Z,7.80
2019-02-20T04:18:29.949Z,7.80
2019-02-20T04:20:59.001Z,7.80
2019-02-20T04:23:28.016Z,7.80
2019-02-20T04:25:57.053Z,7.70
2019-02-20T04:28:26.062Z,7.70
2019-02-20T04:30:55.052Z,7.70
2019-02-20T04:33:24.090Z,7.70
2019-02-20T04:35:53.086Z,7.60
2019-02-20T04:38:22.115Z,7.60
2019-02-20T04:40:51.184Z,7.60
2019-02-20T04:43:20.243Z,7.60
2019-02-20T04:45:49.286Z,7.60
2019-02-20T04:48:18.341Z,7.60
2019-02-20T04:50:47.410Z,7.60
2019-02-20T04:53:16.509Z,7.60
2019-02-20T04:55:45.553Z,7.60
2019-02-20T04:58:19.025Z,7.60
2019-02-20T05:00:48.105Z,7.60
2019-02-20T05:03:17.136Z,7.60
2019-02-20T05:05:46.139Z,7.60
2019-02-20T05:08:15.219Z,7.60
2019-02-20T05:10:44.262Z,7.50
2019-02-20T05:13:13.254Z,7.50
2019-02-20T05:15:42.320Z,7.50
2019-02-20T05:18:11.371Z,7.50
2019-02-20T05:20:40.397Z,7.50
2019-02-20T05:23:09.386Z,7.50
2019-02-20T05:25:38.456Z,7.50
2019-02-20T05:28:07.516Z,7.50
2019-02-20T05:30:38.327Z,7.50
2019-02-20T05:33:07.366Z,7.50
2019-02-20T05:35:36.327Z,7.40
2019-02-20T05:38:05.460Z,7.40
2019-02-20T05:40:34.442Z,7.40
2019-02-20T05:43:03.477Z,7.40
2019-02-20T05:45:32.518Z,7.40
2019-02-20T05:48:01.496Z,7.40
2019-02-20T05:50:30.525Z,7.40
2019-02-20T05:52:59.605Z,7.30
2019-02-20T05:55:28.650Z,7.30
2019-02-20T05:57:57.667Z,7.30
2019-02-20T06:00:26.654Z,7.30
2019-02-20T06:02:55.631Z,7.30
2019-02-20T06:05:24.651Z,7.20
2019-02-20T06:07:53.663Z,7.20
2019-02-20T06:10:22.680Z,7.20
2019-02-20T06:12:51.733Z,7.20
2019-02-20T06:15:20.767Z,7.20
2019-02-20T06:17:49.770Z,7.20
2019-02-20T06:20:18.807Z,7.20
2019-02-20T06:22:47.969Z,7.10
2019-02-20T06:25:17.094Z,7.20
2019-02-20T06:27:46.137Z,7.10
2019-02-20T06:30:15.945Z,7.10
2019-02-20T06:32:44.984Z,7.10
2019-02-20T06:35:13.993Z,7.10
2019-02-20T06:37:42.983Z,7.10
2019-02-20T06:40:11.975Z,7.10
2019-02-20T06:42:41.010Z,7.10
2019-02-20T06:45:11.582Z,7.10
2019-02-20T06:47:40.508Z,7.10
2019-02-20T06:50:28.705Z,7.10
2019-02-20T06:52:57.783Z,7.10
2019-02-20T06:55:26.813Z,7.10
2019-02-20T06:58:14.990Z,7.00
2019-02-20T07:00:44.042Z,7.00
2019-02-20T07:03:13.131Z,7.10
2019-02-20T07:06:05.953Z,7.00
2019-02-20T07:09:15.350Z,7.10
2019-02-20T07:12:34.549Z,7.10
2019-02-20T07:15:42.015Z,7.10
2019-02-20T07:18:26.161Z,7.10
2019-02-20T07:21:31.182Z,7.10
2019-02-20T07:24:35.511Z,7.10
2019-02-20T07:27:51.925Z,7.10
2019-02-20T07:30:20.962Z,7.10
2019-02-20T07:32:49.962Z,7.20
2019-02-20T07:35:18.943Z,7.20
2019-02-20T07:37:47.988Z,7.20
2019-02-20T07:40:17.048Z,7.20
2019-02-20T07:42:46.074Z,7.30
2019-02-20T07:45:16.339Z,7.30
2019-02-20T07:47:45.401Z,7.30
2019-02-20T07:50:17.093Z,7.40
2019-02-20T07:52:46.256Z,7.40
2019-02-20T07:55:15.343Z,7.40
2019-02-20T07:57:44.343Z,7.40
2019-02-20T08:00:13.888Z,7.50
2019-02-20T08:02:42.887Z,7.50
2019-02-20T08:05:11.944Z,7.50
2019-02-20T08:07:40.986Z,7.50
2019-02-20T08:10:11.065Z,7.60
2019-02-20T08:12:40.205Z,7.60
2019-02-20T08:15:10.757Z,7.60
2019-02-20T08:17:39.799Z,7.70
2019-02-20T08:20:09.930Z,7.70
2019-02-20T08:22:39.013Z,7.80
2019-02-20T08:25:08.166Z,7.80
2019-02-20T08:27:37.145Z,7.90
2019-02-20T08:30:09.078Z,7.90
2019-02-20T08:32:38.234Z,7.90
2019-02-20T08:35:07.661Z,8.00
2019-02-20T08:37:36.817Z,8.00
2019-02-20T08:40:06.839Z,8.10
2019-02-20T08:42:35.886Z,8.20
2019-02-20T08:45:04.986Z,8.20
2019-02-20T08:47:34.068Z,8.30
2019-02-20T08:50:03.094Z,8.30
2019-02-20T08:52:32.189Z,8.50
2019-02-20T08:55:01.261Z,8.50
2019-02-20T08:57:30.260Z,8.60
2019-02-20T08:59:59.281Z,8.70
2019-02-20T09:02:28.418Z,8.70
2019-02-20T09:04:57.472Z,8.80
2019-02-20T09:07:26.500Z,8.90
2019-02-20T09:09:55.505Z,9.00
2019-02-20T09:12:24.574Z,9.10
2019-02-20T09:14:53.603Z,9.20
2019-02-20T09:17:22.699Z,9.20
2019-02-20T09:19:51.818Z,9.30
2019-02-20T09:22:20.803Z,9.40
2019-02-20T09:24:49.874Z,9.50
2019-02-20T09:27:18.941Z,9.60
2019-02-20T09:29:48.033Z,9.70
2019-02-20T09:32:17.101Z,9.80
2019-02-20T09:34:46.093Z,9.90
2019-02-20T09:37:15.154Z,10.00
2019-02-20T09:40:03.468Z,10.20
2019-02-20T09:42:32.515Z,10.30
2019-02-20T09:45:01.517Z,10.40
2019-02-20T09:47:30.537Z,10.50
2019-02-20T09:49:59.539Z,10.70
2019-02-20T09:52:28.572Z,10.90
2019-02-20T09:54:57.553Z,11.20
2019-02-20T09:57:26.587Z,11.50
2019-02-20T09:59:55.576Z,11.70
2019-02-20T10:02:24.710Z,11.90
2019-02-20T10:04:53.726Z,12.00
2019-02-20T10:07:22.712Z,12.10
2019-02-20T10:09:51.741Z,12.20
2019-02-20T10:12:20.763Z,12.30
2019-02-20T10:14:49.850Z,12.40
2019-02-20T10:17:18.872Z,12.50
2019-02-20T10:19:47.915Z,12.60
2019-02-20T10:22:16.949Z,12.80
2019-02-20T10:24:46.010Z,13.10
2019-02-20T10:27:15.068Z,13.50
2019-02-20T10:29:44.134Z,13.80
2019-02-20T10:32:13.249Z,14.20
2019-02-20T10:34:42.304Z,14.50
2019-02-20T10:37:11.317Z,14.70
2019-02-20T10:39:40.351Z,14.90
2019-02-20T10:42:09.420Z,15.20
2019-02-20T10:44:38.432Z,15.40
2019-02-20T10:47:08.848Z,15.70
2019-02-20T10:49:37.824Z,15.90
2019-02-20T10:52:06.862Z,16.20
2019-02-20T10:54:35.910Z,16.40
2019-02-20T10:57:04.988Z,16.60
2019-02-20T10:59:34.117Z,16.80
2019-02-20T11:02:03.284Z,16.90
2019-02-20T11:04:32.332Z,17.00
2019-02-20T11:07:01.326Z,17.10
2019-02-20T11:09:31.856Z,17.30
2019-02-20T11:12:00.993Z,17.40
2019-02-20T11:14:30.065Z,17.50
2019-02-20T11:16:59.121Z,17.60
2019-02-20T11:19:28.125Z,17.70
2019-02-20T11:21:57.141Z,17.90
2019-02-20T11:24:26.230Z,17.90
2019-02-20T11:26:55.336Z,18.10
2019-02-20T11:29:25.901Z,18.20
2019-02-20T11:31:56.513Z,18.30
2019-02-20T11:34:25.702Z,18.40
2019-02-20T11:36:54.727Z,18.50
2019-02-20T11:39:23.754Z,18.60
2019-02-20T11:41:52.733Z,18.70
2019-02-20T11:44:21.730Z,18.80
2019-02-20T11:46:50.777Z,18.90
2019-02-20T11:49:19.785Z,19.00
2019-02-20T11:51:48.792Z,19.10
2019-02-20T11:54:17.802Z,19.20
2019-02-20T11:56:46.878Z,19.20
2019-02-20T11:59:15.901Z,19.30
2019-02-20T12:01:44.903Z,19.40
2019-02-20T12:04:13.857Z,19.50
2019-02-20T12:06:42.873Z,19.70
2019-02-20T12:09:11.936Z,19.80
2019-02-20T12:11:40.961Z,19.90
2019-02-20T12:14:10.006Z,20.00
2019-02-20T12:16:39.292Z,20.10
2019-02-20T12:19:08.290Z,20.20
2019-02-20T12:21:37.306Z,20.30
2019-02-20T12:24:06.366Z,20.40
2019-02-20T12:26:35.483Z,20.50
2019-02-20T12:29:04.558Z,20.60
2019-02-20T12:31:33.707Z,20.70
2019-02-20T12:34:02.752Z,20.80
2019-02-20T12:36:31.806Z,20.90
2019-02-20T12:39:00.815Z,20.90
2019-02-20T12:41:30.299Z,21.00
2019-02-20T12:43:59.462Z,21.10
2019-02-20T12:46:28.573Z,21.10
2019-02-20T12:48:57.683Z,21.20
2019-02-20T12:51:26.755Z,21.30
2019-02-20T12:53:55.754Z,21.40
2019-02-20T12:56:24.755Z,21.50
2019-02-20T12:58:53.857Z,21.60
2019-02-20T13:01:22.886Z,21.70
2019-02-20T13:03:51.845Z,21.80
2019-02-20T13:06:20.873Z,21.90
2019-02-20T13:08:50.018Z,22.10
2019-02-20T13:11:19.073Z,22.30
2019-02-20T13:13:49.109Z,22.40
2019-02-20T13:16:18.233Z,22.50
2019-02-20T13:18:47.232Z,22.60
2019-02-20T13:21:16.275Z,22.80
2019-02-20T13:23:45.540Z,22.90
2019-02-20T13:26:14.643Z,23.00
2019-02-20T13:28:43.681Z,23.10
2019-02-20T13:31:12.692Z,23.20
2019-02-20T13:33:41.773Z,23.40
2019-02-20T13:36:10.837Z,23.50
2019-02-20T13:38:39.915Z,23.60
2019-02-20T13:41:09.361Z,23.70
2019-02-20T13:43:38.508Z,23.90
2019-02-20T13:46:07.586Z,24.00
2019-02-20T13:48:36.634Z,24.20
2019-02-20T13:51:05.666Z,24.30
2019-02-20T13:53:34.681Z,24.40
2019-02-20T13:56:03.825Z,24.60
2019-02-20T13:58:32.924Z,24.70
2019-02-20T14:01:01.969Z,24.80
2019-02-20T14:03:30.967Z,24.90
2019-02-20T14:06:00.105Z,25.00
2019-02-20T14:08:29.174Z,25.10
2019-02-20T14:10:58.222Z,25.20
2019-02-20T14:13:27.666Z,25.20
2019-02-20T14:15:56.679Z,25.30
2019-02-20T14:18:25.714Z,25.40
2019-02-20T14:20:54.744Z,25.50
2019-02-20T14:23:23.823Z,25.60
2019-02-20T14:25:52.876Z,25.70
2019-02-20T14:28:21.922Z,25.90
2019-02-20T14:30:50.961Z,26.20
2019-02-20T14:33:20.038Z,26.40
2019-02-20T14:35:49.094Z,26.60
2019-02-20T14:38:18.108Z,26.70
2019-02-20T14:40:47.146Z,26.90
2019-02-20T14:43:16.209Z,27.00
2019-02-20T14:45:45.553Z,27.20
2019-02-20T14:48:14.588Z,27.30
2019-02-20T14:50:43.575Z,27.40
2019-02-20T14:53:12.576Z,27.40
2019-02-20T14:55:41.585Z,27.30
2019-02-20T14:58:10.575Z,27.20
2019-02-20T15:00:39.942Z,27.10
2019-02-20T15:03:08.997Z,26.90
2019-02-20T15:05:38.052Z,26.70
2019-02-20T15:08:07.298Z,26.40
2019-02-20T15:10:36.375Z,26.20
2019-02-20T15:13:05.478Z,25.90
2019-02-20T15:15:34.511Z,25.50
2019-02-20T15:18:03.514Z,25.20
2019-02-20T15:20:32.546Z,24.90
2019-02-20T15:23:01.610Z,24.60
2019-02-20T15:25:30.679Z,24.40
2019-02-20T15:27:59.757Z,24.20
2019-02-20T15:30:28.772Z,23.90
2019-02-20T15:32:57.962Z,23.70
2019-02-20T15:35:27.017Z,23.50
2019-02-20T15:37:56.077Z,23.30
2019-02-20T15:40:25.445Z,23.10
2019-02-20T15:42:54.721Z,23.00
2019-02-20T15:45:23.921Z,22.80
2019-02-20T15:47:53.339Z,22.60
2019-02-20T15:50:22.417Z,22.50
2019-02-20T15:52:51.447Z,22.40
2019-02-20T15:55:20.477Z,22.40
2019-02-20T15:57:49.516Z,22.30
2019-02-20T16:00:19.812Z,22.20
2019-02-20T16:02:48.855Z,22.10
2019-02-20T16:05:19.116Z,22.00
2019-02-20T16:07:48.223Z,21.80
2019-02-20T16:10:21.552Z,21.70
2019-02-20T16:12:51.921Z,21.50
2019-02-20T16:15:20.996Z,21.40
2019-02-20T16:17:50.003Z,21.20
2019-02-20T16:20:19.026Z,21.00
2019-02-20T16:22:48.025Z,20.80
2019-02-20T16:25:17.118Z,20.70
2019-02-20T16:27:47.592Z,20.50
2019-02-20T16:42:01.265Z,19.80
2019-02-20T16:44:30.353Z,19.70
2019-02-20T16:46:59.404Z,19.50
2019-02-20T16:49:28.586Z,19.50
2019-02-20T16:51:57.641Z,19.30
2019-02-20T16:54:26.778Z,19.30
2019-02-20T16:56:55.926Z,19.20
2019-02-20T16:59:25.309Z,19.10
2019-02-20T17:01:54.364Z,19.00
2019-02-20T17:04:23.430Z,19.00
2019-02-20T17:06:52.470Z,18.90
2019-02-20T17:09:21.468Z,18.80
2019-02-20T17:11:50.503Z,18.80
2019-02-20T17:14:19.830Z,18.60
2019-02-20T17:16:48.892Z,18.50
2019-02-20T17:19:18.054Z,18.40
2019-02-20T17:21:47.120Z,18.30
2019-02-20T17:24:16.190Z,18.20
2019-02-20T17:26:45.261Z,18.10
2019-02-20T17:29:14.353Z,18.00
2019-02-20T17:31:43.534Z,18.00
2019-02-20T17:34:12.742Z,17.90
2019-02-20T17:36:58.935Z,17.80
2019-02-20T17:39:30.204Z,17.70
2019-02-20T17:42:01.908Z,17.60
2019-02-20T17:44:30.934Z,17.60
2019-02-20T17:47:01.373Z,17.40
2019-02-20T17:49:30.402Z,17.40
2019-02-20T17:51:59.407Z,17.30
2019-02-20T17:54:47.745Z,17.30
2019-02-20T17:57:16.788Z,17.20
2019-02-20T17:59:45.882Z,17.10
2019-02-20T18:02:15.027Z,17.00
2019-02-20T18:04:44.188Z,16.90
2019-02-20T18:07:13.203Z,16.80
2019-02-20T18:09:42.163Z,16.80
2019-02-20T18:12:11.130Z,16.70
2019-02-20T18:14:40.209Z,16.70
2019-02-20T18:17:09.238Z,16.60
2019-02-20T18:19:38.260Z,16.50
2019-02-20T18:22:07.311Z,16.40
2019-02-20T18:24:36.392Z,16.40
2019-02-20T18:27:05.461Z,16.30
2019-02-20T18:29:34.511Z,16.20
2019-02-20T18:32:03.593Z,16.20
2019-02-20T18:34:32.639Z,16.20
2019-02-20T18:37:01.678Z,16.10
2019-02-20T18:39:30.663Z,16.00
2019-02-20T18:41:59.660Z,16.00
2019-02-20T18:44:28.664Z,15.90
2019-02-20T18:46:57.663Z,15.80
2019-02-20T18:49:26.645Z,15.80
2019-02-20T18:51:55.630Z,15.70
2019-02-20T18:54:24.633Z,15.70
2019-02-20T18:56:53.601Z,15.60
2019-02-20T18:59:22.606Z,15.50
2019-02-20T19:01:51.658Z,15.40
2019-02-20T19:04:20.768Z,15.30
2019-02-20T19:06:49.830Z,15.30
2019-02-20T19:09:23.736Z,15.20
2019-02-20T19:12:49.367Z,15.10
2019-02-20T19:15:51.356Z,15.00
2019-02-20T19:19:02.043Z,14.90
2019-02-20T19:21:56.809Z,14.80
2019-02-20T19:24:58.207Z,14.70
2019-02-20T19:28:08.355Z,14.60
2019-02-20T19:31:14.336Z,14.50
2019-02-20T19:34:23.681Z,14.40
2019-02-20T19:37:29.717Z,14.30
2019-02-20T19:40:43.289Z,14.20
2019-02-20T19:43:53.554Z,14.10
2019-02-20T19:46:48.769Z,14.10
2019-02-20T19:49:57.450Z,14.00
2019-02-20T19:53:20.021Z,13.90
2019-02-20T19:56:36.065Z,13.80
2019-02-20T19:59:50.700Z,13.70
2019-02-20T20:03:00.520Z,13.70
2019-02-20T20:05:47.202Z,13.50
2019-02-20T20:08:37.052Z,13.50
2019-02-20T20:12:02.238Z,13.40
2019-02-20T20:15:05.671Z,13.30
2019-02-20T20:18:19.010Z,13.30
2019-02-20T20:21:13.209Z,13.20
2019-02-20T20:24:13.506Z,13.10
2019-02-20T20:27:34.013Z,13.10
2019-02-20T20:30:28.801Z,13.00
2019-02-20T20:33:28.474Z,12.90
2019-02-20T20:36:31.690Z,12.90
2019-02-20T20:39:30.845Z,12.80
2019-02-20T20:42:47.342Z,12.70
2019-02-20T20:45:49.105Z,12.70
2019-02-20T20:48:51.766Z,12.60
2019-02-20T20:52:02.196Z,12.50
2019-02-20T20:55:11.450Z,12.40
2019-02-20T20:58:33.754Z,12.40
2019-02-20T21:01:36.661Z,12.30
2019-02-20T21:04:36.078Z,12.10
2019-02-20T21:07:20.338Z,12.10
2019-02-20T21:10:12.046Z,12.00
2019-02-20T21:13:23.346Z,12.00
2019-02-20T21:16:39.663Z,11.90
2019-02-20T21:19:30.512Z,11.80
2019-02-20T21:22:27.917Z,11.80
2019-02-20T21:25:44.336Z,11.70
2019-02-20T21:28:48.038Z,11.60
2019-02-20T21:31:44.744Z,11.50
2019-02-20T21:34:52.081Z,11.50
2019-02-20T21:38:02.767Z,11.40
2019-02-20T21:40:56.505Z,11.40
2019-02-20T21:44:11.874Z,11.30
2019-02-20T21:47:05.874Z,11.30
2019-02-20T21:50:08.149Z,11.20
2019-02-20T21:53:24.641Z,11.10
2019-02-20T21:56:24.445Z,11.10
2019-02-20T21:59:39.622Z,11.00
2019-02-20T22:02:29.711Z,11.00
2019-02-20T22:05:42.932Z,10.90
2019-02-20T22:08:55.510Z,10.90
2019-02-20T22:11:39.515Z,10.80
2019-02-20T22:14:44.947Z,10.70
2019-02-20T22:17:55.039Z,10.70
2019-02-20T22:20:56.667Z,10.60
2019-02-20T22:24:02.658Z,10.50
2019-02-20T22:27:00.833Z,10.50
2019-02-20T22:30:25.123Z,10.40
2019-02-20T22:33:28.613Z,10.40
2019-02-20T22:36:45.389Z,10.30
2019-02-20T22:39:42.454Z,10.30
2019-02-20T22:42:32.884Z,10.20
2019-02-20T22:45:53.337Z,10.20
2019-02-20T22:51:42.442Z,10.00
2019-02-20T22:55:07.110Z,10.00
2019-02-20T22:58:00.198Z,9.90
2019-02-20T23:01:00.374Z,9.90
2019-02-20T23:03:51.139Z,9.80
2019-02-20T23:07:10.703Z,9.80
2019-02-20T23:09:52.760Z,9.80
2019-02-20T23:12:46.821Z,9.70
2019-02-20T23:15:15.904Z,9.70
2019-02-20T23:17:44.977Z,9.60
2019-02-20T23:20:14.025Z,9.60
2019-02-20T23:22:43.061Z,9.60
2019-02-20T23:25:12.057Z,9.60
2019-02-20T23:27:41.185Z,9.50
2019-02-20T23:30:13.087Z,9.50
2019-02-20T23:32:43.190Z,9.50
2019-02-20T23:35:12.139Z,9.40
2019-02-20T23:37:41.275Z,9.40
2019-02-20T23:40:10.425Z,9.40
2019-02-20T23:42:39.384Z,9.40
2019-02-20T23:45:09.418Z,9.30
2019-02-20T23:47:38.471Z,9.30
2019-02-20T23:50:07.858Z,9.30
2019-02-20T23:52:36.882Z,9.30
2019-02-20T23:55:06.309Z,9.30
2019-02-20T23:57:35.330Z,9.30
