createdAt,value
2023-02-14T00:01:11.400Z,12.82
2023-02-14T00:03:39.332Z,11.30
2023-02-14T00:06:12.305Z,11.50
2023-02-14T00:08:41.122Z,11.63
2023-02-14T00:11:10.861Z,12.95
2023-02-14T00:13:38.316Z,13.00
2023-02-14T00:16:06.061Z,12.18
2023-02-14T00:18:51.913Z,11.32
2023-02-14T00:21:20.303Z,13.70
2023-02-14T00:23:47.387Z,13.25
2023-02-14T00:26:15.372Z,13.25
2023-02-14T00:28:43.163Z,10.18
2023-02-14T00:31:10.644Z,11.95
2023-02-14T00:33:38.108Z,9.25
2023-02-14T00:36:10.106Z,9.60
2023-02-14T00:38:37.240Z,10.63
2023-02-14T00:41:05.063Z,9.80
2023-02-14T00:43:32.464Z,9.88
2023-02-14T00:45:59.597Z,9.23
2023-02-14T00:48:26.929Z,10.07
2023-02-14T00:50:54.788Z,10.27
2023-02-14T00:53:21.874Z,10.20
2023-02-14T00:55:50.227Z,9.15
2023-02-14T00:58:17.655Z,10.48
2023-02-14T01:00:44.785Z,8.90
2023-02-14T01:03:11.889Z,9.30
2023-02-14T01:05:40.978Z,9.65
2023-02-14T01:08:08.051Z,10.35
2023-02-14T01:10:36.951Z,9.43
2023-02-14T01:13:04.448Z,9.30
2023-02-14T01:15:32.217Z,9.90
2023-02-14T01:18:00.135Z,8.75
2023-02-14T01:20:27.641Z,10.07
2023-02-14T01:22:54.841Z,9.60
2023-02-14T01:25:21.929Z,9.73
2023-02-14T01:27:49.332Z,9.68
2023-02-14T01:30:16.643Z,9.88
2023-02-14T01:32:43.745Z,8.55
2023-02-14T01:35:11.916Z,9.10
2023-02-14T01:37:39.332Z,9.45
2023-02-14T01:40:08.476Z,8.23
2023-02-14T01:42:36.914Z,9.98
2023-02-14T01:45:19.091Z,8.77
2023-02-14T01:47:49.831Z,9.27
2023-02-14T01:50:24.229Z,9.27
2023-02-14T01:52:56.149Z,10.00
2023-02-14T01:55:25.493Z,9.73
2023-02-14T01:57:59.519Z,9.85
2023-02-14T02:00:45.494Z,10.15
2023-02-14T02:03:14.233Z,9.80
2023-02-14T02:05:46.853Z,9.20
2023-02-14T02:08:15.127Z,9.30
2023-02-14T02:10:42.998Z,9.25
2023-02-14T02:13:17.195Z,9.77
2023-02-14T02:15:59.300Z,10.70
2023-02-14T02:18:36.662Z,8.93
2023-02-14T02:21:20.089Z,8.88
2023-02-14T02:24:16.109Z,9.05
2023-02-14T02:26:52.270Z,9.77
2023-02-14T02:29:33.508Z,9.27
2023-02-14T02:32:28.242Z,9.43
2023-02-14T02:37:54.240Z,9.52
2023-02-14T02:40:45.545Z,8.73
2023-02-14T02:43:22.639Z,9.43
2023-02-14T02:46:20.072Z,9.57
2023-02-14T02:49:13.296Z,9.30
2023-02-14T02:52:13.281Z,9.40
2023-02-14T02:54:45.031Z,9.82
2023-02-14T02:57:18.665Z,10.30
2023-02-14T02:59:46.269Z,10.50
2023-02-14T03:02:20.813Z,9.20
2023-02-14T03:04:56.037Z,8.68
2023-02-14T03:07:45.317Z,9.70
2023-02-14T03:10:20.353Z,8.75
2023-02-14T03:13:15.783Z,9.57
2023-02-14T03:15:58.153Z,9.93
2023-02-14T03:18:45.328Z,9.68
2023-02-14T03:21:35.736Z,8.70
2023-02-14T03:24:27.231Z,10.85
2023-02-14T03:27:10.689Z,10.93
2023-02-14T03:29:47.418Z,10.25
2023-02-14T03:32:29.689Z,11.55
2023-02-14T03:35:09.282Z,9.18
2023-02-14T03:37:59.333Z,9.63
2023-02-14T03:40:35.868Z,9.75
2023-02-14T03:43:10.218Z,10.70
2023-02-14T03:45:44.990Z,11.80
2023-02-14T03:50:42.778Z,9.55
2023-02-14T03:53:11.312Z,9.93
2023-02-14T03:55:45.000Z,11.35
2023-02-14T03:58:20.907Z,8.82
2023-02-14T04:00:50.862Z,10.93
2023-02-14T04:03:18.798Z,10.02
2023-02-14T04:05:52.214Z,10.90
2023-02-14T04:08:27.989Z,11.35
2023-02-14T04:10:57.559Z,11.32
2023-02-14T04:13:25.224Z,12.20
2023-02-14T04:15:52.319Z,12.32
2023-02-14T04:18:37.956Z,11.65
2023-02-14T04:21:05.638Z,10.15
2023-02-14T04:23:32.834Z,11.52
2023-02-14T04:25:59.939Z,11.82
2023-02-14T04:28:27.403Z,11.82
2023-02-14T04:30:54.497Z,11.73
2023-02-14T04:33:21.578Z,10.50
2023-02-14T04:35:49.119Z,12.15
2023-02-14T04:38:16.236Z,12.37
2023-02-14T04:40:43.317Z,12.37
2023-02-14T04:43:10.713Z,12.07
2023-02-14T04:45:37.777Z,10.95
2023-02-14T04:48:04.930Z,12.82
2023-02-14T04:50:32.334Z,12.00
2023-02-14T04:52:59.394Z,12.30
2023-02-14T04:55:26.529Z,10.35
2023-02-14T04:57:53.961Z,10.52
2023-02-14T05:00:21.514Z,10.70
2023-02-14T05:02:48.700Z,10.45
2023-02-14T05:05:16.240Z,12.00
2023-02-14T05:07:47.596Z,12.10
2023-02-14T05:10:15.166Z,12.85
2023-02-14T05:12:42.608Z,10.48
2023-02-14T05:15:10.166Z,10.60
2023-02-14T05:17:37.320Z,11.30
2023-02-14T05:20:05.935Z,11.05
2023-02-14T05:22:33.141Z,10.85
2023-02-14T05:25:00.761Z,14.40
2023-02-14T05:27:28.123Z,12.05
2023-02-14T05:29:55.223Z,17.02
2023-02-14T05:32:22.348Z,19.05
2023-02-14T05:34:49.750Z,24.15
2023-02-14T05:37:16.823Z,21.27
2023-02-14T05:39:43.948Z,15.93
2023-02-14T05:42:11.348Z,17.65
2023-02-14T05:44:38.406Z,14.57
2023-02-14T05:47:05.478Z,15.65
2023-02-14T05:49:32.998Z,15.88
2023-02-14T05:52:00.093Z,15.43
2023-02-14T05:54:27.327Z,14.63
2023-02-14T05:56:54.736Z,14.75
2023-02-14T05:59:21.934Z,15.57
2023-02-14T06:01:49.081Z,19.00
2023-02-14T06:04:16.474Z,17.30
2023-02-14T06:06:43.588Z,18.62
2023-02-14T06:09:10.727Z,17.45
2023-02-14T06:11:38.109Z,18.25
2023-02-14T06:14:05.179Z,15.93
2023-02-14T06:16:32.284Z,15.85
2023-02-14T06:18:59.742Z,15.20
2023-02-14T06:21:26.865Z,14.50
2023-02-14T06:23:54.013Z,16.65
2023-02-14T06:26:21.900Z,17.37
2023-02-14T06:28:56.281Z,16.25
2023-02-14T06:31:24.900Z,16.35
2023-02-14T06:33:52.492Z,16.40
2023-02-14T06:36:20.011Z,18.77
2023-02-14T06:38:48.082Z,20.83
2023-02-14T06:41:17.165Z,19.75
2023-02-14T06:43:46.191Z,16.25
2023-02-14T06:46:13.643Z,18.67
2023-02-14T06:48:40.785Z,20.58
2023-02-14T06:51:07.926Z,23.95
2023-02-14T06:53:35.519Z,31.27
2023-02-14T06:56:02.724Z,32.00
2023-02-14T06:58:30.185Z,33.65
2023-02-14T07:00:58.891Z,29.33
2023-02-14T07:03:27.139Z,30.48
2023-02-14T07:05:54.841Z,34.47
2023-02-14T07:08:22.312Z,31.05
2023-02-14T07:10:49.407Z,31.10
2023-02-14T07:13:16.482Z,16.55
2023-02-14T07:15:43.947Z,22.55
2023-02-14T07:18:11.651Z,19.20
2023-02-14T07:20:38.792Z,15.18
2023-02-14T07:23:06.215Z,13.38
2023-02-14T07:25:33.298Z,13.38
2023-02-14T07:28:00.519Z,13.05
2023-02-14T07:30:28.237Z,15.00
2023-02-14T07:32:55.388Z,13.30
2023-02-14T07:35:22.491Z,14.23
2023-02-14T07:37:50.536Z,10.57
2023-02-14T07:40:17.765Z,10.60
2023-02-14T07:42:44.868Z,11.75
2023-02-14T07:45:21.978Z,11.85
2023-02-14T07:47:51.506Z,9.82
2023-02-14T07:50:19.773Z,10.48
2023-02-14T07:52:47.062Z,10.38
2023-02-14T07:55:14.302Z,10.95
2023-02-14T07:57:41.775Z,11.55
2023-02-14T08:00:09.514Z,12.15
2023-02-14T08:02:39.002Z,12.80
2023-02-14T08:05:06.948Z,11.12
2023-02-14T08:07:34.114Z,13.20
2023-02-14T08:10:01.205Z,16.15
2023-02-14T08:12:47.298Z,15.82
2023-02-14T08:15:33.382Z,15.00
2023-02-14T08:18:00.832Z,12.27
2023-02-14T08:20:27.978Z,12.77
2023-02-14T08:22:56.276Z,12.37
2023-02-14T08:25:23.690Z,12.52
2023-02-14T08:27:50.788Z,12.37
2023-02-14T08:30:18.419Z,12.10
2023-02-14T08:32:45.972Z,13.80
2023-02-14T08:35:13.440Z,14.48
2023-02-14T08:37:40.976Z,14.18
2023-02-14T08:40:08.811Z,14.93
2023-02-14T08:42:36.002Z,14.35
2023-02-14T08:45:03.400Z,15.40
2023-02-14T08:47:38.288Z,15.20
2023-02-14T08:50:07.160Z,13.05
2023-02-14T08:52:34.601Z,14.13
2023-02-14T08:55:02.877Z,13.40
2023-02-14T08:57:30.069Z,13.05
2023-02-14T08:59:57.605Z,13.57
2023-02-14T09:02:24.815Z,14.02
2023-02-14T09:04:52.098Z,13.38
2023-02-14T09:07:19.898Z,12.07
2023-02-14T09:09:47.418Z,13.07
2023-02-14T09:12:14.527Z,13.73
2023-02-14T09:14:44.127Z,11.85
2023-02-14T09:17:15.462Z,12.25
2023-02-14T09:19:43.084Z,14.25
2023-02-14T09:22:11.393Z,15.05
2023-02-14T09:24:39.797Z,13.02
2023-02-14T09:27:07.890Z,13.30
2023-02-14T09:29:35.016Z,17.05
2023-02-14T09:32:02.966Z,13.90
2023-02-14T09:34:31.179Z,12.45
2023-02-14T09:37:16.541Z,12.20
2023-02-14T09:39:43.891Z,12.70
2023-02-14T09:42:40.423Z,13.48
2023-02-14T09:45:28.045Z,13.13
2023-02-14T09:48:30.584Z,13.02
2023-02-14T09:51:07.447Z,12.98
2023-02-14T09:54:02.195Z,12.85
2023-02-14T09:56:57.667Z,13.65
2023-02-14T09:59:49.691Z,12.77
2023-02-14T10:02:36.193Z,13.32
2023-02-14T10:05:13.582Z,15.75
2023-02-14T10:07:52.761Z,11.93
2023-02-14T10:10:40.207Z,11.68
2023-02-14T10:13:22.690Z,12.43
2023-02-14T10:15:58.944Z,13.10
2023-02-14T10:18:41.448Z,16.92
2023-02-14T10:21:09.468Z,12.82
2023-02-14T10:23:46.935Z,12.30
2023-02-14T10:26:34.082Z,12.88
2023-02-14T10:29:04.211Z,11.35
2023-02-14T10:31:51.579Z,13.25
2023-02-14T10:34:27.036Z,12.95
2023-02-14T10:37:03.964Z,12.37
2023-02-14T10:39:57.220Z,13.80
2023-02-14T10:42:46.194Z,10.85
2023-02-14T10:45:28.907Z,11.73
2023-02-14T10:48:16.670Z,11.38
2023-02-14T10:50:58.463Z,12.25
2023-02-14T10:53:49.331Z,12.30
2023-02-14T10:56:41.132Z,12.07
2023-02-14T10:59:23.045Z,11.57
2023-02-14T11:01:52.701Z,13.55
2023-02-14T11:04:22.368Z,12.95
2023-02-14T11:06:50.301Z,13.62
2023-02-14T11:09:18.577Z,13.55
2023-02-14T11:11:53.632Z,11.12
2023-02-14T11:14:22.065Z,12.30
2023-02-14T11:16:51.847Z,12.15
2023-02-14T11:19:27.008Z,11.90
2023-02-14T11:21:59.326Z,12.85
2023-02-14T11:24:29.489Z,12.77
2023-02-14T11:27:01.096Z,11.77
2023-02-14T11:29:33.626Z,14.30
2023-02-14T11:32:14.049Z,16.40
2023-02-14T11:34:44.862Z,12.02
2023-02-14T11:37:27.201Z,11.25
2023-02-14T11:39:56.613Z,13.55
2023-02-14T11:42:35.672Z,10.80
2023-02-14T11:45:05.308Z,13.75
2023-02-14T11:47:37.498Z,13.88
2023-02-14T11:50:22.014Z,12.98
2023-02-14T11:52:51.847Z,12.90
2023-02-14T11:55:26.060Z,16.40
2023-02-14T11:57:54.283Z,12.65
2023-02-14T12:00:23.439Z,11.75
2023-02-14T12:02:51.146Z,12.90
2023-02-14T12:05:43.350Z,12.15
2023-02-14T12:08:11.102Z,12.02
2023-02-14T12:10:39.328Z,13.18
2023-02-14T12:13:09.442Z,11.18
2023-02-14T12:15:37.973Z,9.98
2023-02-14T12:18:30.148Z,12.88
2023-02-14T12:21:06.945Z,10.75
2023-02-14T12:23:42.095Z,11.77
2023-02-14T12:26:25.084Z,11.32
2023-02-14T12:29:17.797Z,11.88
2023-02-14T12:31:46.764Z,13.18
2023-02-14T12:34:15.325Z,12.32
2023-02-14T12:37:14.153Z,11.73
2023-02-14T12:39:54.595Z,10.93
2023-02-14T12:42:35.015Z,12.27
2023-02-14T12:45:28.484Z,11.43
2023-02-14T12:48:04.717Z,8.73
2023-02-14T12:51:26.068Z,11.45
2023-02-14T12:54:08.302Z,12.82
2023-02-14T12:57:01.158Z,9.77
2023-02-14T12:59:50.905Z,11.07
2023-02-14T13:02:18.320Z,9.40
2023-02-14T13:04:52.088Z,15.70
2023-02-14T13:07:45.422Z,8.93
2023-02-14T13:10:43.502Z,14.50
2023-02-14T13:13:29.919Z,10.40
2023-02-14T13:16:19.037Z,9.80
2023-02-14T13:19:06.609Z,9.45
2023-02-14T13:21:35.929Z,9.38
2023-02-14T13:24:23.147Z,8.77
2023-02-14T13:26:54.680Z,8.50
2023-02-14T13:29:24.105Z,10.00
2023-02-14T13:31:57.112Z,8.10
2023-02-14T13:34:34.213Z,7.97
2023-02-14T13:37:03.781Z,9.68
2023-02-14T13:39:38.741Z,9.23
2023-02-14T13:42:07.247Z,20.88
2023-02-14T13:44:49.079Z,43.08
2023-02-14T13:47:18.008Z,9.80
2023-02-14T13:49:57.082Z,8.13
2023-02-14T13:52:47.308Z,9.52
2023-02-14T13:55:19.281Z,8.77
2023-02-14T13:57:48.228Z,7.45
2023-02-14T14:00:21.667Z,7.57
2023-02-14T14:02:56.862Z,9.10
2023-02-14T14:05:47.698Z,8.40
2023-02-14T14:08:21.126Z,9.25
2023-02-14T14:10:55.305Z,7.22
2023-02-14T14:13:40.856Z,8.18
2023-02-14T14:16:20.903Z,7.87
2023-02-14T14:18:48.957Z,8.05
2023-02-14T14:21:59.247Z,8.40
2023-02-14T14:24:32.211Z,7.55
2023-02-14T14:27:15.500Z,7.93
2023-02-14T14:29:47.040Z,7.10
2023-02-14T14:32:28.537Z,12.88
2023-02-14T14:35:20.632Z,8.65
2023-02-14T14:37:55.840Z,7.32
2023-02-14T14:40:36.160Z,7.37
2023-02-14T14:43:12.399Z,7.45
2023-02-14T14:45:42.984Z,7.47
2023-02-14T14:48:17.305Z,8.20
2023-02-14T14:50:46.403Z,7.30
2023-02-14T14:53:21.327Z,9.40
2023-02-14T14:55:52.324Z,7.28
2023-02-14T14:58:38.263Z,8.02
2023-02-14T15:01:08.536Z,8.57
2023-02-14T15:03:35.750Z,8.57
2023-02-14T15:06:22.644Z,8.25
2023-02-14T15:08:51.444Z,8.57
2023-02-14T15:11:38.392Z,7.55
2023-02-14T15:14:09.016Z,8.68
2023-02-14T15:16:47.232Z,7.28
2023-02-14T15:19:17.589Z,9.25
2023-02-14T15:21:45.815Z,11.27
2023-02-14T15:24:15.114Z,10.30
2023-02-14T15:26:47.087Z,10.90
2023-02-14T15:29:26.684Z,9.98
2023-02-14T15:31:54.706Z,10.93
2023-02-14T15:34:30.476Z,12.20
2023-02-14T15:37:03.662Z,11.07
2023-02-14T15:39:40.552Z,9.80
2023-02-14T15:42:32.949Z,9.15
2023-02-14T15:45:22.563Z,12.27
2023-02-14T15:48:03.942Z,12.98
2023-02-14T15:50:36.200Z,11.45
2023-02-14T15:53:28.721Z,15.30
2023-02-14T15:56:12.784Z,20.00
2023-02-14T15:58:40.783Z,28.02
2023-02-14T16:01:08.337Z,23.52
2023-02-14T16:03:39.397Z,21.95
2023-02-14T16:06:07.064Z,21.23
2023-02-14T16:08:36.838Z,23.85
2023-02-14T16:11:15.911Z,27.77
2023-02-14T16:13:46.931Z,37.95
2023-02-14T16:16:15.456Z,32.67
2023-02-14T16:18:54.194Z,38.72
2023-02-14T16:21:29.260Z,38.75
2023-02-14T16:24:05.503Z,38.15
2023-02-14T16:26:34.385Z,31.05
2023-02-14T16:29:05.705Z,25.15
2023-02-14T16:31:34.183Z,20.77
2023-02-14T16:34:01.654Z,17.58
2023-02-14T16:36:30.852Z,18.17
2023-02-14T16:38:58.926Z,19.60
2023-02-14T16:41:27.910Z,21.52
2023-02-14T16:43:55.956Z,19.55
2023-02-14T16:46:26.165Z,23.87
2023-02-14T16:48:53.530Z,18.52
2023-02-14T16:51:28.782Z,21.48
2023-02-14T16:53:58.559Z,16.35
2023-02-14T16:56:33.899Z,17.60
2023-02-14T16:59:01.325Z,20.20
2023-02-14T17:01:28.561Z,21.30
2023-02-14T17:03:55.889Z,22.42
2023-02-14T17:06:27.654Z,18.02
2023-02-14T17:08:56.848Z,19.12
2023-02-14T17:11:25.612Z,19.75
2023-02-14T17:13:53.573Z,21.50
2023-02-14T17:16:21.101Z,20.02
2023-02-14T17:18:53.648Z,21.00
2023-02-14T17:21:22.815Z,22.62
2023-02-14T17:23:50.450Z,25.05
2023-02-14T17:26:20.419Z,25.02
2023-02-14T17:28:47.633Z,24.65
2023-02-14T17:31:15.552Z,26.75
2023-02-14T17:33:42.766Z,22.37
2023-02-14T17:36:12.849Z,20.98
2023-02-14T17:38:43.351Z,17.23
2023-02-14T17:41:15.418Z,18.23
2023-02-14T17:43:44.080Z,17.95
2023-02-14T17:46:14.165Z,20.10
2023-02-14T17:48:45.360Z,19.08
2023-02-14T17:51:14.366Z,18.90
2023-02-14T17:53:41.767Z,20.58
2023-02-14T17:56:14.674Z,19.10
2023-02-14T17:58:42.248Z,20.70
2023-02-14T18:01:11.552Z,17.98
2023-02-14T18:03:39.505Z,17.10
2023-02-14T18:06:07.506Z,18.98
2023-02-14T18:08:37.793Z,16.15
2023-02-14T18:11:06.823Z,18.37
2023-02-14T18:13:34.803Z,17.23
2023-02-14T18:16:03.315Z,18.80
2023-02-14T18:18:31.373Z,20.58
2023-02-14T18:21:00.757Z,18.65
2023-02-14T18:23:28.964Z,17.40
2023-02-14T18:25:58.190Z,19.08
2023-02-14T18:28:26.045Z,17.92
2023-02-14T18:30:53.854Z,17.83
2023-02-14T18:33:21.463Z,16.98
2023-02-14T18:35:48.600Z,17.52
2023-02-14T18:38:15.774Z,17.55
2023-02-14T18:40:43.338Z,18.98
2023-02-14T18:43:10.500Z,18.30
2023-02-14T18:45:38.716Z,17.52
2023-02-14T18:48:06.600Z,18.45
2023-02-14T18:50:33.817Z,18.27
2023-02-14T18:53:01.036Z,19.33
2023-02-14T18:55:28.918Z,23.10
2023-02-14T18:57:56.090Z,19.65
2023-02-14T19:00:23.653Z,21.30
2023-02-14T19:02:51.513Z,19.35
2023-02-14T19:05:18.798Z,20.98
2023-02-14T19:07:46.167Z,22.25
2023-02-14T19:10:13.676Z,20.15
2023-02-14T19:12:40.868Z,24.48
2023-02-14T19:15:08.534Z,22.55
2023-02-14T19:17:37.742Z,24.58
2023-02-14T19:20:08.578Z,26.15
2023-02-14T19:22:39.946Z,22.08
2023-02-14T19:25:08.392Z,25.33
2023-02-14T19:27:36.983Z,26.48
2023-02-14T19:30:05.001Z,24.52
2023-02-14T19:32:32.169Z,23.85
2023-02-14T19:34:59.640Z,24.52
2023-02-14T19:37:26.918Z,23.58
2023-02-14T19:39:54.101Z,24.92
2023-02-14T19:42:21.663Z,22.70
2023-02-14T19:44:48.866Z,25.62
2023-02-14T19:47:30.924Z,26.45
2023-02-14T19:50:01.290Z,24.15
2023-02-14T19:52:28.548Z,24.80
2023-02-14T19:54:56.010Z,25.55
2023-02-14T19:57:23.959Z,26.65
2023-02-14T19:59:51.116Z,22.92
2023-02-14T20:02:19.838Z,28.73
2023-02-14T20:04:47.358Z,34.03
2023-02-14T20:07:14.541Z,27.75
2023-02-14T20:09:41.762Z,27.65
2023-02-14T20:12:09.884Z,25.55
2023-02-14T20:14:50.341Z,26.08
2023-02-14T20:17:19.445Z,26.87
2023-02-14T20:19:46.719Z,27.23
2023-02-14T20:22:13.893Z,23.55
2023-02-14T20:24:41.464Z,26.80
2023-02-14T20:27:08.684Z,24.12
2023-02-14T20:29:38.863Z,22.35
2023-02-14T20:32:06.583Z,20.15
2023-02-14T20:34:33.931Z,18.92
2023-02-14T20:37:01.113Z,20.83
2023-02-14T20:39:31.910Z,21.23
2023-02-14T20:42:00.082Z,20.10
2023-02-14T20:44:27.725Z,21.42
2023-02-14T20:46:56.058Z,24.42
2023-02-14T20:49:24.987Z,23.80
2023-02-14T20:51:52.552Z,22.83
2023-02-14T20:54:21.754Z,23.35
2023-02-14T20:56:50.739Z,22.17
2023-02-14T20:59:24.301Z,23.77
2023-02-14T21:01:51.915Z,21.87
2023-02-14T21:04:19.230Z,19.58
2023-02-14T21:06:48.708Z,22.52
2023-02-14T21:09:18.536Z,21.87
2023-02-14T21:11:45.683Z,24.98
2023-02-14T21:14:13.274Z,26.73
2023-02-14T21:16:40.692Z,26.73
2023-02-14T21:19:07.768Z,28.83
2023-02-14T21:21:36.501Z,30.48
2023-02-14T21:24:07.274Z,21.73
2023-02-14T21:26:34.814Z,22.13
2023-02-14T21:29:02.111Z,23.80
2023-02-14T21:31:30.017Z,22.20
2023-02-14T21:33:58.662Z,20.33
2023-02-14T21:36:27.927Z,20.30
2023-02-14T21:38:58.230Z,20.42
2023-02-14T21:41:27.658Z,21.95
2023-02-14T21:43:58.794Z,23.05
2023-02-14T21:46:30.896Z,20.35
2023-02-14T21:49:18.444Z,20.65
2023-02-14T21:51:46.468Z,21.30
2023-02-14T21:54:13.741Z,22.55
2023-02-14T21:56:44.172Z,19.15
2023-02-14T21:59:11.989Z,21.10
2023-02-14T22:01:41.506Z,22.42
2023-02-14T22:04:11.427Z,19.95
2023-02-14T22:06:40.694Z,19.77
2023-02-14T22:09:08.100Z,20.15
2023-02-14T22:11:35.509Z,16.98
2023-02-14T22:14:02.706Z,18.33
2023-02-14T22:16:30.004Z,18.80
2023-02-14T22:18:57.400Z,21.73
2023-02-14T22:21:26.660Z,20.42
2023-02-14T22:23:55.044Z,19.00
2023-02-14T22:26:23.969Z,17.95
2023-02-14T22:28:54.007Z,19.12
2023-02-14T22:31:21.421Z,20.00
2023-02-14T22:33:49.189Z,20.42
2023-02-14T22:36:16.528Z,17.67
2023-02-14T22:38:43.971Z,17.92
2023-02-14T22:41:16.640Z,20.08
2023-02-14T22:43:44.310Z,16.30
2023-02-14T22:46:23.325Z,16.52
2023-02-14T22:48:51.279Z,16.08
2023-02-14T22:51:32.678Z,18.98
2023-02-14T22:54:05.599Z,21.75
2023-02-14T22:56:35.378Z,21.75
2023-02-14T22:59:05.861Z,21.27
2023-02-14T23:01:34.450Z,20.52
2023-02-14T23:04:03.378Z,19.23
2023-02-14T23:06:32.453Z,18.62
2023-02-14T23:09:00.190Z,22.00
2023-02-14T23:11:29.768Z,20.25
2023-02-14T23:14:16.012Z,18.85
2023-02-14T23:17:03.193Z,18.35
2023-02-14T23:19:51.134Z,20.27
2023-02-14T23:22:22.331Z,19.65
2023-02-14T23:24:51.433Z,19.55
2023-02-14T23:27:25.584Z,19.20
2023-02-14T23:29:52.722Z,17.67
2023-02-14T23:32:20.204Z,19.62
2023-02-14T23:34:47.398Z,18.17
2023-02-14T23:37:14.737Z,17.60
2023-02-14T23:39:42.156Z,18.48
2023-02-14T23:42:11.675Z,16.65
2023-02-14T23:44:38.767Z,14.95
2023-02-14T23:47:08.620Z,16.92
2023-02-14T23:49:37.520Z,15.25
2023-02-14T23:52:06.687Z,17.33
2023-02-14T23:54:34.718Z,15.98
2023-02-14T23:57:02.032Z,15.18
2023-02-14T23:59:29.173Z,17.60
