createdAt,value
2022-08-03T00:00:35.036Z,0.00
2022-08-03T00:01:35.033Z,0.00
2022-08-03T00:02:35.078Z,0.00
2022-08-03T00:03:35.027Z,0.00
2022-08-03T00:04:34.990Z,0.00
2022-08-03T00:05:34.976Z,0.00
2022-08-03T00:06:37.118Z,0.00
2022-08-03T00:07:34.956Z,0.00
2022-08-03T00:08:40.178Z,0.00
2022-08-03T00:09:36.080Z,0.00
2022-08-03T00:10:34.913Z,0.00
2022-08-03T00:11:34.905Z,0.00
2022-08-03T00:12:34.883Z,0.00
2022-08-03T00:13:34.905Z,0.00
2022-08-03T00:14:34.856Z,0.00
2022-08-03T00:15:34.846Z,0.00
2022-08-03T00:16:34.826Z,0.00
2022-08-03T00:17:52.588Z,0.00
2022-08-03T00:18:35.825Z,0.00
2022-08-03T00:19:34.794Z,0.00
2022-08-03T00:20:34.775Z,0.00
2022-08-03T00:21:34.767Z,0.00
2022-08-03T00:22:34.756Z,0.00
2022-08-03T00:23:51.904Z,0.00
2022-08-03T00:24:35.743Z,0.00
2022-08-03T00:25:34.724Z,0.00
2022-08-03T00:26:34.702Z,0.00
2022-08-03T00:27:34.695Z,0.00
2022-08-03T00:28:34.674Z,0.00
2022-08-03T00:29:34.677Z,0.00
2022-08-03T00:30:35.644Z,0.00
2022-08-03T00:31:45.040Z,0.00
2022-08-03T00:32:35.641Z,0.00
2022-08-03T00:33:59.188Z,0.00
2022-08-03T00:34:57.266Z,0.00
2022-08-03T00:35:42.628Z,0.00
2022-08-03T00:36:35.564Z,0.00
2022-08-03T00:37:40.822Z,0.00
2022-08-03T00:38:35.542Z,0.00
2022-08-03T00:39:34.534Z,0.00
2022-08-03T00:40:34.532Z,0.00
2022-08-03T00:41:34.514Z,0.00
2022-08-03T00:42:34.494Z,0.00
2022-08-03T00:43:34.484Z,0.00
2022-08-03T00:44:34.477Z,0.00
2022-08-03T00:45:34.472Z,0.00
2022-08-03T00:46:34.433Z,0.00
2022-08-03T00:47:34.432Z,0.00
2022-08-03T00:48:34.416Z,0.00
2022-08-03T00:49:34.465Z,0.00
2022-08-03T00:50:34.407Z,0.00
2022-08-03T00:51:34.372Z,0.00
2022-08-03T00:52:34.389Z,0.00
2022-08-03T00:53:34.353Z,0.00
2022-08-03T00:54:34.334Z,0.00
2022-08-03T00:55:34.324Z,0.00
2022-08-03T00:56:34.322Z,0.00
2022-08-03T00:57:34.302Z,0.00
2022-08-03T00:58:34.285Z,0.00
2022-08-03T00:59:34.272Z,0.00
2022-08-03T01:00:34.262Z,0.00
2022-08-03T01:01:34.330Z,0.00
2022-08-03T01:02:34.234Z,0.00
2022-08-03T01:03:34.221Z,0.00
2022-08-03T01:04:34.201Z,0.00
2022-08-03T01:05:34.221Z,0.00
2022-08-03T01:06:34.181Z,0.00
2022-08-03T01:07:34.189Z,0.00
2022-08-03T01:08:34.161Z,0.00
2022-08-03T01:09:34.150Z,0.00
2022-08-03T01:10:34.141Z,0.00
2022-08-03T01:11:34.111Z,0.00
2022-08-03T01:12:34.113Z,0.00
2022-08-03T01:14:04.351Z,0.00
2022-08-03T01:14:35.081Z,0.00
2022-08-03T01:15:34.061Z,0.00
2022-08-03T01:16:37.091Z,0.00
2022-08-03T01:17:34.062Z,0.00
2022-08-03T01:18:34.034Z,0.00
2022-08-03T01:19:34.051Z,0.00
2022-08-03T01:20:34.000Z,0.00
2022-08-03T01:21:33.993Z,0.00
2022-08-03T01:22:33.982Z,0.00
2022-08-03T01:23:33.980Z,0.00
2022-08-03T01:24:33.941Z,0.00
2022-08-03T01:25:33.939Z,0.00
2022-08-03T01:26:33.922Z,0.00
2022-08-03T01:27:33.910Z,0.00
2022-08-03T01:28:33.913Z,0.00
2022-08-03T01:29:33.881Z,0.00
2022-08-03T01:30:33.870Z,0.00
2022-08-03T01:31:33.890Z,0.00
2022-08-03T01:32:58.411Z,0.00
2022-08-03T01:33:34.842Z,0.00
2022-08-03T01:34:33.809Z,0.00
2022-08-03T01:35:35.491Z,0.00
2022-08-03T01:36:34.781Z,0.00
2022-08-03T01:37:33.779Z,0.00
2022-08-03T01:38:33.759Z,0.00
2022-08-03T01:39:33.760Z,0.00
2022-08-03T01:40:33.729Z,0.00
2022-08-03T01:41:33.719Z,0.00
2022-08-03T01:42:33.713Z,0.00
2022-08-03T01:43:55.357Z,0.00
2022-08-03T01:44:34.696Z,0.00
2022-08-03T01:45:34.021Z,0.00
2022-08-03T01:46:33.649Z,0.00
2022-08-03T01:47:33.651Z,0.00
2022-08-03T01:48:33.628Z,0.00
2022-08-03T01:49:33.709Z,0.00
2022-08-03T01:50:33.598Z,0.00
2022-08-03T01:51:45.068Z,0.00
2022-08-03T01:52:34.578Z,0.00
2022-08-03T01:53:33.572Z,0.00
2022-08-03T01:54:33.568Z,0.00
2022-08-03T01:55:33.547Z,0.00
2022-08-03T01:56:33.547Z,0.00
2022-08-03T01:57:33.528Z,0.00
2022-08-03T01:58:34.497Z,0.00
2022-08-03T01:59:33.507Z,0.00
2022-08-03T02:00:33.478Z,0.00
2022-08-03T02:02:29.184Z,0.00
2022-08-03T02:02:34.830Z,0.00
2022-08-03T02:03:33.437Z,0.00
2022-08-03T02:04:33.428Z,0.00
2022-08-03T02:05:33.405Z,0.00
2022-08-03T02:07:01.507Z,0.00
2022-08-03T02:07:34.386Z,0.00
2022-08-03T02:08:33.367Z,0.00
2022-08-03T02:09:33.372Z,0.00
2022-08-03T02:10:34.621Z,0.00
2022-08-03T02:11:33.336Z,0.00
2022-08-03T02:12:33.316Z,0.00
2022-08-03T02:13:33.306Z,0.00
2022-08-03T02:14:33.296Z,0.00
2022-08-03T02:15:33.283Z,0.00
2022-08-03T02:16:33.267Z,0.00
2022-08-03T02:17:33.245Z,0.00
2022-08-03T02:18:34.235Z,0.00
2022-08-03T02:19:35.790Z,0.00
2022-08-03T02:20:33.251Z,0.00
2022-08-03T02:21:55.646Z,0.00
2022-08-03T02:22:34.175Z,0.00
2022-08-03T02:23:33.175Z,0.00
2022-08-03T02:24:33.366Z,0.00
2022-08-03T02:25:33.978Z,0.00
2022-08-03T02:26:33.124Z,0.00
2022-08-03T02:27:33.114Z,0.00
2022-08-03T02:28:33.104Z,0.00
2022-08-03T02:29:39.102Z,0.00
2022-08-03T02:30:34.163Z,0.00
2022-08-03T02:31:33.062Z,0.00
2022-08-03T02:32:33.054Z,0.00
2022-08-03T02:33:33.033Z,0.00
2022-08-03T02:34:33.103Z,0.00
2022-08-03T02:35:33.010Z,0.00
2022-08-03T02:36:32.993Z,0.00
2022-08-03T02:37:33.012Z,0.00
2022-08-03T02:38:32.972Z,0.00
2022-08-03T02:39:32.971Z,0.00
2022-08-03T02:40:32.943Z,0.00
2022-08-03T02:41:32.942Z,0.00
2022-08-03T02:42:32.913Z,0.00
2022-08-03T02:43:39.200Z,0.00
2022-08-03T02:44:33.903Z,0.00
2022-08-03T02:45:32.882Z,0.00
2022-08-03T02:46:32.862Z,0.00
2022-08-03T02:47:53.409Z,0.00
2022-08-03T02:48:33.843Z,0.00
2022-08-03T02:49:50.849Z,0.00
2022-08-03T02:50:33.812Z,0.00
2022-08-03T02:51:32.802Z,0.00
2022-08-03T02:52:32.801Z,0.00
2022-08-03T02:53:32.775Z,0.00
2022-08-03T02:54:32.942Z,0.00
2022-08-03T02:55:32.750Z,0.00
2022-08-03T02:56:32.732Z,0.00
2022-08-03T02:57:32.720Z,0.00
2022-08-03T02:58:32.721Z,0.00
2022-08-03T02:59:32.711Z,0.00
2022-08-03T03:00:32.754Z,0.00
2022-08-03T03:01:32.812Z,0.00
2022-08-03T03:02:32.670Z,0.00
2022-08-03T03:03:41.812Z,0.00
2022-08-03T03:04:33.643Z,0.00
2022-08-03T03:05:52.491Z,0.00
2022-08-03T03:06:33.610Z,0.00
2022-08-03T03:07:45.444Z,0.00
2022-08-03T03:08:33.580Z,0.00
2022-08-03T03:09:41.792Z,0.00
2022-08-03T03:10:33.561Z,0.00
2022-08-03T03:11:32.539Z,0.00
2022-08-03T03:12:32.530Z,0.00
2022-08-03T03:13:32.509Z,0.00
2022-08-03T03:14:33.258Z,0.00
2022-08-03T03:15:32.479Z,0.00
2022-08-03T03:16:32.470Z,0.00
2022-08-03T03:17:32.468Z,0.00
2022-08-03T03:18:32.453Z,0.00
2022-08-03T03:19:32.448Z,0.00
2022-08-03T03:20:32.428Z,0.00
2022-08-03T03:21:32.417Z,0.00
2022-08-03T03:22:32.458Z,0.00
2022-08-03T03:23:32.398Z,0.00
2022-08-03T03:24:32.389Z,0.00
2022-08-03T03:25:32.358Z,0.00
2022-08-03T03:26:32.348Z,0.00
2022-08-03T03:27:32.328Z,0.00
2022-08-03T03:28:32.318Z,0.00
2022-08-03T03:29:32.320Z,0.00
2022-08-03T03:30:33.299Z,0.00
2022-08-03T03:31:32.278Z,0.00
2022-08-03T03:32:32.273Z,0.00
2022-08-03T03:33:32.247Z,4.00
2022-08-03T03:34:32.341Z,0.00
2022-08-03T03:35:38.935Z,0.00
2022-08-03T03:36:33.217Z,0.00
2022-08-03T03:37:32.199Z,4.00
2022-08-03T03:38:32.198Z,4.00
2022-08-03T03:39:32.177Z,0.00
2022-08-03T03:40:32.168Z,4.00
2022-08-03T03:41:33.937Z,4.00
2022-08-03T03:42:32.136Z,4.00
2022-08-03T03:43:32.119Z,4.00
2022-08-03T03:44:32.151Z,4.00
2022-08-03T03:45:32.096Z,4.00
2022-08-03T03:46:32.091Z,8.00
2022-08-03T03:47:32.254Z,8.00
2022-08-03T03:48:32.247Z,8.00
2022-08-03T03:49:32.108Z,8.00
2022-08-03T03:50:32.062Z,8.00
2022-08-03T03:51:32.015Z,12.00
2022-08-03T03:52:32.013Z,12.00
2022-08-03T03:53:32.944Z,12.00
2022-08-03T03:54:31.996Z,16.00
2022-08-03T03:55:31.967Z,16.00
2022-08-03T03:56:31.955Z,16.00
2022-08-03T03:57:31.936Z,16.00
2022-08-03T03:58:31.937Z,20.00
2022-08-03T03:59:31.924Z,20.00
2022-08-03T04:00:31.963Z,20.00
2022-08-03T04:01:31.886Z,24.00
2022-08-03T04:02:31.873Z,24.00
2022-08-03T04:03:31.863Z,28.00
2022-08-03T04:04:31.867Z,28.00
2022-08-03T04:05:31.834Z,32.00
2022-08-03T04:06:31.833Z,32.00
2022-08-03T04:07:31.804Z,32.00
2022-08-03T04:08:31.804Z,36.00
2022-08-03T04:09:31.784Z,40.00
2022-08-03T04:10:31.776Z,40.00
2022-08-03T04:11:31.982Z,40.00
2022-08-03T04:12:31.753Z,48.00
2022-08-03T04:13:31.733Z,48.00
2022-08-03T04:14:31.724Z,52.00
2022-08-03T04:15:31.703Z,52.00
2022-08-03T04:16:31.695Z,52.00
2022-08-03T04:17:31.683Z,56.00
2022-08-03T04:18:31.668Z,56.00
2022-08-03T04:19:31.662Z,60.00
2022-08-03T04:20:31.643Z,64.00
2022-08-03T04:21:31.622Z,64.00
2022-08-03T04:22:31.623Z,68.00
2022-08-03T04:23:31.596Z,68.00
2022-08-03T04:24:31.645Z,68.00
2022-08-03T04:25:31.573Z,72.00
2022-08-03T04:26:31.557Z,80.00
2022-08-03T04:27:31.543Z,80.00
2022-08-03T04:28:32.088Z,80.00
2022-08-03T04:29:31.538Z,84.00
2022-08-03T04:30:32.252Z,84.00
2022-08-03T04:31:31.493Z,88.00
2022-08-03T04:32:31.493Z,92.00
2022-08-03T04:33:31.474Z,96.00
2022-08-03T04:34:31.473Z,100.00
2022-08-03T04:35:58.568Z,104.00
2022-08-03T04:36:32.432Z,104.00
2022-08-03T04:37:31.411Z,108.00
2022-08-03T04:38:31.411Z,108.00
2022-08-03T04:39:31.400Z,104.00
2022-08-03T04:40:31.381Z,108.00
2022-08-03T04:41:31.373Z,116.00
2022-08-03T04:42:31.362Z,116.00
2022-08-03T04:43:31.342Z,116.00
2022-08-03T04:44:31.340Z,124.00
2022-08-03T04:45:31.313Z,124.00
2022-08-03T04:46:31.312Z,124.00
2022-08-03T04:47:31.280Z,124.00
2022-08-03T04:48:31.271Z,128.00
2022-08-03T04:49:31.345Z,128.00
2022-08-03T04:50:31.251Z,132.00
2022-08-03T04:51:31.241Z,132.00
2022-08-03T04:52:31.222Z,136.00
2022-08-03T04:53:31.200Z,136.00
2022-08-03T04:54:31.201Z,140.00
2022-08-03T04:55:31.180Z,140.00
2022-08-03T04:56:31.170Z,140.00
2022-08-03T04:57:31.921Z,140.00
2022-08-03T04:58:31.150Z,140.00
2022-08-03T04:59:31.140Z,140.00
2022-08-03T05:00:31.113Z,144.00
2022-08-03T05:01:31.164Z,144.00
2022-08-03T05:02:31.126Z,144.00
2022-08-03T05:03:31.080Z,144.00
2022-08-03T05:04:31.078Z,148.00
2022-08-03T05:05:49.613Z,148.00
2022-08-03T05:06:32.040Z,152.00
2022-08-03T05:07:36.272Z,152.00
2022-08-03T05:08:32.019Z,152.00
2022-08-03T05:09:50.143Z,152.00
2022-08-03T05:10:31.989Z,156.00
2022-08-03T05:11:30.968Z,152.00
2022-08-03T05:12:33.904Z,156.00
2022-08-03T05:13:30.948Z,152.00
2022-08-03T05:14:31.068Z,156.00
2022-08-03T05:15:30.919Z,168.00
2022-08-03T05:16:30.909Z,176.00
2022-08-03T05:17:30.889Z,184.00
2022-08-03T05:18:30.889Z,200.00
2022-08-03T05:19:30.996Z,200.00
2022-08-03T05:20:30.857Z,212.00
2022-08-03T05:21:52.087Z,228.00
2022-08-03T05:22:31.838Z,244.00
2022-08-03T05:23:30.823Z,268.00
2022-08-03T05:24:30.828Z,304.00
2022-08-03T05:25:30.787Z,328.00
2022-08-03T05:26:30.884Z,352.00
2022-08-03T05:27:30.757Z,380.00
2022-08-03T05:28:30.762Z,400.00
2022-08-03T05:29:30.747Z,424.00
2022-08-03T05:30:34.414Z,400.00
2022-08-03T05:31:30.710Z,260.00
2022-08-03T05:32:30.709Z,468.00
2022-08-03T05:33:30.687Z,516.00
2022-08-03T05:34:30.688Z,540.00
2022-08-03T05:35:56.811Z,556.00
2022-08-03T05:36:31.648Z,532.00
2022-08-03T05:37:30.638Z,580.00
2022-08-03T05:38:34.018Z,588.00
2022-08-03T05:39:30.629Z,584.00
2022-08-03T05:40:30.603Z,552.00
2022-08-03T05:41:37.112Z,680.00
2022-08-03T05:42:31.576Z,528.00
2022-08-03T05:43:30.558Z,524.00
2022-08-03T05:44:30.663Z,512.00
2022-08-03T05:45:30.536Z,600.00
2022-08-03T05:46:30.526Z,676.00
2022-08-03T05:47:30.505Z,648.00
2022-08-03T05:48:30.487Z,748.00
2022-08-03T05:49:30.548Z,796.00
2022-08-03T05:50:30.456Z,844.00
2022-08-03T05:51:30.457Z,844.00
2022-08-03T05:52:30.438Z,696.00
2022-08-03T05:53:30.434Z,788.00
2022-08-03T05:54:57.010Z,744.00
2022-08-03T05:55:31.413Z,692.00
2022-08-03T05:56:30.386Z,740.00
2022-08-03T05:57:30.377Z,800.00
2022-08-03T05:58:30.365Z,788.00
2022-08-03T05:59:38.619Z,808.00
2022-08-03T06:00:31.345Z,792.00
2022-08-03T06:01:30.392Z,528.00
2022-08-03T06:02:30.306Z,548.00
2022-08-03T06:03:30.305Z,780.00
2022-08-03T06:04:30.279Z,884.00
2022-08-03T06:05:30.284Z,816.00
2022-08-03T06:06:32.282Z,852.00
2022-08-03T06:07:30.244Z,924.00
2022-08-03T06:08:30.226Z,968.00
2022-08-03T06:09:56.630Z,976.00
2022-08-03T06:10:36.387Z,868.00
2022-08-03T06:11:31.192Z,880.00
2022-08-03T06:12:30.174Z,936.00
2022-08-03T06:13:30.157Z,1004.00
2022-08-03T06:14:30.224Z,1008.00
2022-08-03T06:15:30.154Z,1016.00
2022-08-03T06:16:30.114Z,1012.00
2022-08-03T06:17:30.113Z,1036.00
2022-08-03T06:18:31.095Z,1028.00
2022-08-03T06:19:30.084Z,964.00
2022-08-03T06:20:30.087Z,908.00
2022-08-03T06:21:30.064Z,944.00
2022-08-03T06:22:30.043Z,980.00
2022-08-03T06:23:53.851Z,1020.00
2022-08-03T06:24:31.013Z,1024.00
2022-08-03T06:25:30.015Z,1040.00
2022-08-03T06:26:29.998Z,856.00
2022-08-03T06:27:37.199Z,744.00
2022-08-03T06:28:51.903Z,1056.00
2022-08-03T06:29:30.958Z,1064.00
2022-08-03T06:30:29.952Z,1068.00
2022-08-03T06:31:32.872Z,1076.00
2022-08-03T06:32:29.912Z,1080.00
2022-08-03T06:34:30.166Z,1104.00
2022-08-03T06:34:35.682Z,1100.00
2022-08-03T06:35:30.893Z,1080.00
2022-08-03T06:36:29.865Z,1120.00
2022-08-03T06:37:29.859Z,1092.00
2022-08-03T06:38:29.842Z,1128.00
2022-08-03T06:39:30.004Z,1124.00
2022-08-03T06:40:29.953Z,1132.00
2022-08-03T06:41:29.825Z,1148.00
2022-08-03T06:42:30.783Z,1148.00
2022-08-03T06:43:29.773Z,1156.00
2022-08-03T06:44:30.752Z,1160.00
2022-08-03T06:45:32.134Z,1168.00
2022-08-03T06:46:29.733Z,1196.00
2022-08-03T06:47:29.722Z,1216.00
2022-08-03T06:48:29.703Z,1152.00
2022-08-03T06:49:29.777Z,1212.00
2022-08-03T06:50:29.693Z,1256.00
2022-08-03T06:52:03.080Z,1252.00
2022-08-03T06:52:37.567Z,1268.00
2022-08-03T06:53:30.652Z,1272.00
2022-08-03T06:54:32.912Z,1276.00
2022-08-03T06:55:29.646Z,1272.00
2022-08-03T06:56:29.602Z,1292.00
2022-08-03T06:57:29.583Z,1300.00
2022-08-03T06:58:29.587Z,1316.00
2022-08-03T07:00:06.300Z,1280.00
2022-08-03T07:00:30.562Z,1320.00
2022-08-03T07:01:29.629Z,1300.00
2022-08-03T07:02:29.528Z,1284.00
2022-08-03T07:03:29.501Z,1340.00
2022-08-03T07:04:29.566Z,1376.00
2022-08-03T07:05:29.501Z,1380.00
2022-08-03T07:06:29.472Z,1448.00
2022-08-03T07:07:29.451Z,1480.00
2022-08-03T07:08:33.944Z,1500.00
2022-08-03T07:09:30.427Z,1520.00
2022-08-03T07:10:29.441Z,1568.00
2022-08-03T07:11:29.402Z,1480.00
2022-08-03T07:12:29.402Z,1560.00
2022-08-03T07:13:29.381Z,1552.00
2022-08-03T07:14:29.369Z,1564.00
2022-08-03T07:15:55.061Z,1668.00
2022-08-03T07:16:30.341Z,1688.00
2022-08-03T07:17:29.324Z,1692.00
2022-08-03T07:18:29.938Z,1704.00
2022-08-03T07:19:29.300Z,1716.00
2022-08-03T07:20:32.504Z,1740.00
2022-08-03T07:21:29.273Z,1636.00
2022-08-03T07:22:29.260Z,1756.00
2022-08-03T07:23:29.252Z,1632.00
2022-08-03T07:24:29.701Z,1564.00
2022-08-03T07:25:29.231Z,1432.00
2022-08-03T07:26:29.211Z,1660.00
2022-08-03T07:27:29.199Z,1672.00
2022-08-03T07:28:29.190Z,1812.00
2022-08-03T07:29:29.166Z,1768.00
2022-08-03T07:30:30.181Z,1784.00
2022-08-03T07:31:29.141Z,1812.00
2022-08-03T07:32:30.140Z,1796.00
2022-08-03T07:33:29.119Z,1720.00
2022-08-03T07:34:29.120Z,1600.00
2022-08-03T07:35:29.100Z,1132.00
2022-08-03T07:36:29.081Z,1304.00
2022-08-03T07:37:29.074Z,1576.00
2022-08-03T07:38:29.050Z,1584.00
2022-08-03T07:39:29.041Z,1636.00
2022-08-03T07:40:31.836Z,1720.00
2022-08-03T07:41:29.009Z,1804.00
2022-08-03T07:42:29.009Z,1800.00
2022-08-03T07:43:28.991Z,1812.00
2022-08-03T07:44:28.982Z,1792.00
2022-08-03T07:45:28.980Z,1680.00
2022-08-03T07:46:28.943Z,1176.00
2022-08-03T07:47:35.405Z,1196.00
2022-08-03T07:48:29.931Z,1848.00
2022-08-03T07:49:28.946Z,1436.00
2022-08-03T07:50:28.904Z,1524.00
2022-08-03T07:51:28.879Z,1840.00
2022-08-03T07:52:28.872Z,1844.00
2022-08-03T07:53:28.859Z,1848.00
2022-08-03T07:54:28.859Z,1848.00
2022-08-03T07:55:28.842Z,1844.00
2022-08-03T07:56:28.818Z,1824.00
2022-08-03T07:57:28.808Z,1864.00
2022-08-03T07:58:28.800Z,1860.00
2022-08-03T07:59:28.781Z,1868.00
2022-08-03T08:00:29.776Z,1872.00
2022-08-03T08:01:28.816Z,1876.00
2022-08-03T08:02:28.740Z,1868.00
2022-08-03T08:03:28.719Z,1868.00
2022-08-03T08:04:29.719Z,1880.00
2022-08-03T08:05:28.711Z,1892.00
2022-08-03T08:06:28.715Z,1900.00
2022-08-03T08:07:28.671Z,1904.00
2022-08-03T08:08:28.669Z,1908.00
2022-08-03T08:09:28.649Z,1352.00
2022-08-03T08:10:28.647Z,956.00
2022-08-03T08:11:28.621Z,1600.00
2022-08-03T08:12:28.617Z,1908.00
2022-08-03T08:13:28.590Z,1900.00
2022-08-03T08:14:28.597Z,1928.00
2022-08-03T08:15:28.581Z,1932.00
2022-08-03T08:16:28.558Z,1908.00
2022-08-03T08:17:28.538Z,1940.00
2022-08-03T08:18:28.529Z,1920.00
2022-08-03T08:19:28.509Z,1916.00
2022-08-03T08:20:31.268Z,1912.00
2022-08-03T08:21:54.073Z,1912.00
2022-08-03T08:22:30.468Z,1916.00
2022-08-03T08:23:43.112Z,1924.00
2022-08-03T08:24:29.452Z,1928.00
2022-08-03T08:25:28.449Z,1932.00
2022-08-03T08:26:28.437Z,1940.00
2022-08-03T08:27:28.409Z,1948.00
2022-08-03T08:28:33.486Z,1944.00
2022-08-03T08:29:28.386Z,1960.00
2022-08-03T08:30:28.388Z,940.00
2022-08-03T08:31:28.358Z,1872.00
2022-08-03T08:32:28.358Z,1912.00
2022-08-03T08:33:37.659Z,1900.00
2022-08-03T08:34:29.330Z,1996.00
2022-08-03T08:35:28.318Z,1956.00
2022-08-03T08:36:28.305Z,1936.00
2022-08-03T08:37:28.287Z,2012.00
2022-08-03T08:38:28.278Z,2016.00
2022-08-03T08:39:28.250Z,2032.00
2022-08-03T08:40:28.264Z,2048.00
2022-08-03T08:41:32.081Z,2048.00
2022-08-03T08:42:28.218Z,2068.00
2022-08-03T08:43:28.200Z,2080.00
2022-08-03T08:44:28.200Z,2036.00
2022-08-03T08:45:28.188Z,2096.00
2022-08-03T08:46:28.219Z,2056.00
2022-08-03T08:47:28.158Z,2092.00
2022-08-03T08:48:28.140Z,2084.00
2022-08-03T08:49:28.231Z,2080.00
2022-08-03T08:50:28.410Z,2080.00
2022-08-03T08:51:54.915Z,2072.00
2022-08-03T08:52:31.935Z,2068.00
2022-08-03T08:53:28.079Z,2076.00
2022-08-03T08:54:28.070Z,2084.00
2022-08-03T08:55:28.082Z,2088.00
2022-08-03T08:56:28.038Z,2112.00
2022-08-03T08:57:42.357Z,2124.00
2022-08-03T08:58:29.008Z,2128.00
2022-08-03T08:59:49.117Z,2156.00
2022-08-03T09:00:29.007Z,2156.00
2022-08-03T09:01:27.991Z,1880.00
2022-08-03T09:02:27.958Z,1200.00
2022-08-03T09:03:30.567Z,2132.00
2022-08-03T09:04:27.939Z,2064.00
2022-08-03T09:05:53.911Z,2168.00
2022-08-03T09:06:28.915Z,2056.00
2022-08-03T09:07:27.908Z,2072.00
2022-08-03T09:08:27.887Z,1900.00
2022-08-03T09:10:04.679Z,1732.00
2022-08-03T09:10:28.878Z,2080.00
2022-08-03T09:11:54.433Z,2156.00
2022-08-03T09:12:41.449Z,2144.00
2022-08-03T09:13:28.820Z,2144.00
2022-08-03T09:14:34.164Z,2136.00
2022-08-03T09:15:28.878Z,2136.00
2022-08-03T09:16:27.778Z,2136.00
2022-08-03T09:17:27.780Z,2144.00
2022-08-03T09:18:27.758Z,2152.00
2022-08-03T09:19:27.759Z,2152.00
2022-08-03T09:20:27.740Z,2160.00
2022-08-03T09:21:32.626Z,2172.00
2022-08-03T09:22:28.718Z,2168.00
2022-08-03T09:23:51.419Z,2188.00
2022-08-03T09:24:41.296Z,2212.00
2022-08-03T09:25:28.719Z,2212.00
2022-08-03T09:26:27.650Z,2244.00
2022-08-03T09:27:27.638Z,2248.00
2022-08-03T09:29:00.005Z,2224.00
2022-08-03T09:29:28.629Z,2260.00
2022-08-03T09:30:34.611Z,2256.00
2022-08-03T09:31:28.600Z,2260.00
2022-08-03T09:32:27.579Z,2284.00
2022-08-03T09:33:27.570Z,2288.00
2022-08-03T09:34:28.569Z,2292.00
2022-08-03T09:35:51.598Z,2308.00
2022-08-03T09:36:28.530Z,2316.00
2022-08-03T09:38:12.123Z,2284.00
2022-08-03T09:38:28.526Z,2308.00
2022-08-03T09:39:41.561Z,2304.00
2022-08-03T09:40:28.488Z,2296.00
2022-08-03T09:41:27.459Z,2308.00
2022-08-03T09:42:27.449Z,2316.00
2022-08-03T09:43:27.448Z,2316.00
2022-08-03T09:44:27.504Z,2324.00
2022-08-03T09:45:27.510Z,2348.00
2022-08-03T09:46:27.411Z,2356.00
2022-08-03T09:47:28.387Z,2360.00
2022-08-03T09:48:27.378Z,2392.00
2022-08-03T09:49:27.405Z,2368.00
2022-08-03T09:50:27.359Z,2392.00
2022-08-03T09:52:28.834Z,2412.00
2022-08-03T09:52:39.471Z,2432.00
2022-08-03T09:53:28.317Z,2420.00
2022-08-03T09:54:27.300Z,2436.00
2022-08-03T09:56:35.490Z,2452.00
2022-08-03T09:56:35.654Z,2480.00
2022-08-03T09:57:28.269Z,2476.00
2022-08-03T09:58:27.257Z,2504.00
2022-08-03T09:59:27.241Z,2524.00
2022-08-03T10:00:27.249Z,2536.00
2022-08-03T10:01:27.250Z,2536.00
2022-08-03T10:02:27.201Z,2296.00
2022-08-03T10:03:27.190Z,2076.00
2022-08-03T10:04:27.188Z,2096.00
2022-08-03T10:05:27.250Z,2476.00
2022-08-03T10:06:29.086Z,2508.00
2022-08-03T10:07:27.229Z,2476.00
2022-08-03T10:08:27.193Z,2596.00
2022-08-03T10:09:27.181Z,2612.00
2022-08-03T10:10:30.225Z,2472.00
2022-08-03T10:11:27.090Z,2564.00
2022-08-03T10:12:27.080Z,2608.00
2022-08-03T10:13:27.073Z,2584.00
2022-08-03T10:14:27.060Z,2644.00
2022-08-03T10:16:23.486Z,2624.00
2022-08-03T10:16:28.022Z,2632.00
2022-08-03T10:17:27.021Z,2540.00
2022-08-03T10:18:27.008Z,2500.00
2022-08-03T10:19:26.990Z,2556.00
2022-08-03T10:20:26.984Z,2608.00
2022-08-03T10:21:26.971Z,2644.00
2022-08-03T10:22:26.951Z,2672.00
2022-08-03T10:23:27.907Z,2668.00
2022-08-03T10:24:26.930Z,2548.00
2022-08-03T10:25:33.341Z,2392.00
2022-08-03T10:26:27.891Z,2512.00
2022-08-03T10:27:26.879Z,2444.00
2022-08-03T10:28:26.870Z,2640.00
2022-08-03T10:29:26.865Z,2628.00
2022-08-03T10:30:26.860Z,2612.00
2022-08-03T10:31:26.840Z,2620.00
2022-08-03T10:32:26.820Z,2472.00
2022-08-03T10:33:51.614Z,2524.00
2022-08-03T10:34:27.801Z,2668.00
2022-08-03T10:35:26.803Z,2656.00
2022-08-03T10:36:26.769Z,2712.00
2022-08-03T10:37:26.761Z,2752.00
2022-08-03T10:38:26.741Z,2652.00
2022-08-03T10:39:26.741Z,2552.00
2022-08-03T10:40:47.654Z,2516.00
2022-08-03T10:41:27.720Z,2740.00
2022-08-03T10:42:26.690Z,2752.00
2022-08-03T10:43:26.693Z,2744.00
2022-08-03T10:44:26.680Z,2748.00
2022-08-03T10:45:26.673Z,2768.00
2022-08-03T10:46:26.657Z,2448.00
2022-08-03T10:47:26.643Z,2628.00
2022-08-03T10:48:26.633Z,2760.00
2022-08-03T10:49:34.959Z,2528.00
2022-08-03T10:50:27.614Z,2732.00
2022-08-03T10:51:26.582Z,2680.00
2022-08-03T10:52:32.901Z,2664.00
2022-08-03T10:53:27.561Z,2796.00
2022-08-03T10:54:26.550Z,2748.00
2022-08-03T10:55:26.551Z,2840.00
2022-08-03T10:56:49.445Z,2832.00
2022-08-03T10:57:27.522Z,2760.00
2022-08-03T10:58:30.778Z,2824.00
2022-08-03T10:59:27.934Z,2828.00
2022-08-03T11:00:26.549Z,2844.00
2022-08-03T11:01:26.462Z,2812.00
2022-08-03T11:02:27.451Z,2868.00
2022-08-03T11:03:26.435Z,2872.00
2022-08-03T11:04:26.431Z,2856.00
2022-08-03T11:05:26.432Z,2940.00
2022-08-03T11:06:26.402Z,2944.00
2022-08-03T11:07:26.392Z,2456.00
2022-08-03T11:08:26.373Z,2504.00
2022-08-03T11:09:26.359Z,1984.00
2022-08-03T11:10:26.362Z,1744.00
2022-08-03T11:11:26.345Z,2744.00
2022-08-03T11:12:27.856Z,2760.00
2022-08-03T11:13:26.302Z,2728.00
2022-08-03T11:14:26.319Z,2720.00
2022-08-03T11:15:26.297Z,2704.00
2022-08-03T11:16:26.272Z,2712.00
2022-08-03T11:17:26.262Z,2724.00
2022-08-03T11:18:26.983Z,2668.00
2022-08-03T11:19:27.693Z,2684.00
2022-08-03T11:20:26.242Z,2740.00
2022-08-03T11:21:30.135Z,2728.00
2022-08-03T11:22:26.207Z,2716.00
2022-08-03T11:24:03.240Z,2736.00
2022-08-03T11:24:27.190Z,2740.00
2022-08-03T11:25:53.893Z,2748.00
2022-08-03T11:26:27.162Z,2748.00
2022-08-03T11:27:26.133Z,2748.00
2022-08-03T11:28:26.131Z,2752.00
2022-08-03T11:29:26.112Z,2756.00
2022-08-03T11:30:27.648Z,2760.00
2022-08-03T11:31:49.320Z,2752.00
2022-08-03T11:32:27.082Z,2780.00
2022-08-03T11:33:26.073Z,2488.00
2022-08-03T11:34:26.075Z,2776.00
2022-08-03T11:35:26.053Z,2772.00
2022-08-03T11:36:32.297Z,2756.00
2022-08-03T11:37:31.512Z,2752.00
2022-08-03T11:38:27.014Z,2752.00
2022-08-03T11:39:25.992Z,2744.00
2022-08-03T11:40:25.994Z,2748.00
2022-08-03T11:41:26.037Z,2728.00
2022-08-03T11:42:25.953Z,2736.00
2022-08-03T11:43:30.663Z,2728.00
2022-08-03T11:44:26.934Z,2688.00
2022-08-03T11:45:25.922Z,2652.00
2022-08-03T11:46:28.374Z,2628.00
2022-08-03T11:47:25.894Z,2528.00
2022-08-03T11:48:25.874Z,2668.00
2022-08-03T11:49:25.910Z,2688.00
2022-08-03T11:50:25.872Z,2696.00
2022-08-03T11:51:25.882Z,2680.00
2022-08-03T11:52:26.715Z,2656.00
2022-08-03T11:53:25.821Z,2640.00
2022-08-03T11:54:25.824Z,2612.00
2022-08-03T11:55:30.283Z,2620.00
2022-08-03T11:56:25.774Z,2620.00
2022-08-03T11:59:00.900Z,2604.00
2022-08-03T11:59:18.698Z,2608.00
2022-08-03T11:59:26.744Z,2596.00
2022-08-03T12:00:26.073Z,2584.00
2022-08-03T12:01:25.726Z,2576.00
2022-08-03T12:02:25.713Z,2560.00
2022-08-03T12:03:25.747Z,2548.00
2022-08-03T12:04:25.684Z,2556.00
2022-08-03T12:05:25.695Z,2552.00
2022-08-03T12:06:25.655Z,2552.00
2022-08-03T12:08:03.128Z,2540.00
2022-08-03T12:08:26.634Z,2504.00
2022-08-03T12:09:25.632Z,2520.00
2022-08-03T12:10:25.649Z,2544.00
2022-08-03T12:11:25.597Z,2532.00
2022-08-03T12:12:26.097Z,2536.00
2022-08-03T12:14:08.891Z,2536.00
2022-08-03T12:14:49.372Z,2532.00
2022-08-03T12:15:26.575Z,2528.00
2022-08-03T12:16:25.543Z,2508.00
2022-08-03T12:17:25.525Z,2500.00
2022-08-03T12:18:25.515Z,2504.00
2022-08-03T12:19:25.506Z,2504.00
2022-08-03T12:20:34.840Z,2496.00
2022-08-03T12:21:26.485Z,2496.00
2022-08-03T12:22:25.474Z,2484.00
2022-08-03T12:23:25.466Z,2484.00
2022-08-03T12:24:26.974Z,2480.00
2022-08-03T12:25:25.798Z,2480.00
2022-08-03T12:26:26.426Z,2464.00
2022-08-03T12:27:25.422Z,2456.00
2022-08-03T12:28:36.450Z,2452.00
2022-08-03T12:29:26.395Z,2448.00
2022-08-03T12:30:25.411Z,2452.00
2022-08-03T12:31:25.365Z,2436.00
2022-08-03T12:32:25.357Z,2408.00