createdAt,value
2023-01-11T00:00:37.183Z,84.39
2023-01-11T00:01:37.182Z,88.94
2023-01-11T00:02:37.337Z,86.81
2023-01-11T00:03:37.105Z,83.43
2023-01-11T00:04:37.084Z,86.37
2023-01-11T00:05:37.031Z,84.66
2023-01-11T00:06:37.029Z,86.61
2023-01-11T00:07:36.962Z,85.12
2023-01-11T00:08:36.935Z,85.66
2023-01-11T00:09:36.917Z,83.86
2023-01-11T00:10:36.918Z,84.00
2023-01-11T00:11:36.853Z,86.70
2023-01-11T00:12:36.819Z,86.06
2023-01-11T00:13:36.793Z,84.67
2023-01-11T00:14:36.765Z,85.69
2023-01-11T00:15:36.788Z,82.67
2023-01-11T00:16:36.717Z,85.05
2023-01-11T00:17:36.696Z,86.19
2023-01-11T00:18:36.662Z,83.77
2023-01-11T00:19:36.641Z,85.88
2023-01-11T00:20:36.643Z,85.49
2023-01-11T00:21:36.600Z,85.66
2023-01-11T00:22:36.560Z,83.96
2023-01-11T00:23:36.562Z,86.39
2023-01-11T00:24:36.540Z,84.47
2023-01-11T00:25:36.488Z,84.16
2023-01-11T00:26:36.448Z,83.18
2023-01-11T00:27:36.443Z,84.71
2023-01-11T00:28:36.415Z,84.57
2023-01-11T00:29:36.373Z,85.24
2023-01-11T00:30:36.352Z,84.49
2023-01-11T00:31:36.348Z,83.10
2023-01-11T00:32:36.305Z,80.15
2023-01-11T00:33:36.290Z,85.38
2023-01-11T00:34:36.256Z,85.48
2023-01-11T00:35:36.236Z,85.69
2023-01-11T00:36:36.218Z,84.06
2023-01-11T00:37:36.189Z,84.65
2023-01-11T00:38:36.159Z,85.72
2023-01-11T00:39:36.141Z,82.40
2023-01-11T00:40:36.116Z,81.33
2023-01-11T00:41:36.109Z,80.57
2023-01-11T00:42:36.080Z,81.60
2023-01-11T00:43:36.064Z,84.29
2023-01-11T00:44:36.023Z,82.16
2023-01-11T00:45:36.002Z,84.76
2023-01-11T00:46:35.967Z,82.09
2023-01-11T00:47:35.956Z,81.53
2023-01-11T00:48:35.926Z,80.79
2023-01-11T00:49:35.913Z,83.04
2023-01-11T00:50:35.883Z,81.48
2023-01-11T00:51:35.856Z,79.71
2023-01-11T00:52:35.838Z,82.94
2023-01-11T00:53:35.823Z,80.07
2023-01-11T00:54:35.803Z,79.91
2023-01-11T00:55:35.797Z,80.78
2023-01-11T00:56:35.758Z,80.97
2023-01-11T00:57:35.744Z,83.03
2023-01-11T00:58:35.728Z,80.12
2023-01-11T00:59:35.699Z,77.82
2023-01-11T01:00:35.687Z,79.32
2023-01-11T01:01:35.695Z,80.55
2023-01-11T01:02:35.714Z,78.59
2023-01-11T01:03:35.610Z,78.90
2023-01-11T01:04:35.585Z,78.81
2023-01-11T01:05:35.567Z,78.55
2023-01-11T01:06:35.570Z,79.21
2023-01-11T01:07:35.514Z,78.58
2023-01-11T01:08:35.490Z,79.95
2023-01-11T01:09:35.468Z,80.01
2023-01-11T01:10:35.438Z,81.48
2023-01-11T01:11:35.416Z,80.29
2023-01-11T01:12:35.392Z,82.17
2023-01-11T01:13:35.375Z,80.56
2023-01-11T01:14:35.346Z,76.02
2023-01-11T01:15:35.368Z,77.62
2023-01-11T01:16:35.298Z,80.18
2023-01-11T01:17:35.289Z,79.01
2023-01-11T01:18:35.272Z,78.04
2023-01-11T01:19:35.234Z,79.52
2023-01-11T01:20:35.212Z,76.30
2023-01-11T01:21:35.189Z,76.83
2023-01-11T01:22:35.183Z,78.44
2023-01-11T01:23:35.141Z,79.72
2023-01-11T01:24:35.118Z,76.40
2023-01-11T01:25:35.107Z,79.07
2023-01-11T01:26:35.082Z,76.93
2023-01-11T01:27:35.060Z,76.10
2023-01-11T01:28:35.034Z,77.33
2023-01-11T01:29:35.021Z,77.98
2023-01-11T01:30:34.989Z,77.28
2023-01-11T01:31:35.003Z,76.52
2023-01-11T01:32:34.944Z,78.74
2023-01-11T01:33:34.944Z,76.20
2023-01-11T01:34:34.896Z,75.28
2023-01-11T01:35:34.871Z,79.27
2023-01-11T01:36:34.853Z,75.39
2023-01-11T01:37:34.850Z,75.65
2023-01-11T01:38:34.815Z,74.27
2023-01-11T01:39:34.803Z,76.41
2023-01-11T01:40:34.781Z,73.43
2023-01-11T01:41:34.768Z,73.91
2023-01-11T01:42:34.739Z,75.32
2023-01-11T01:43:34.720Z,76.71
2023-01-11T01:44:34.700Z,76.48
2023-01-11T01:45:34.679Z,74.10
2023-01-11T01:46:34.701Z,75.86
2023-01-11T01:47:34.643Z,72.63
2023-01-11T01:48:34.617Z,75.48
2023-01-11T01:49:34.590Z,71.54
2023-01-11T01:50:34.572Z,75.11
2023-01-11T01:51:34.533Z,75.46
2023-01-11T01:52:34.510Z,73.31
2023-01-11T01:53:34.490Z,76.89
2023-01-11T01:54:34.458Z,72.06
2023-01-11T01:55:34.454Z,73.36
2023-01-11T01:56:34.413Z,74.16
2023-01-11T01:57:34.380Z,72.05
2023-01-11T01:58:34.360Z,72.90
2023-01-11T01:59:34.345Z,74.83
2023-01-11T02:00:34.316Z,72.64
2023-01-11T02:01:34.304Z,72.82
2023-01-11T02:02:34.302Z,70.64
2023-01-11T02:03:34.252Z,73.38
2023-01-11T02:04:34.229Z,73.55
2023-01-11T02:05:34.201Z,74.62
2023-01-11T02:06:34.232Z,74.56
2023-01-11T02:07:34.156Z,72.53
2023-01-11T02:08:34.128Z,75.11
2023-01-11T02:09:34.102Z,71.76
2023-01-11T02:10:34.086Z,72.30
2023-01-11T02:11:34.053Z,74.97
2023-01-11T02:12:34.035Z,73.62
2023-01-11T02:13:34.009Z,70.64
2023-01-11T02:14:33.990Z,72.43
2023-01-11T02:15:33.960Z,71.62
2023-01-11T02:16:33.937Z,75.18
2023-01-11T02:17:34.048Z,72.15
2023-01-11T02:18:33.943Z,70.99
2023-01-11T02:19:33.853Z,70.77
2023-01-11T02:20:33.869Z,71.77
2023-01-11T02:21:33.803Z,74.19
2023-01-11T02:22:33.770Z,70.56
2023-01-11T02:23:33.763Z,72.32
2023-01-11T02:24:33.718Z,71.10
2023-01-11T02:25:33.697Z,74.23
2023-01-11T02:26:33.677Z,71.13
2023-01-11T02:27:33.629Z,70.60
2023-01-11T02:28:33.615Z,69.43
2023-01-11T02:29:33.589Z,70.89
2023-01-11T02:30:33.561Z,70.35
2023-01-11T02:31:33.606Z,72.17
2023-01-11T02:32:33.520Z,68.56
2023-01-11T02:33:33.489Z,69.38
2023-01-11T02:34:33.459Z,70.07
2023-01-11T02:35:33.433Z,69.37
2023-01-11T02:36:33.403Z,69.59
2023-01-11T02:37:33.379Z,69.17
2023-01-11T02:38:33.402Z,67.81
2023-01-11T02:39:33.327Z,66.32
2023-01-11T02:40:33.298Z,67.80
2023-01-11T02:41:33.298Z,69.50
2023-01-11T02:42:33.242Z,71.06
2023-01-11T02:43:33.223Z,70.02
2023-01-11T02:44:33.200Z,66.49
2023-01-11T02:45:33.163Z,67.18
2023-01-11T02:46:33.171Z,67.15
2023-01-11T02:47:33.113Z,66.76
2023-01-11T02:48:33.104Z,68.08
2023-01-11T02:49:33.067Z,67.91
2023-01-11T02:50:33.055Z,68.71
2023-01-11T02:51:33.022Z,63.50
2023-01-11T02:52:32.993Z,68.76
2023-01-11T02:53:32.977Z,66.65
2023-01-11T02:54:32.953Z,68.69
2023-01-11T02:55:32.922Z,68.60
2023-01-11T02:56:32.908Z,64.97
2023-01-11T02:57:32.885Z,67.42
2023-01-11T02:58:32.858Z,66.06
2023-01-11T02:59:32.841Z,66.25
2023-01-11T03:00:32.811Z,66.61
2023-01-11T03:01:32.796Z,66.47
2023-01-11T03:02:32.807Z,66.57
2023-01-11T03:03:32.738Z,66.28
2023-01-11T03:04:32.733Z,70.24
2023-01-11T03:05:32.705Z,64.47
2023-01-11T03:06:32.741Z,65.72
2023-01-11T03:07:32.644Z,63.57
2023-01-11T03:08:32.621Z,65.17
2023-01-11T03:09:32.614Z,66.23
2023-01-11T03:10:32.590Z,68.07
2023-01-11T03:11:32.560Z,65.23
2023-01-11T03:12:32.542Z,64.25
2023-01-11T03:13:32.516Z,67.07
2023-01-11T03:14:32.496Z,64.06
2023-01-11T03:15:32.463Z,66.11
2023-01-11T03:16:32.429Z,64.07
2023-01-11T03:17:32.399Z,63.30
2023-01-11T03:18:32.374Z,64.00
2023-01-11T03:19:32.348Z,63.81
2023-01-11T03:20:32.331Z,64.90
2023-01-11T03:21:32.294Z,67.13
2023-01-11T03:22:32.275Z,60.88
2023-01-11T03:23:32.232Z,66.11
2023-01-11T03:24:32.212Z,64.21
2023-01-11T03:25:32.181Z,62.91
2023-01-11T03:26:32.160Z,65.05
2023-01-11T03:27:32.132Z,67.07
2023-01-11T03:28:32.103Z,61.51
2023-01-11T03:29:32.083Z,61.79
2023-01-11T03:30:32.080Z,64.80
2023-01-11T03:31:32.175Z,60.51
2023-01-11T03:32:32.019Z,64.34
2023-01-11T03:33:31.990Z,61.63
2023-01-11T03:34:31.972Z,62.75
2023-01-11T03:35:31.943Z,61.63
2023-01-11T03:36:31.920Z,63.74
2023-01-11T03:37:31.895Z,61.26
2023-01-11T03:38:31.905Z,64.46
2023-01-11T03:39:31.852Z,61.10
2023-01-11T03:40:31.921Z,61.37
2023-01-11T03:41:31.802Z,60.09
2023-01-11T03:42:31.759Z,60.98
2023-01-11T03:43:31.743Z,64.03
2023-01-11T03:44:31.715Z,63.65
2023-01-11T03:45:31.686Z,60.08
2023-01-11T03:46:31.695Z,61.70
2023-01-11T03:47:31.643Z,61.60
2023-01-11T03:48:31.618Z,62.38
2023-01-11T03:49:31.588Z,59.50
2023-01-11T03:50:31.565Z,61.35
2023-01-11T03:51:31.555Z,60.09
2023-01-11T03:52:31.509Z,64.60
2023-01-11T03:53:31.493Z,56.51
2023-01-11T03:54:31.456Z,59.65
2023-01-11T03:55:31.430Z,60.47
2023-01-11T03:56:31.399Z,57.75
2023-01-11T03:57:31.368Z,59.46
2023-01-11T03:58:31.345Z,59.68
2023-01-11T03:59:31.321Z,59.99
2023-01-11T04:00:31.337Z,60.31
2023-01-11T04:01:31.307Z,60.03
2023-01-11T04:02:31.238Z,59.13
2023-01-11T04:03:31.223Z,58.15
2023-01-11T04:04:31.230Z,60.25
2023-01-11T04:05:31.166Z,58.96
2023-01-11T04:06:31.155Z,61.83
2023-01-11T04:07:31.119Z,58.57
2023-01-11T04:08:31.114Z,58.83
2023-01-11T04:09:31.074Z,59.64
2023-01-11T04:10:31.055Z,59.33
2023-01-11T04:11:31.018Z,60.58
2023-01-11T04:12:30.983Z,61.63
2023-01-11T04:13:30.957Z,61.00
2023-01-11T04:14:30.938Z,62.39
2023-01-11T04:15:30.909Z,59.76
2023-01-11T04:16:30.948Z,60.62
2023-01-11T04:17:30.861Z,61.47
2023-01-11T04:18:30.844Z,56.96
2023-01-11T04:19:30.815Z,57.10
2023-01-11T04:20:30.793Z,56.02
2023-01-11T04:21:30.767Z,56.08
2023-01-11T04:22:30.759Z,56.18
2023-01-11T04:23:30.736Z,58.35
2023-01-11T04:24:30.707Z,56.32
2023-01-11T04:25:30.692Z,56.76
2023-01-11T04:26:30.658Z,55.68
2023-01-11T04:27:30.625Z,58.64
2023-01-11T04:28:30.599Z,55.58
2023-01-11T04:29:30.566Z,58.88
2023-01-11T04:30:30.575Z,58.64
2023-01-11T04:31:30.531Z,59.10
2023-01-11T04:32:30.493Z,56.08
2023-01-11T04:33:30.470Z,57.25
2023-01-11T04:34:30.448Z,54.43
2023-01-11T04:35:30.411Z,55.60
2023-01-11T04:36:30.400Z,56.07
2023-01-11T04:37:30.365Z,56.30
2023-01-11T04:38:30.340Z,56.49
2023-01-11T04:39:30.325Z,56.98
2023-01-11T04:40:30.287Z,57.76
2023-01-11T04:41:30.261Z,58.61
2023-01-11T04:42:30.235Z,55.34
2023-01-11T04:43:30.199Z,57.83
2023-01-11T04:44:30.184Z,54.33
2023-01-11T04:45:30.174Z,53.86
2023-01-11T04:46:30.137Z,57.57
2023-01-11T04:47:30.115Z,54.05
2023-01-11T04:48:30.093Z,55.88
2023-01-11T04:49:30.075Z,53.87
2023-01-11T04:50:30.080Z,54.18
2023-01-11T04:51:30.013Z,51.38
2023-01-11T04:52:29.987Z,55.62
2023-01-11T04:53:29.968Z,53.18
2023-01-11T04:54:29.950Z,57.02
2023-01-11T04:55:29.926Z,56.42
2023-01-11T04:56:29.920Z,55.91
2023-01-11T04:57:29.876Z,55.26
2023-01-11T04:58:29.850Z,53.93
2023-01-11T04:59:29.823Z,54.20
2023-01-11T05:00:29.813Z,54.25
2023-01-11T05:01:29.844Z,52.08
2023-01-11T05:02:29.762Z,55.41
2023-01-11T05:03:29.738Z,54.74
2023-01-11T05:04:29.803Z,54.73
2023-01-11T05:05:29.685Z,54.41
2023-01-11T05:06:29.723Z,52.17
2023-01-11T05:07:29.643Z,56.20
2023-01-11T05:08:29.610Z,54.30
2023-01-11T05:09:29.595Z,52.47
2023-01-11T05:10:29.568Z,53.95
2023-01-11T05:11:29.562Z,51.61
2023-01-11T05:12:29.529Z,54.96
2023-01-11T05:13:29.499Z,50.97
2023-01-11T05:14:29.483Z,51.12
2023-01-11T05:15:29.449Z,53.51
2023-01-11T05:16:29.515Z,55.33
2023-01-11T05:17:29.411Z,53.25
2023-01-11T05:18:29.384Z,53.89
2023-01-11T05:19:29.353Z,55.56
2023-01-11T05:20:29.337Z,50.74
2023-01-11T05:21:29.307Z,53.61
2023-01-11T05:22:29.290Z,52.80
2023-01-11T05:23:29.263Z,52.45
2023-01-11T05:24:29.240Z,54.26
2023-01-11T05:25:29.215Z,52.96
2023-01-11T05:26:29.201Z,55.23
2023-01-11T05:27:29.181Z,52.63
2023-01-11T05:28:29.153Z,51.25
2023-01-11T05:29:29.128Z,49.14
2023-01-11T05:30:29.098Z,52.32
2023-01-11T05:31:29.156Z,51.70
2023-01-11T05:32:29.066Z,52.59
2023-01-11T05:33:29.120Z,52.83
2023-01-11T05:34:29.015Z,53.02
2023-01-11T05:35:28.998Z,54.03
2023-01-11T05:36:28.984Z,50.69
2023-01-11T05:37:28.958Z,50.39
2023-01-11T05:38:28.940Z,54.83
2023-01-11T05:39:28.917Z,50.99
2023-01-11T05:40:28.892Z,51.49
2023-01-11T05:41:28.874Z,53.32
2023-01-11T05:42:28.872Z,52.72
2023-01-11T05:43:28.831Z,50.30
2023-01-11T05:44:28.805Z,52.60
2023-01-11T05:45:28.935Z,53.07
2023-01-11T05:46:28.757Z,50.90
2023-01-11T05:47:28.770Z,51.62
2023-01-11T05:48:28.714Z,52.04
2023-01-11T05:49:28.723Z,51.10
2023-01-11T05:50:28.675Z,51.35
2023-01-11T05:51:28.651Z,51.68
2023-01-11T05:52:28.641Z,50.12
2023-01-11T05:53:28.613Z,50.10
2023-01-11T05:54:28.582Z,49.44
2023-01-11T05:55:28.571Z,49.28
2023-01-11T05:56:28.545Z,48.11
2023-01-11T05:57:28.514Z,47.94
2023-01-11T05:58:28.499Z,51.55
2023-01-11T05:59:30.453Z,42.79
2023-01-11T06:00:28.441Z,42.99
2023-01-11T06:01:28.409Z,42.98
2023-01-11T06:02:28.457Z,44.49
2023-01-11T06:03:28.366Z,46.29
2023-01-11T06:04:28.340Z,46.08
2023-01-11T06:05:28.321Z,42.98
2023-01-11T06:06:28.303Z,42.91
2023-01-11T06:07:28.261Z,42.80
2023-01-11T06:08:28.250Z,43.50
2023-01-11T06:09:28.233Z,43.92
2023-01-11T06:10:28.216Z,39.58
2023-01-11T06:11:28.199Z,37.50
2023-01-11T06:12:28.182Z,38.73
2023-01-11T06:13:28.186Z,36.65
2023-01-11T06:14:28.129Z,38.09
2023-01-11T06:15:28.121Z,41.36
2023-01-11T06:16:28.154Z,34.55
2023-01-11T06:17:28.076Z,33.39
2023-01-11T06:18:28.057Z,29.37
2023-01-11T06:19:28.039Z,35.85
2023-01-11T06:20:28.027Z,36.16
2023-01-11T06:21:28.021Z,36.61
2023-01-11T06:22:27.993Z,30.53
2023-01-11T06:23:27.991Z,29.82
2023-01-11T06:24:27.960Z,33.05
2023-01-11T06:25:27.940Z,36.04
2023-01-11T06:26:27.918Z,36.35
2023-01-11T06:27:27.905Z,36.16
2023-01-11T06:28:27.893Z,31.22
2023-01-11T06:29:27.869Z,30.04
2023-01-11T06:30:27.883Z,28.92
2023-01-11T06:31:27.845Z,34.01
2023-01-11T06:32:27.817Z,33.25
2023-01-11T06:33:27.808Z,37.96
2023-01-11T06:34:27.785Z,36.29
2023-01-11T06:35:27.759Z,36.48
2023-01-11T06:36:29.663Z,40.26
2023-01-11T06:37:27.719Z,48.05
2023-01-11T06:38:27.697Z,54.50
2023-01-11T06:39:27.680Z,57.83
2023-01-11T06:40:27.649Z,58.62
2023-01-11T06:41:27.623Z,66.73
2023-01-11T06:42:27.589Z,70.54
2023-01-11T06:43:27.573Z,81.37
2023-01-11T06:44:27.555Z,81.02
2023-01-11T06:45:27.522Z,91.88
2023-01-11T06:46:29.066Z,95.31
2023-01-11T06:47:27.468Z,105.06
2023-01-11T06:48:27.431Z,112.06
2023-01-11T06:49:27.429Z,121.75
2023-01-11T06:50:27.386Z,122.18
2023-01-11T06:51:27.354Z,124.34
2023-01-11T06:52:27.322Z,129.37
2023-01-11T06:53:28.848Z,139.50
2023-01-11T06:54:27.274Z,155.34
2023-01-11T06:55:27.238Z,166.09
2023-01-11T06:56:27.205Z,169.16
2023-01-11T06:57:27.170Z,180.35
2023-01-11T06:58:27.131Z,184.55
2023-01-11T06:59:27.112Z,189.07
2023-01-11T07:00:27.066Z,192.68
2023-01-11T07:01:27.199Z,198.12
2023-01-11T07:02:27.009Z,209.91
2023-01-11T07:03:26.987Z,210.17
2023-01-11T07:04:26.981Z,212.01
2023-01-11T07:05:26.932Z,213.82
2023-01-11T07:06:26.887Z,212.14
2023-01-11T07:07:26.870Z,215.46
2023-01-11T07:08:26.831Z,217.09
2023-01-11T07:09:26.811Z,219.18
2023-01-11T07:10:26.787Z,220.20
2023-01-11T07:11:26.753Z,223.00
2023-01-11T07:12:26.717Z,222.02
2023-01-11T07:13:26.665Z,228.15
2023-01-11T07:14:26.626Z,227.92
2023-01-11T07:15:26.595Z,230.72
2023-01-11T07:16:26.547Z,231.73
2023-01-11T07:17:26.517Z,232.56
2023-01-11T07:18:26.473Z,234.97
2023-01-11T07:19:26.449Z,235.39
2023-01-11T07:20:26.398Z,236.04
2023-01-11T07:21:26.469Z,239.06
2023-01-11T07:22:26.334Z,244.02
2023-01-11T07:23:26.462Z,251.08
2023-01-11T07:24:26.280Z,246.13
2023-01-11T07:25:26.244Z,247.30
2023-01-11T07:26:26.245Z,248.64
2023-01-11T07:27:26.168Z,247.63
2023-01-11T07:28:26.145Z,248.68
2023-01-11T07:29:26.101Z,247.89
2023-01-11T07:30:26.089Z,250.61
2023-01-11T07:31:26.069Z,249.61
2023-01-11T07:32:25.991Z,249.67
2023-01-11T07:33:25.961Z,247.96
2023-01-11T07:34:25.927Z,246.49
2023-01-11T07:35:27.434Z,246.87
2023-01-11T07:36:25.917Z,247.76
2023-01-11T07:37:28.935Z,246.98
2023-01-11T07:38:25.798Z,247.18
2023-01-11T07:39:38.552Z,249.88
2023-01-11T07:40:26.729Z,247.54
2023-01-11T07:41:25.700Z,249.73
2023-01-11T07:42:25.669Z,253.93
2023-01-11T07:43:25.650Z,259.91
2023-01-11T07:44:25.595Z,267.36
2023-01-11T07:45:34.341Z,246.27
2023-01-11T07:46:26.673Z,246.49
2023-01-11T07:47:25.499Z,246.45
2023-01-11T07:48:25.658Z,243.57
2023-01-11T07:49:25.438Z,243.05
2023-01-11T07:50:25.408Z,245.30
2023-01-11T07:51:25.371Z,241.67
2023-01-11T07:52:25.342Z,240.93
2023-01-11T07:53:25.309Z,242.82
2023-01-11T07:54:25.280Z,241.37
2023-01-11T07:55:25.238Z,243.03
2023-01-11T07:56:25.193Z,245.38
2023-01-11T07:57:25.167Z,243.20
2023-01-11T07:58:25.121Z,242.45
2023-01-11T07:59:25.095Z,238.83
2023-01-11T08:00:25.075Z,240.13
2023-01-11T08:01:25.029Z,243.04
2023-01-11T08:02:25.129Z,246.01
2023-01-11T08:03:25.069Z,245.42
2023-01-11T08:04:24.932Z,242.24
2023-01-11T08:05:24.933Z,241.15
2023-01-11T08:06:24.892Z,244.94
2023-01-11T08:07:24.850Z,245.78
2023-01-11T08:08:24.849Z,247.83
2023-01-11T08:09:24.788Z,247.88
2023-01-11T08:10:24.785Z,239.64
2023-01-11T08:11:24.723Z,238.18
2023-01-11T08:12:24.686Z,242.04
2023-01-11T08:13:24.653Z,240.80
2023-01-11T08:14:24.619Z,242.48
2023-01-11T08:15:24.592Z,242.80
2023-01-11T08:16:24.565Z,233.52
2023-01-11T08:17:24.526Z,233.37
2023-01-11T08:18:24.495Z,230.12
2023-01-11T08:19:24.543Z,226.17
2023-01-11T08:20:24.446Z,224.09
2023-01-11T08:21:24.419Z,221.52
2023-01-11T08:22:24.380Z,216.99
2023-01-11T08:23:24.343Z,215.01
2023-01-11T08:24:24.312Z,214.01
2023-01-11T08:25:24.313Z,208.41
2023-01-11T08:26:24.244Z,205.19
2023-01-11T08:27:24.217Z,202.96
2023-01-11T08:28:24.172Z,180.65
2023-01-11T08:29:24.143Z,185.21
2023-01-11T08:30:24.112Z,193.15
2023-01-11T08:31:24.095Z,191.12
2023-01-11T08:32:24.047Z,184.20
2023-01-11T08:33:24.015Z,185.97
2023-01-11T08:34:23.971Z,177.31
2023-01-11T08:35:23.941Z,169.31
2023-01-11T08:36:23.919Z,169.61
2023-01-11T08:37:23.886Z,167.95
2023-01-11T08:38:23.852Z,169.03
2023-01-11T08:39:23.816Z,169.25
2023-01-11T08:40:24.439Z,169.47
2023-01-11T08:41:23.764Z,169.71
2023-01-11T08:42:23.705Z,170.50
2023-01-11T08:43:23.684Z,171.69
2023-01-11T08:44:33.878Z,174.31
2023-01-11T08:45:24.611Z,169.62
2023-01-11T08:46:23.615Z,169.76
2023-01-11T08:47:23.561Z,170.57
2023-01-11T08:48:23.502Z,171.14
2023-01-11T08:49:23.464Z,172.75
2023-01-11T08:50:23.432Z,173.75
2023-01-11T08:51:23.405Z,172.18
2023-01-11T08:52:23.359Z,167.16
2023-01-11T08:53:23.330Z,171.40
2023-01-11T08:54:23.296Z,171.58
2023-01-11T08:55:23.265Z,172.19
2023-01-11T08:56:23.233Z,173.04
2023-01-11T08:57:23.206Z,174.80
2023-01-11T08:58:23.172Z,174.31
2023-01-11T08:59:23.198Z,178.65
2023-01-11T09:00:23.103Z,177.68
2023-01-11T09:01:23.131Z,178.41
2023-01-11T09:02:23.030Z,178.66
2023-01-11T09:03:22.993Z,179.23
2023-01-11T09:04:25.579Z,175.56
2023-01-11T09:05:22.925Z,182.38
2023-01-11T09:06:22.894Z,182.09
2023-01-11T09:07:22.860Z,181.66
2023-01-11T09:08:22.834Z,182.92
2023-01-11T09:09:22.813Z,184.98
2023-01-11T09:10:22.749Z,179.79
2023-01-11T09:11:22.742Z,182.03
2023-01-11T09:12:22.681Z,180.83
2023-01-11T09:13:22.637Z,183.32
2023-01-11T09:14:22.603Z,188.22
2023-01-11T09:15:22.559Z,189.24
2023-01-11T09:16:22.552Z,189.39
2023-01-11T09:17:22.519Z,188.56
2023-01-11T09:18:22.447Z,186.27
2023-01-11T09:19:22.424Z,187.40
2023-01-11T09:20:22.404Z,189.64
2023-01-11T09:21:22.353Z,189.99
2023-01-11T09:22:22.323Z,188.09
2023-01-11T09:23:22.274Z,187.28
2023-01-11T09:24:22.218Z,187.65
2023-01-11T09:25:22.184Z,187.63
2023-01-11T09:26:22.154Z,189.06
2023-01-11T09:27:22.114Z,189.43
2023-01-11T09:28:22.665Z,191.92
2023-01-11T09:29:22.113Z,191.40
2023-01-11T09:30:22.045Z,191.27
2023-01-11T09:31:22.010Z,181.77
2023-01-11T09:32:21.976Z,191.46
2023-01-11T09:33:21.916Z,85.51
2023-01-11T09:34:21.859Z,75.30
2023-01-11T09:35:21.853Z,73.81
2023-01-11T09:36:21.824Z,57.32
2023-01-11T09:37:21.783Z,30.30
2023-01-11T09:38:21.754Z,36.05
2023-01-11T09:39:21.843Z,23.26
2023-01-11T09:40:21.759Z,26.43
2023-01-11T09:41:21.717Z,29.14
2023-01-11T09:42:21.718Z,24.48
2023-01-11T09:43:21.698Z,23.04
2023-01-11T09:44:21.696Z,20.45
2023-01-11T09:45:21.682Z,27.04
2023-01-11T09:46:21.718Z,48.24
2023-01-11T09:47:21.681Z,57.57
2023-01-11T09:48:21.664Z,67.94
2023-01-11T09:49:21.664Z,83.05
2023-01-11T09:50:21.671Z,86.02
2023-01-11T09:51:21.647Z,82.78
2023-01-11T09:52:21.643Z,82.40
2023-01-11T09:53:21.627Z,83.47
2023-01-11T09:54:21.606Z,82.07
2023-01-11T09:55:21.581Z,85.13
2023-01-11T09:56:21.570Z,87.47
2023-01-11T09:57:21.552Z,87.89
2023-01-11T09:58:21.539Z,87.61
2023-01-11T09:59:21.515Z,88.54
2023-01-11T10:00:21.499Z,88.70
2023-01-11T10:01:21.481Z,89.26
2023-01-11T10:02:21.461Z,89.96
2023-01-11T10:03:21.429Z,90.99
2023-01-11T10:04:21.425Z,92.36
2023-01-11T10:05:21.398Z,94.21
2023-01-11T10:06:23.187Z,95.64
2023-01-11T10:07:21.352Z,96.29
2023-01-11T10:18:31.448Z,94.40
2023-01-11T10:18:37.473Z,94.52
2023-01-11T10:18:37.597Z,94.46
2023-01-11T10:18:40.174Z,94.45
2023-01-11T10:18:46.489Z,94.64
2023-01-11T10:19:40.584Z,94.57
2023-01-11T10:20:22.153Z,94.57
2023-01-11T10:21:21.049Z,96.06
2023-01-11T10:22:21.035Z,98.81
2023-01-11T10:23:21.007Z,102.17
2023-01-11T10:24:20.986Z,107.43
2023-01-11T10:25:20.952Z,101.59
2023-01-11T10:26:20.938Z,102.28
2023-01-11T10:27:20.904Z,105.19
2023-01-11T10:28:20.874Z,106.01
2023-01-11T10:29:20.845Z,105.20
2023-01-11T10:30:20.819Z,105.06
2023-01-11T10:31:20.822Z,104.47
2023-01-11T10:32:20.786Z,106.40
2023-01-11T10:33:20.738Z,106.40
2023-01-11T10:34:20.708Z,108.56
2023-01-11T10:35:20.678Z,108.37
2023-01-11T10:36:20.650Z,110.28
2023-01-11T10:37:20.653Z,109.22
2023-01-11T10:38:20.627Z,110.53
2023-01-11T10:39:20.590Z,110.48
2023-01-11T10:40:20.548Z,110.81
2023-01-11T10:41:20.523Z,111.28
2023-01-11T10:42:20.503Z,115.59
2023-01-11T10:43:20.568Z,188.30
2023-01-11T10:44:20.454Z,172.40
2023-01-11T10:45:20.417Z,161.73
2023-01-11T10:46:20.401Z,154.24
2023-01-11T10:47:20.361Z,154.38
2023-01-11T10:48:20.387Z,155.01
2023-01-11T10:49:20.303Z,156.70
2023-01-11T10:50:20.275Z,159.79
2023-01-11T10:51:20.252Z,160.63
2023-01-11T10:52:20.203Z,160.85
2023-01-11T10:53:20.433Z,161.20
2023-01-11T10:54:20.134Z,159.05
2023-01-11T10:55:20.114Z,160.19
2023-01-11T10:56:20.097Z,160.21
2023-01-11T10:57:20.055Z,155.46
2023-01-11T10:58:20.005Z,152.52
2023-01-11T10:59:19.973Z,153.22
2023-01-11T11:00:20.031Z,158.05
2023-01-11T11:01:19.918Z,151.72
2023-01-11T11:02:21.398Z,150.73
2023-01-11T11:03:19.883Z,151.95
2023-01-11T11:04:19.868Z,147.59
2023-01-11T11:05:19.822Z,148.10
2023-01-11T11:06:19.775Z,146.86
2023-01-11T11:07:19.741Z,141.09
2023-01-11T11:08:19.708Z,142.69
2023-01-11T11:09:19.692Z,140.25
2023-01-11T11:10:19.684Z,136.09
2023-01-11T11:11:19.617Z,128.33
2023-01-11T11:12:19.628Z,134.31
2023-01-11T11:13:19.560Z,136.85
2023-01-11T11:14:19.561Z,140.89
2023-01-11T11:15:19.505Z,139.38
2023-01-11T11:16:19.510Z,140.83
2023-01-11T11:17:19.448Z,139.60
2023-01-11T11:18:19.428Z,139.36
2023-01-11T11:19:19.415Z,141.28
2023-01-11T11:20:19.498Z,143.62
2023-01-11T11:21:19.347Z,143.82
2023-01-11T11:22:19.313Z,144.12
2023-01-11T11:23:19.280Z,145.48
2023-01-11T11:24:19.280Z,144.78
2023-01-11T11:25:19.227Z,146.95
2023-01-11T11:26:19.190Z,145.11
2023-01-11T11:27:19.156Z,146.32
2023-01-11T11:28:19.121Z,145.23
2023-01-11T11:29:19.106Z,145.03
2023-01-11T11:30:19.120Z,147.68
2023-01-11T11:31:19.059Z,148.62
2023-01-11T11:32:19.010Z,149.52
2023-01-11T11:33:18.995Z,208.97
2023-01-11T11:34:18.963Z,226.39
2023-01-11T11:35:18.964Z,191.87
2023-01-11T11:36:18.895Z,192.43
2023-01-11T11:37:18.854Z,180.80
2023-01-11T11:38:18.826Z,180.74
2023-01-11T11:39:18.818Z,182.93
2023-01-11T11:40:18.832Z,184.51
2023-01-11T11:41:18.744Z,182.95
2023-01-11T11:42:18.708Z,188.41
2023-01-11T11:43:18.680Z,197.89
2023-01-11T11:44:18.643Z,204.32
2023-01-11T11:45:18.606Z,205.14
2023-01-11T11:46:20.199Z,206.22
2023-01-11T11:47:18.549Z,207.05
2023-01-11T11:48:18.515Z,208.58
2023-01-11T11:49:18.489Z,209.97
2023-01-11T11:50:27.363Z,212.43
2023-01-11T11:51:19.412Z,212.55
2023-01-11T11:52:18.387Z,212.55
2023-01-11T11:53:18.358Z,213.18
2023-01-11T11:54:18.319Z,258.92
2023-01-11T11:55:18.282Z,335.74
2023-01-11T11:56:18.252Z,310.71
2023-01-11T11:57:18.227Z,271.99
2023-01-11T11:58:18.183Z,245.37
2023-01-11T11:59:18.147Z,241.21
2023-01-11T12:00:18.121Z,237.45
2023-01-11T12:01:18.075Z,232.25
2023-01-11T12:02:18.063Z,228.83
2023-01-11T12:03:18.011Z,224.64
2023-01-11T12:04:17.973Z,223.18
2023-01-11T12:05:18.010Z,220.31
2023-01-11T12:06:17.896Z,218.76
2023-01-11T12:07:17.856Z,217.17
2023-01-11T12:08:17.848Z,214.15
2023-01-11T12:09:17.788Z,211.33
2023-01-11T12:10:17.779Z,209.03
2023-01-11T12:11:17.730Z,204.75
2023-01-11T12:12:17.706Z,204.26
2023-01-11T12:13:17.667Z,202.92
2023-01-11T12:14:17.643Z,198.58
2023-01-11T12:15:17.596Z,196.44
2023-01-11T12:16:17.613Z,196.07
2023-01-11T12:17:17.540Z,186.07
2023-01-11T12:18:17.511Z,185.19
2023-01-11T12:19:17.482Z,185.33
2023-01-11T12:20:17.443Z,181.58
2023-01-11T12:21:17.411Z,184.32
2023-01-11T12:22:17.375Z,181.52
2023-01-11T12:23:17.342Z,173.25
2023-01-11T12:24:17.403Z,171.67
2023-01-11T12:25:17.288Z,169.35
2023-01-11T12:26:17.274Z,175.18
2023-01-11T12:27:17.254Z,178.49
2023-01-11T12:28:17.210Z,170.62
2023-01-11T12:29:17.180Z,169.82
2023-01-11T12:30:19.951Z,169.22
2023-01-11T12:31:17.208Z,174.15
2023-01-11T12:32:17.089Z,172.59
2023-01-11T12:33:17.052Z,171.67
2023-01-11T12:34:17.035Z,171.83
2023-01-11T12:35:17.046Z,171.98
2023-01-11T12:36:16.974Z,172.22
2023-01-11T12:37:16.943Z,170.21
2023-01-11T12:38:16.922Z,170.11
2023-01-11T12:39:16.894Z,168.13
2023-01-11T12:40:16.853Z,170.32
2023-01-11T12:41:16.826Z,169.21
2023-01-11T12:42:16.794Z,167.92
2023-01-11T12:43:16.774Z,167.63
2023-01-11T12:44:16.743Z,166.83
2023-01-11T12:45:16.723Z,167.45
2023-01-11T12:46:16.772Z,165.96
2023-01-11T12:47:17.972Z,166.15
2023-01-11T12:48:16.649Z,166.04