createdAt,value
2019-02-02T00:02:48.439Z,23.67
2019-02-02T00:07:52.152Z,23.27
2019-02-02T00:12:56.239Z,25.13
2019-02-02T00:17:59.965Z,26.57
2019-02-02T00:23:03.844Z,35.20
2019-02-02T00:28:07.647Z,39.60
2019-02-02T00:33:11.757Z,43.63
2019-02-02T00:38:15.537Z,46.70
2019-02-02T00:43:19.282Z,49.77
2019-02-02T00:48:22.995Z,52.40
2019-02-02T00:53:26.806Z,53.30
2019-02-02T00:58:30.542Z,52.37
2019-02-02T01:03:34.269Z,52.30
2019-02-02T01:08:38.055Z,52.97
2019-02-02T01:13:41.734Z,47.90
2019-02-02T01:18:45.414Z,44.87
2019-02-02T01:23:49.339Z,41.90
2019-02-02T01:28:53.065Z,37.97
2019-02-02T01:33:56.938Z,39.40
2019-02-02T01:39:00.698Z,38.27
2019-02-02T01:44:04.587Z,36.80
2019-02-02T01:49:08.362Z,35.60
2019-02-02T01:54:12.177Z,34.47
2019-02-02T01:59:15.891Z,33.97
2019-02-02T02:04:19.769Z,31.73
2019-02-02T02:09:23.418Z,30.30
2019-02-02T02:14:27.074Z,29.17
2019-02-02T02:19:30.756Z,27.27
2019-02-02T02:24:34.447Z,27.50
2019-02-02T02:29:38.163Z,26.70
2019-02-02T02:34:41.986Z,27.07
2019-02-02T02:39:45.764Z,25.53
2019-02-02T02:44:49.415Z,25.57
2019-02-02T02:49:53.093Z,24.10
2019-02-02T02:54:56.791Z,24.33
2019-02-02T03:00:00.471Z,23.97
2019-02-02T03:05:04.734Z,24.00
2019-02-02T03:10:10.584Z,22.93
2019-02-02T03:15:15.053Z,23.30
2019-02-02T03:20:18.834Z,21.80
2019-02-02T03:25:23.799Z,21.43
2019-02-02T03:30:27.893Z,21.07
2019-02-02T03:35:31.647Z,21.37
2019-02-02T03:40:35.269Z,21.87
2019-02-02T03:45:40.979Z,21.60
2019-02-02T03:50:44.420Z,21.90
2019-02-02T03:55:48.142Z,21.67
2019-02-02T04:00:51.846Z,20.43
2019-02-02T04:05:55.644Z,21.87
2019-02-02T04:10:59.340Z,22.30
2019-02-02T04:16:03.030Z,21.63
2019-02-02T04:21:07.038Z,20.60
2019-02-02T04:26:10.771Z,21.20
2019-02-02T04:31:14.478Z,21.10
2019-02-02T04:36:18.151Z,22.07
2019-02-02T04:41:21.828Z,23.10
2019-02-02T04:46:25.604Z,22.93
2019-02-02T04:51:29.622Z,24.67
2019-02-02T04:56:33.558Z,23.43
2019-02-02T05:01:37.366Z,24.10
2019-02-02T05:06:41.134Z,22.83
2019-02-02T05:11:44.859Z,23.87
2019-02-02T05:16:48.666Z,22.37
2019-02-02T05:21:52.353Z,23.53
2019-02-02T05:26:56.117Z,22.80
2019-02-02T05:31:59.928Z,22.97
2019-02-02T05:37:03.600Z,23.20
2019-02-02T05:42:07.281Z,24.03
2019-02-02T05:47:10.972Z,24.90
2019-02-02T05:52:14.661Z,24.60
2019-02-02T05:57:18.403Z,26.23
2019-02-02T06:02:22.414Z,27.57
2019-02-02T06:07:26.078Z,29.07
2019-02-02T06:12:29.899Z,27.70
2019-02-02T06:17:33.561Z,29.50
2019-02-02T06:22:37.319Z,31.03
2019-02-02T06:27:41.062Z,30.90
2019-02-02T06:32:45.223Z,34.83
2019-02-02T06:37:49.268Z,35.10
2019-02-02T06:42:52.973Z,34.50
2019-02-02T06:47:56.767Z,36.07
2019-02-02T06:53:00.941Z,34.70
2019-02-02T06:58:04.642Z,34.10
2019-02-02T07:03:08.338Z,34.33
2019-02-02T07:08:12.249Z,32.90
2019-02-02T07:13:15.923Z,31.53
2019-02-02T07:18:19.637Z,30.47
2019-02-02T07:23:23.281Z,29.93
2019-02-02T07:28:27.105Z,29.80
2019-02-02T07:33:31.115Z,32.37
2019-02-02T07:38:34.843Z,29.27
2019-02-02T07:43:38.631Z,30.67
2019-02-02T07:48:42.608Z,28.53
2019-02-02T07:53:46.362Z,27.40
2019-02-02T07:58:50.132Z,28.73
2019-02-02T08:03:53.849Z,28.73
2019-02-02T08:08:57.743Z,26.97
2019-02-02T08:14:01.494Z,28.13
2019-02-02T08:19:05.282Z,26.37
2019-02-02T08:24:09.032Z,28.73
2019-02-02T08:29:12.774Z,29.30
2019-02-02T08:34:16.595Z,30.80
2019-02-02T08:39:28.917Z,29.07
2019-02-02T08:44:25.803Z,30.57
2019-02-02T08:49:29.574Z,29.30
2019-02-02T08:54:33.320Z,29.27
2019-02-02T08:59:37.013Z,28.43
2019-02-02T09:04:40.849Z,28.47
2019-02-02T09:09:44.592Z,30.40
2019-02-02T09:14:48.526Z,27.60
2019-02-02T09:19:52.382Z,28.60
2019-02-02T09:24:58.183Z,28.17
2019-02-02T09:30:01.776Z,26.87
2019-02-02T09:35:06.514Z,26.67
2019-02-02T09:40:11.398Z,25.90
2019-02-02T09:45:17.650Z,27.70
2019-02-02T09:50:22.496Z,26.43
2019-02-02T09:55:26.679Z,25.63
2019-02-02T10:00:31.433Z,25.57
2019-02-02T10:05:35.142Z,25.93
2019-02-02T10:10:38.966Z,25.17
2019-02-02T10:15:42.787Z,26.03
2019-02-02T10:20:46.665Z,25.17
2019-02-02T10:25:50.530Z,26.80
2019-02-02T10:30:54.311Z,26.87
2019-02-02T10:35:58.006Z,24.37
2019-02-02T10:41:01.843Z,25.53
2019-02-02T10:46:05.702Z,25.33
2019-02-02T10:51:09.396Z,23.67
2019-02-02T10:56:13.072Z,24.63
2019-02-02T11:01:16.802Z,24.47
2019-02-02T11:06:20.761Z,22.83
2019-02-02T11:11:24.604Z,23.57
2019-02-02T11:16:28.592Z,23.10
2019-02-02T11:21:32.665Z,22.60
2019-02-02T11:26:36.561Z,24.80
2019-02-02T11:31:40.362Z,23.10
2019-02-02T11:36:44.275Z,25.07
2019-02-02T11:41:48.371Z,24.70
2019-02-02T11:46:52.373Z,24.67
2019-02-02T11:51:56.176Z,24.60
2019-02-02T11:56:59.829Z,25.03
2019-02-02T12:02:14.021Z,25.73
2019-02-02T12:07:09.019Z,25.67
2019-02-02T12:12:12.782Z,24.17
2019-02-02T12:17:18.616Z,26.63
2019-02-02T12:22:22.468Z,27.27
2019-02-02T12:27:26.249Z,27.43
2019-02-02T12:32:30.040Z,28.20
2019-02-02T12:37:33.869Z,26.00
2019-02-02T12:42:37.721Z,28.40
2019-02-02T12:47:41.643Z,26.70
2019-02-02T12:52:45.908Z,26.10
2019-02-02T12:57:49.668Z,25.47
2019-02-02T13:02:53.562Z,25.17
2019-02-02T13:07:57.316Z,27.10
2019-02-02T13:13:01.106Z,28.90
2019-02-02T13:18:06.960Z,28.27
2019-02-02T13:23:11.572Z,27.83
2019-02-02T13:28:16.758Z,26.27
2019-02-02T13:33:20.477Z,27.03
2019-02-02T13:38:24.228Z,26.57
2019-02-02T13:43:28.179Z,26.80
2019-02-02T13:48:31.908Z,25.07
2019-02-02T13:53:35.623Z,26.37
2019-02-02T13:58:39.376Z,26.73
2019-02-02T14:03:43.147Z,26.50
2019-02-02T14:08:47.080Z,23.10
2019-02-02T14:13:50.935Z,25.23
2019-02-02T14:18:54.737Z,24.97
2019-02-02T14:23:59.838Z,23.10
2019-02-02T14:29:03.611Z,23.83
2019-02-02T14:34:07.340Z,23.97
2019-02-02T14:39:11.160Z,23.83
2019-02-02T14:44:14.967Z,23.07
2019-02-02T14:49:38.060Z,23.60
2019-02-02T14:54:41.790Z,24.93
2019-02-02T14:59:45.687Z,22.33
2019-02-02T15:04:49.436Z,22.80
2019-02-02T15:09:53.245Z,23.20
2019-02-02T15:14:57.053Z,22.10
2019-02-02T15:20:00.800Z,22.53
2019-02-02T15:25:05.460Z,23.00
2019-02-02T15:30:11.347Z,22.83
2019-02-02T15:35:15.335Z,22.37
2019-02-02T15:40:19.170Z,21.50
2019-02-02T15:45:24.138Z,21.93
2019-02-02T15:50:27.841Z,21.67
2019-02-02T15:55:31.576Z,22.80
2019-02-02T16:00:37.282Z,21.73
2019-02-02T16:05:41.052Z,21.47
2019-02-02T16:10:44.841Z,22.80
2019-02-02T16:15:48.758Z,23.40
2019-02-02T16:20:52.510Z,24.47
2019-02-02T16:25:56.184Z,23.67
2019-02-02T16:31:00.126Z,24.50
2019-02-02T16:36:03.878Z,25.70
2019-02-02T16:41:09.256Z,25.03
2019-02-02T16:46:13.297Z,25.40
2019-02-02T16:51:17.040Z,24.20
2019-02-02T16:56:20.842Z,25.20
2019-02-02T17:01:24.886Z,25.37
2019-02-02T17:06:28.948Z,24.20
2019-02-02T17:11:32.744Z,23.20
2019-02-02T17:16:36.595Z,22.87
2019-02-02T17:21:40.357Z,22.03
2019-02-02T17:26:44.064Z,21.93
2019-02-02T17:31:47.934Z,23.10
2019-02-02T17:36:51.866Z,20.83
2019-02-02T17:41:55.737Z,20.57
2019-02-02T17:46:59.675Z,24.50
2019-02-02T17:52:03.449Z,27.67
2019-02-02T17:57:08.157Z,31.30
2019-02-02T18:02:11.880Z,35.80
2019-02-02T18:07:15.749Z,39.77
2019-02-02T18:12:19.649Z,38.93
2019-02-02T18:17:24.744Z,38.47
2019-02-02T18:22:28.552Z,38.77
2019-02-02T18:27:34.286Z,40.90
2019-02-02T18:32:38.079Z,40.30
2019-02-02T18:37:41.921Z,38.87
2019-02-02T18:42:45.830Z,38.13
2019-02-02T18:47:49.844Z,37.17
2019-02-02T18:52:53.887Z,35.97
2019-02-02T18:57:57.710Z,33.47
2019-02-02T19:03:01.506Z,31.90
2019-02-02T19:08:06.113Z,30.07
2019-02-02T19:13:10.289Z,27.63
2019-02-02T19:18:14.083Z,26.70
2019-02-02T19:23:25.227Z,26.10
2019-02-02T19:28:26.482Z,25.20
2019-02-02T19:33:29.275Z,25.23
2019-02-02T19:38:33.021Z,23.97
2019-02-02T19:43:36.808Z,23.47
2019-02-02T19:48:41.150Z,23.07
2019-02-02T19:53:46.091Z,23.83
2019-02-02T19:58:49.786Z,22.23
2019-02-02T20:03:53.787Z,23.23
2019-02-02T20:08:57.973Z,21.67
2019-02-02T20:14:02.011Z,21.80
2019-02-02T20:19:05.945Z,21.43
2019-02-02T20:24:09.741Z,21.63
2019-02-02T20:29:13.767Z,20.80
2019-02-02T20:34:17.528Z,21.20
2019-02-02T20:39:21.566Z,21.40
2019-02-02T20:44:25.387Z,22.53
2019-02-02T20:49:29.189Z,22.20
2019-02-02T20:54:33.145Z,21.53
2019-02-02T20:59:36.969Z,24.80
2019-02-02T21:04:40.775Z,21.33
2019-02-02T21:09:46.300Z,22.87
2019-02-02T21:14:50.103Z,24.10
2019-02-02T21:19:53.875Z,23.53
2019-02-02T21:24:57.680Z,22.47
2019-02-02T21:30:02.080Z,22.60
2019-02-02T21:35:06.237Z,22.13
2019-02-02T21:40:12.526Z,22.33
2019-02-02T21:45:16.361Z,24.30
2019-02-02T21:50:21.691Z,22.70
2019-02-02T21:55:26.980Z,22.27
2019-02-02T22:00:32.998Z,24.00
2019-02-02T22:05:36.819Z,22.67
2019-02-02T22:10:40.922Z,22.80
2019-02-02T22:15:44.660Z,22.33
2019-02-02T22:20:48.500Z,22.57
2019-02-02T22:25:52.282Z,23.20
2019-02-02T22:30:56.002Z,21.43
2019-02-02T22:36:01.477Z,23.33
2019-02-02T22:41:07.060Z,22.97
2019-02-02T22:46:11.546Z,23.30
2019-02-02T22:51:15.638Z,22.60
2019-02-02T22:56:19.543Z,26.70
2019-02-02T23:01:39.100Z,26.70
2019-02-02T23:07:14.365Z,29.43
2019-02-02T23:12:31.024Z,31.00
2019-02-02T23:17:34.766Z,31.87
2019-02-02T23:22:38.842Z,33.60
2019-02-02T23:27:42.531Z,33.20
2019-02-02T23:32:46.362Z,40.87
2019-02-02T23:37:50.116Z,42.27
2019-02-02T23:42:53.884Z,43.10
2019-02-02T23:47:57.778Z,42.40
2019-02-02T23:53:01.534Z,43.57
2019-02-02T23:58:05.404Z,47.13
