createdAt,value
2018-12-01T00:00:22.154Z,1.50
2018-12-01T00:02:52.118Z,1.50
2018-12-01T00:05:23.147Z,1.60
2018-12-01T00:07:53.157Z,1.60
2018-12-01T00:10:28.066Z,1.60
2018-12-01T00:12:57.880Z,1.60
2018-12-01T00:15:29.924Z,1.60
2018-12-01T00:18:00.812Z,1.60
2018-12-01T00:20:37.833Z,1.60
2018-12-01T00:23:07.879Z,1.60
2018-12-01T00:25:41.277Z,1.60
2018-12-01T00:28:11.197Z,1.60
2018-12-01T00:30:41.017Z,1.60
2018-12-01T00:33:11.861Z,1.60
2018-12-01T00:35:41.709Z,1.60
2018-12-01T00:38:11.525Z,1.60
2018-12-01T00:40:41.341Z,1.60
2018-12-01T00:43:12.142Z,1.60
2018-12-01T00:45:47.805Z,1.70
2018-12-01T00:48:18.661Z,1.60
2018-12-01T00:50:49.529Z,1.60
2018-12-01T00:53:20.359Z,1.60
2018-12-01T00:55:52.081Z,1.70
2018-12-01T00:58:21.975Z,1.70
2018-12-01T01:00:55.365Z,1.70
2018-12-01T01:03:26.285Z,1.70
2018-12-01T01:05:56.312Z,1.60
2018-12-01T01:08:28.145Z,1.60
2018-12-01T01:10:59.210Z,1.70
2018-12-01T01:13:29.010Z,1.70
2018-12-01T01:16:01.789Z,1.70
2018-12-01T01:18:36.593Z,1.80
2018-12-01T01:21:06.597Z,1.80
2018-12-01T01:23:37.448Z,1.80
2018-12-01T01:26:08.329Z,1.80
2018-12-01T01:28:40.094Z,1.80
2018-12-01T01:31:10.025Z,1.80
2018-12-01T01:33:40.861Z,1.80
2018-12-01T01:36:12.065Z,1.80
2018-12-01T01:38:41.941Z,1.90
2018-12-01T01:41:12.197Z,1.90
2018-12-01T01:43:42.098Z,1.90
2018-12-01T01:46:11.897Z,1.90
2018-12-01T01:48:42.754Z,1.80
2018-12-01T01:51:13.606Z,1.80
2018-12-01T01:53:48.829Z,1.80
2018-12-01T01:56:24.069Z,1.80
2018-12-01T01:58:57.817Z,1.80
2018-12-01T02:01:27.614Z,1.80
2018-12-01T02:03:57.490Z,1.90
2018-12-01T02:06:27.420Z,1.90
2018-12-01T02:08:57.220Z,1.90
2018-12-01T02:11:27.151Z,1.90
2018-12-01T02:13:57.961Z,1.90
2018-12-01T02:16:28.798Z,2.00
2018-12-01T02:18:58.688Z,2.00
2018-12-01T02:21:28.575Z,2.00
2018-12-01T02:23:59.458Z,2.10
2018-12-01T02:26:29.418Z,2.00
2018-12-01T02:28:59.278Z,2.00
2018-12-01T02:31:30.114Z,2.10
2018-12-01T02:34:00.962Z,2.10
2018-12-01T02:36:31.855Z,2.20
2018-12-01T02:39:02.867Z,2.20
2018-12-01T02:41:32.677Z,2.20
2018-12-01T02:44:19.430Z,2.20
2018-12-01T02:47:06.554Z,2.30
2018-12-01T02:49:37.634Z,2.20
2018-12-01T02:52:11.838Z,2.20
2018-12-01T02:54:41.734Z,2.20
2018-12-01T02:57:11.542Z,2.20
2018-12-01T02:59:42.375Z,2.20
2018-12-01T03:02:12.186Z,2.20
2018-12-01T03:04:43.094Z,2.20
2018-12-01T03:07:12.918Z,2.20
2018-12-01T03:09:43.330Z,2.30
2018-12-01T03:12:13.286Z,2.30
2018-12-01T03:14:43.246Z,2.30
2018-12-01T03:17:15.206Z,2.40
2018-12-01T03:19:47.030Z,2.40
2018-12-01T03:22:22.688Z,2.50
2018-12-01T03:24:53.511Z,2.50
2018-12-01T03:27:24.338Z,2.60
2018-12-01T03:29:55.151Z,2.70
2018-12-01T03:32:26.011Z,2.70
2018-12-01T03:34:55.946Z,2.80
2018-12-01T03:37:29.222Z,2.80
2018-12-01T03:39:59.131Z,2.80
2018-12-01T03:42:29.982Z,2.80
2018-12-01T03:44:59.924Z,2.90
2018-12-01T03:47:29.814Z,2.90
2018-12-01T03:50:01.684Z,3.00
2018-12-01T03:52:35.238Z,3.00
2018-12-01T03:55:05.862Z,3.00
2018-12-01T03:57:50.286Z,3.10
2018-12-01T04:00:24.283Z,3.10
2018-12-01T04:02:57.222Z,3.10
2018-12-01T04:05:32.547Z,3.10
2018-12-01T04:08:02.444Z,3.20
2018-12-01T04:10:32.322Z,3.10
2018-12-01T04:13:02.287Z,3.20
2018-12-01T04:15:37.571Z,3.20
2018-12-01T04:18:07.482Z,3.10
2018-12-01T04:20:37.377Z,3.10
2018-12-01T04:23:07.326Z,3.20
2018-12-01T04:25:38.218Z,3.20
2018-12-01T04:28:10.158Z,3.20
2018-12-01T04:30:44.634Z,3.20
2018-12-01T04:33:14.514Z,3.20
2018-12-01T04:35:45.398Z,3.20
2018-12-01T04:38:15.190Z,3.30
2018-12-01T04:40:45.132Z,3.20
2018-12-01T04:43:16.942Z,3.20
2018-12-01T04:45:47.743Z,3.20
2018-12-01T04:48:18.630Z,3.20
2018-12-01T04:50:48.662Z,3.20
2018-12-01T04:53:21.742Z,3.20
2018-12-01T04:55:51.669Z,3.20
2018-12-01T04:58:21.566Z,3.20
2018-12-01T05:00:51.642Z,3.20
2018-12-01T05:03:23.513Z,3.20
2018-12-01T05:05:58.090Z,3.30
2018-12-01T05:08:28.998Z,3.30
2018-12-01T05:10:58.953Z,3.30
2018-12-01T05:13:28.830Z,3.30
2018-12-01T05:16:02.008Z,3.30
2018-12-01T05:18:31.826Z,3.30
2018-12-01T05:21:01.791Z,3.30
2018-12-01T05:23:33.634Z,3.40
2018-12-01T05:26:10.182Z,3.40
2018-12-01T05:28:40.946Z,3.40
2018-12-01T05:31:10.771Z,3.40
2018-12-01T05:33:40.646Z,3.50
2018-12-01T05:36:12.311Z,3.40
2018-12-01T05:38:43.218Z,3.40
2018-12-01T05:41:13.009Z,3.40
2018-12-01T05:43:42.818Z,3.50
2018-12-01T05:46:16.250Z,3.50
2018-12-01T05:48:47.098Z,3.50
2018-12-01T05:51:18.186Z,3.50
2018-12-01T05:53:48.446Z,3.50
2018-12-01T05:56:18.474Z,3.50
2018-12-01T05:58:51.614Z,3.50
2018-12-01T06:01:21.758Z,3.50
2018-12-01T06:03:57.229Z,3.50
2018-12-01T06:06:33.035Z,3.50
2018-12-01T06:09:08.825Z,3.50
2018-12-01T06:11:40.646Z,3.50
2018-12-01T06:14:10.458Z,3.60
2018-12-01T06:16:40.296Z,3.60
2018-12-01T06:19:11.147Z,3.60
2018-12-01T06:21:41.026Z,3.60
2018-12-01T06:24:10.826Z,3.60
2018-12-01T06:26:48.862Z,3.70
2018-12-01T06:29:18.790Z,3.70
2018-12-01T06:31:48.662Z,3.70
2018-12-01T06:34:18.426Z,3.60
2018-12-01T06:36:48.295Z,3.70
2018-12-01T06:39:18.090Z,3.70
2018-12-01T06:41:53.522Z,3.80
2018-12-01T06:44:23.326Z,3.80
2018-12-01T06:46:56.830Z,3.80
2018-12-01T06:49:26.667Z,3.80
2018-12-01T06:51:57.526Z,3.80
2018-12-01T06:54:27.407Z,3.80
2018-12-01T06:57:00.871Z,3.70
2018-12-01T06:59:31.875Z,3.80
2018-12-01T07:02:06.086Z,3.80
2018-12-01T07:04:47.876Z,3.90
2018-12-01T07:07:17.801Z,3.90
2018-12-01T07:09:50.987Z,3.90
2018-12-01T07:12:20.875Z,3.90
2018-12-01T07:14:51.719Z,3.90
2018-12-01T07:17:22.533Z,3.90
2018-12-01T07:19:52.322Z,3.90
2018-12-01T07:22:22.130Z,3.90
2018-12-01T07:24:51.979Z,3.90
2018-12-01T07:27:26.755Z,3.90
2018-12-01T07:29:58.184Z,4.00
2018-12-01T07:32:26.590Z,4.00
2018-12-01T07:34:57.466Z,4.00
2018-12-01T07:37:27.318Z,4.10
2018-12-01T07:39:59.175Z,4.10
2018-12-01T07:42:29.079Z,4.20
2018-12-01T07:44:59.892Z,4.20
2018-12-01T07:47:30.695Z,4.20
2018-12-01T07:50:00.515Z,4.20
2018-12-01T07:52:30.299Z,4.20
2018-12-01T07:55:00.131Z,4.20
2018-12-01T07:57:33.001Z,4.20
2018-12-01T08:00:02.789Z,4.30
2018-12-01T08:02:35.803Z,4.30
2018-12-01T08:05:06.207Z,4.40
2018-12-01T08:07:38.099Z,4.40
2018-12-01T08:10:11.996Z,4.40
2018-12-01T08:12:55.219Z,4.40
2018-12-01T08:15:28.232Z,4.40
2018-12-01T08:17:59.076Z,4.40
2018-12-01T08:20:29.940Z,4.40
2018-12-01T08:23:00.772Z,4.50
2018-12-01T08:25:34.344Z,4.60
2018-12-01T08:28:10.328Z,4.70
2018-12-01T08:30:42.120Z,4.90
2018-12-01T08:33:12.236Z,5.00
2018-12-01T08:35:52.825Z,5.10
2018-12-01T08:38:23.596Z,5.20
2018-12-01T08:40:59.383Z,5.30
2018-12-01T08:43:33.824Z,5.30
2018-12-01T08:46:03.704Z,5.40
2018-12-01T08:48:38.048Z,5.60
2018-12-01T08:51:10.114Z,5.70
2018-12-01T08:53:40.044Z,5.70
2018-12-01T08:56:09.879Z,5.70
2018-12-01T08:58:39.927Z,5.80
2018-12-01T09:01:09.757Z,5.90
2018-12-01T09:03:40.617Z,5.90
2018-12-01T09:06:10.423Z,5.90
2018-12-01T09:08:43.632Z,6.00
2018-12-01T09:11:14.616Z,6.10
2018-12-01T09:13:46.452Z,6.20
2018-12-01T09:16:16.912Z,6.30
2018-12-01T09:18:50.420Z,6.30
2018-12-01T09:21:23.644Z,6.30
2018-12-01T09:23:56.516Z,6.30
2018-12-01T09:26:33.996Z,6.30
2018-12-01T09:29:06.048Z,6.40
2018-12-01T09:31:37.852Z,6.60
2018-12-01T09:34:09.593Z,6.70
2018-12-01T09:36:41.531Z,6.70
2018-12-01T09:39:11.308Z,6.80
2018-12-01T09:41:41.151Z,6.80
2018-12-01T09:44:10.984Z,6.70
2018-12-01T09:46:42.804Z,6.60
2018-12-01T09:49:12.704Z,6.80
2018-12-01T09:51:42.610Z,7.30
2018-12-01T09:54:12.379Z,8.60
2018-12-01T09:56:52.360Z,8.80
2018-12-01T09:59:25.732Z,8.70
2018-12-01T10:01:56.516Z,8.90
2018-12-01T10:04:26.332Z,8.90
2018-12-01T10:06:56.144Z,9.10
2018-12-01T10:09:27.937Z,8.70
2018-12-01T10:11:57.816Z,8.60
2018-12-01T10:14:30.792Z,9.10
2018-12-01T10:17:00.668Z,10.80
2018-12-01T10:19:36.384Z,11.20
2018-12-01T10:22:06.292Z,11.50
2018-12-01T10:24:41.912Z,11.30
2018-12-01T10:27:11.849Z,11.10
2018-12-01T10:29:42.768Z,10.60
2018-12-01T10:32:12.588Z,10.50
2018-12-01T10:34:47.000Z,12.30
2018-12-01T10:37:16.924Z,13.60
2018-12-01T10:39:46.753Z,13.70
2018-12-01T10:42:24.032Z,13.50
2018-12-01T10:44:57.845Z,13.40
2018-12-01T10:47:29.576Z,12.40
2018-12-01T10:49:59.368Z,11.50
2018-12-01T10:52:30.162Z,11.10
2018-12-01T10:55:03.020Z,10.60
2018-12-01T10:57:36.096Z,10.40
2018-12-01T11:00:14.604Z,10.30
2018-12-01T11:02:56.356Z,10.40
2018-12-01T11:05:28.368Z,10.70
2018-12-01T11:07:59.218Z,11.80
2018-12-01T11:10:30.097Z,12.70
2018-12-01T11:12:59.919Z,12.70
2018-12-01T11:15:32.625Z,14.60
2018-12-01T11:18:05.932Z,16.60
2018-12-01T11:20:38.068Z,19.00
2018-12-01T11:23:08.192Z,20.70
2018-12-01T11:25:40.019Z,19.60
2018-12-01T11:28:09.803Z,17.00
2018-12-01T11:30:42.895Z,15.00
2018-12-01T11:33:14.719Z,13.60
2018-12-01T11:35:44.663Z,13.40
2018-12-01T11:38:16.491Z,16.20
2018-12-01T11:40:47.311Z,18.00
2018-12-01T11:43:18.150Z,19.80
2018-12-01T11:45:48.953Z,18.30
2018-12-01T11:48:22.107Z,16.80
2018-12-01T11:50:53.168Z,16.90
2018-12-01T11:53:24.055Z,18.90
2018-12-01T11:56:01.808Z,20.30
2018-12-01T11:58:31.612Z,21.30
2018-12-01T12:01:06.627Z,19.30
2018-12-01T12:03:40.216Z,18.10
2018-12-01T12:06:11.148Z,17.40
2018-12-01T12:08:41.072Z,15.70
2018-12-01T12:11:10.852Z,14.00
2018-12-01T12:13:40.728Z,12.90
2018-12-01T12:16:10.560Z,12.40
2018-12-01T12:18:40.392Z,13.50
2018-12-01T12:21:11.192Z,14.60
2018-12-01T12:23:41.112Z,13.70
2018-12-01T12:26:11.895Z,12.80
2018-12-01T12:28:41.800Z,12.10
2018-12-01T12:31:12.612Z,11.60
2018-12-01T12:33:42.467Z,11.30
2018-12-01T12:36:12.474Z,12.30
2018-12-01T12:38:42.403Z,12.40
2018-12-01T12:41:12.292Z,12.00
2018-12-01T12:43:43.151Z,11.40
2018-12-01T12:46:13.075Z,11.00
2018-12-01T12:48:44.088Z,10.70
2018-12-01T12:51:14.004Z,10.50
2018-12-01T12:53:44.248Z,11.30
2018-12-01T12:56:14.100Z,11.80
2018-12-01T12:58:43.924Z,11.90
2018-12-01T13:01:13.872Z,11.60
2018-12-01T13:03:43.772Z,11.00
2018-12-01T13:06:13.800Z,10.70
2018-12-01T13:08:43.712Z,10.80
2018-12-01T13:11:13.528Z,11.30
2018-12-01T13:13:43.440Z,12.00
2018-12-01T13:16:13.339Z,12.20
2018-12-01T13:18:43.268Z,12.10
2018-12-01T13:21:13.184Z,11.90
2018-12-01T13:23:43.015Z,12.20
2018-12-01T13:26:12.896Z,12.70
2018-12-01T13:28:42.808Z,13.60
2018-12-01T13:31:12.724Z,13.30
2018-12-01T13:33:42.675Z,12.40
2018-12-01T13:36:12.476Z,13.50
2018-12-01T13:38:42.372Z,14.40
2018-12-01T13:41:13.201Z,13.80
2018-12-01T13:43:43.100Z,13.00
2018-12-01T13:46:12.918Z,12.30
2018-12-01T13:48:42.716Z,12.00
2018-12-01T13:51:12.625Z,11.80
2018-12-01T13:53:42.492Z,12.10
2018-12-01T13:56:12.424Z,12.60
2018-12-01T13:58:42.236Z,12.60
2018-12-01T14:01:12.104Z,11.70
2018-12-01T14:03:42.024Z,11.20
2018-12-01T14:06:12.056Z,10.60
2018-12-01T14:08:41.968Z,9.80
2018-12-01T14:11:12.008Z,9.10
2018-12-01T14:13:41.884Z,8.40
2018-12-01T14:16:12.700Z,8.00
2018-12-01T14:18:43.608Z,7.70
2018-12-01T14:21:14.477Z,7.50
2018-12-01T14:23:44.301Z,7.40
2018-12-01T14:26:14.212Z,7.30
2018-12-01T14:28:44.149Z,7.10
2018-12-01T14:31:13.944Z,6.90
2018-12-01T14:33:45.795Z,6.70
2018-12-01T14:36:15.692Z,6.60
2018-12-01T14:38:50.144Z,6.40
2018-12-01T14:41:20.040Z,6.30
2018-12-01T14:43:49.980Z,6.20
2018-12-01T14:46:19.872Z,6.10
2018-12-01T14:48:49.768Z,5.90
2018-12-01T14:51:20.644Z,5.80
2018-12-01T14:53:50.524Z,5.60
2018-12-01T14:56:20.328Z,5.50
2018-12-01T14:58:51.175Z,5.40
2018-12-01T15:01:21.012Z,5.20
2018-12-01T15:03:50.808Z,5.00
2018-12-01T15:06:20.720Z,4.90
2018-12-01T15:08:50.515Z,4.80
2018-12-01T15:11:20.345Z,4.70
2018-12-01T15:13:50.356Z,4.60
2018-12-01T15:16:22.240Z,4.50
2018-12-01T15:18:52.148Z,4.40
2018-12-01T15:21:22.080Z,4.30
2018-12-01T15:23:52.995Z,4.20
2018-12-01T15:26:23.859Z,4.10
2018-12-01T15:29:00.640Z,4.00
2018-12-01T15:31:30.483Z,3.90
2018-12-01T15:34:00.312Z,3.90
2018-12-01T15:36:32.255Z,3.80
2018-12-01T15:39:03.135Z,3.80
2018-12-01T15:41:33.959Z,3.70
2018-12-01T15:44:03.860Z,3.60
2018-12-01T15:46:34.799Z,3.60
2018-12-01T15:49:05.812Z,3.60
2018-12-01T15:51:35.667Z,3.50
2018-12-01T15:54:06.043Z,3.40
2018-12-01T15:56:35.849Z,3.30
2018-12-01T15:59:06.887Z,3.40
2018-12-01T16:01:36.667Z,3.40
2018-12-01T16:04:06.967Z,3.40
2018-12-01T16:06:36.859Z,3.40
2018-12-01T16:09:09.614Z,3.50
2018-12-01T16:11:39.481Z,3.40
2018-12-01T16:14:10.635Z,3.40
2018-12-01T16:16:40.535Z,3.30
2018-12-01T16:19:10.468Z,3.20
2018-12-01T16:21:41.391Z,3.20
2018-12-01T16:24:11.267Z,3.20
2018-12-01T16:26:41.115Z,3.10
2018-12-01T16:29:11.027Z,3.10
2018-12-01T16:31:40.947Z,3.20
2018-12-01T16:34:10.991Z,3.20
2018-12-01T16:36:41.228Z,3.20
2018-12-01T16:39:11.596Z,3.10
2018-12-01T16:41:41.838Z,3.10
2018-12-01T16:44:12.672Z,3.20
2018-12-01T16:46:42.588Z,3.20
2018-12-01T16:49:12.511Z,3.20
2018-12-01T16:51:43.435Z,3.20
2018-12-01T16:54:13.279Z,3.10
2018-12-01T16:56:45.104Z,3.10
2018-12-01T16:59:15.927Z,3.30
2018-12-01T17:01:45.980Z,3.40
2018-12-01T17:04:15.851Z,3.40
2018-12-01T17:06:46.651Z,3.50
2018-12-01T17:09:16.503Z,3.60
2018-12-01T17:11:46.446Z,3.60
2018-12-01T17:14:16.300Z,3.50
2018-12-01T17:16:46.128Z,3.10
2018-12-01T17:19:15.936Z,3.00
2018-12-01T17:21:47.825Z,3.10
2018-12-01T17:24:17.729Z,3.10
2018-12-01T17:26:47.628Z,3.00
2018-12-01T17:29:17.441Z,2.90
2018-12-01T17:31:47.268Z,2.80
2018-12-01T17:34:17.203Z,2.80
2018-12-01T17:36:47.091Z,2.90
2018-12-01T17:39:41.664Z,2.90
2018-12-01T17:42:16.104Z,2.90
2018-12-01T17:44:47.902Z,2.90
2018-12-01T17:47:18.688Z,3.00
2018-12-01T17:49:48.468Z,3.10
2018-12-01T17:52:19.245Z,3.20
2018-12-01T17:54:49.192Z,3.20
2018-12-01T17:57:18.956Z,3.20
2018-12-01T17:59:48.734Z,3.20
2018-12-01T18:02:19.604Z,3.20
2018-12-01T18:05:00.708Z,3.10
2018-12-01T18:07:31.729Z,3.10
2018-12-01T18:10:01.674Z,3.00
2018-12-01T18:12:33.464Z,2.90
2018-12-01T18:15:11.308Z,3.00
2018-12-01T18:17:41.432Z,3.00
2018-12-01T18:20:18.240Z,3.10
2018-12-01T18:22:57.159Z,3.10
2018-12-01T18:25:33.416Z,3.20
2018-12-01T18:28:04.328Z,3.20
2018-12-01T18:30:40.916Z,3.20
2018-12-01T18:33:22.509Z,3.30
2018-12-01T18:35:54.348Z,3.30
2018-12-01T18:38:25.581Z,3.30
2018-12-01T18:40:56.196Z,3.30
2018-12-01T18:43:29.640Z,3.30
2018-12-01T18:46:02.024Z,3.30
2018-12-01T18:48:32.932Z,3.30
2018-12-01T18:51:07.384Z,3.40
2018-12-01T18:53:38.284Z,3.40
2018-12-01T18:56:09.156Z,3.40
2018-12-01T18:58:41.008Z,3.50
2018-12-01T19:01:11.580Z,3.50
2018-12-01T19:03:42.444Z,3.50
2018-12-01T19:06:12.360Z,3.50
2018-12-01T19:08:42.676Z,3.60
2018-12-01T19:11:12.591Z,3.60
2018-12-01T19:13:42.748Z,3.60
2018-12-01T19:16:12.692Z,3.70
2018-12-01T19:18:43.804Z,3.70
2018-12-01T19:21:14.641Z,3.60
2018-12-01T19:23:46.708Z,3.70
2018-12-01T19:26:18.592Z,3.70
2018-12-01T19:28:48.560Z,3.60
2018-12-01T19:31:19.421Z,3.70
2018-12-01T19:33:50.340Z,3.70
2018-12-01T19:36:20.273Z,3.60
2018-12-01T19:38:51.196Z,3.60
2018-12-01T19:41:22.052Z,3.70
2018-12-01T19:43:51.960Z,3.60
2018-12-01T19:46:22.036Z,3.60
2018-12-01T19:48:51.927Z,3.60
2018-12-01T19:51:23.054Z,3.70
2018-12-01T19:54:03.340Z,3.60
2018-12-01T19:56:35.103Z,3.70
2018-12-01T19:59:07.023Z,3.60
2018-12-01T20:01:37.944Z,3.60
2018-12-01T20:04:08.864Z,3.60
2018-12-01T20:06:39.804Z,3.60
2018-12-01T20:09:09.976Z,3.50
2018-12-01T20:11:39.840Z,3.50
2018-12-01T20:14:14.578Z,3.50
2018-12-01T20:16:48.273Z,3.50
2018-12-01T20:19:18.186Z,3.40
2018-12-01T20:21:48.120Z,3.40
2018-12-01T20:24:21.364Z,3.40
2018-12-01T20:27:01.864Z,3.30
2018-12-01T20:29:33.704Z,3.30
2018-12-01T20:32:04.650Z,3.30
2018-12-01T20:34:34.837Z,3.30
2018-12-01T20:37:13.700Z,3.30
2018-12-01T20:39:48.469Z,3.30
2018-12-01T20:42:18.565Z,3.30
2018-12-01T20:44:50.470Z,3.30
2018-12-01T20:47:22.340Z,3.30
2018-12-01T20:49:52.225Z,3.30
2018-12-01T20:52:23.112Z,3.30
2018-12-01T20:54:57.020Z,3.30
2018-12-01T20:57:30.716Z,3.30
2018-12-01T21:00:01.861Z,3.30
2018-12-01T21:02:33.304Z,3.30
2018-12-01T21:05:11.425Z,3.20
2018-12-01T21:07:45.640Z,3.20
2018-12-01T21:10:22.812Z,3.10
2018-12-01T21:12:59.893Z,3.10
2018-12-01T21:15:29.831Z,3.10
2018-12-01T21:17:59.704Z,3.00
2018-12-01T21:20:29.800Z,3.00
2018-12-01T21:23:00.037Z,3.00
2018-12-01T21:25:31.944Z,3.00
2018-12-01T21:28:02.716Z,3.00
2018-12-01T21:30:34.611Z,3.00
2018-12-01T21:33:11.944Z,3.00
2018-12-01T21:35:43.864Z,3.00
2018-12-01T21:38:17.964Z,3.00
2018-12-01T21:40:47.921Z,3.00
2018-12-01T21:43:19.760Z,3.00
2018-12-01T21:45:50.688Z,3.00
2018-12-01T21:48:26.102Z,3.00
2018-12-01T21:50:57.936Z,2.90
2018-12-01T21:53:27.772Z,2.90
2018-12-01T21:56:04.274Z,2.90
2018-12-01T21:58:38.124Z,2.90
2018-12-01T22:01:22.456Z,2.90
2018-12-01T22:03:53.330Z,2.80
2018-12-01T22:06:24.144Z,2.80
2018-12-01T22:08:53.997Z,2.80
2018-12-01T22:11:24.520Z,2.80
2018-12-01T22:13:54.460Z,2.80
2018-12-01T22:16:24.704Z,2.80
2018-12-01T22:18:54.984Z,2.80
2018-12-01T22:21:30.219Z,2.80
2018-12-01T22:24:01.150Z,2.70
2018-12-01T22:26:31.068Z,2.70
2018-12-01T22:29:02.216Z,2.70
2018-12-01T22:31:32.128Z,2.70
2018-12-01T22:34:02.048Z,2.70
2018-12-01T22:36:31.960Z,2.60
2018-12-01T22:39:02.852Z,2.60
2018-12-01T22:41:32.708Z,2.60
2018-12-01T22:44:07.228Z,2.60
2018-12-01T22:46:37.137Z,2.60
2018-12-01T22:49:07.152Z,2.60
2018-12-01T22:51:39.008Z,2.50
2018-12-01T22:54:08.885Z,2.50
2018-12-01T22:56:39.808Z,2.40
2018-12-01T22:59:09.701Z,2.40
2018-12-01T23:01:39.650Z,2.40
2018-12-01T23:04:09.505Z,2.30
2018-12-01T23:06:41.317Z,2.30
2018-12-01T23:09:11.300Z,2.20
2018-12-01T23:11:42.136Z,2.20
2018-12-01T23:14:14.008Z,2.20
2018-12-01T23:16:45.856Z,2.10
2018-12-01T23:19:16.756Z,2.20
2018-12-01T23:21:49.097Z,2.10
2018-12-01T23:24:21.924Z,2.10
2018-12-01T23:26:51.844Z,2.10
2018-12-01T23:29:21.716Z,2.10
2018-12-01T23:31:57.320Z,2.00
2018-12-01T23:34:28.237Z,2.00
2018-12-01T23:37:01.305Z,2.00
2018-12-01T23:39:31.184Z,2.00
2018-12-01T23:42:02.101Z,2.10
2018-12-01T23:44:31.944Z,2.10
2018-12-01T23:47:03.824Z,2.20
2018-12-01T23:49:34.713Z,2.20
2018-12-01T23:52:04.704Z,2.30
2018-12-01T23:54:39.328Z,2.40
2018-12-01T23:57:10.152Z,2.40
2018-12-01T23:59:42.044Z,2.50
