createdAt,value
2019-03-16T00:00:55.247Z,99823.92
2019-03-16T00:03:24.934Z,99815.64
2019-03-16T00:05:54.551Z,99822.37
2019-03-16T00:08:24.321Z,99814.28
2019-03-16T00:10:53.967Z,99826.20
2019-03-16T00:13:23.711Z,99830.03
2019-03-16T00:15:53.377Z,99851.78
2019-03-16T00:18:23.093Z,99851.36
2019-03-16T00:20:52.727Z,99867.19
2019-03-16T00:23:22.412Z,99871.77
2019-03-16T00:25:53.153Z,99871.22
2019-03-16T00:28:22.807Z,99880.06
2019-03-16T00:30:52.495Z,99871.39
2019-03-16T00:33:22.194Z,99884.69
2019-03-16T00:35:51.862Z,99877.37
2019-03-16T00:38:23.468Z,99886.41
2019-03-16T00:40:52.846Z,99888.90
2019-03-16T00:43:22.562Z,99899.14
2019-03-16T00:45:52.221Z,99908.86
2019-03-16T00:48:22.060Z,99905.78
2019-03-16T00:50:51.827Z,99912.77
2019-03-16T00:53:22.072Z,99905.83
2019-03-16T00:55:51.700Z,99911.94
2019-03-16T00:58:22.487Z,99902.55
2019-03-16T01:00:52.205Z,99900.73
2019-03-16T01:03:21.836Z,99909.37
2019-03-16T01:05:51.572Z,99907.56
2019-03-16T01:08:22.345Z,99918.29
2019-03-16T01:10:51.985Z,99924.85
2019-03-16T01:13:21.635Z,99923.71
2019-03-16T01:15:51.270Z,99926.25
2019-03-16T01:18:21.962Z,99918.88
2019-03-16T01:20:51.812Z,99933.87
2019-03-16T01:23:21.460Z,99934.95
2019-03-16T01:25:51.492Z,99940.81
2019-03-16T01:28:21.139Z,99944.85
2019-03-16T01:30:50.887Z,99941.07
2019-03-16T01:33:20.529Z,99945.02
2019-03-16T01:35:50.290Z,99952.34
2019-03-16T01:38:19.929Z,99937.99
2019-03-16T01:40:49.607Z,99945.44
2019-03-16T01:43:19.417Z,99951.80
2019-03-16T01:45:49.074Z,99951.30
2019-03-16T01:48:18.728Z,99952.05
2019-03-16T01:50:48.392Z,99962.74
2019-03-16T01:53:18.402Z,99962.36
2019-03-16T01:55:48.172Z,99967.25
2019-03-16T01:58:17.871Z,99971.70
2019-03-16T02:00:47.575Z,99969.13
2019-03-16T02:03:17.238Z,99972.96
2019-03-16T02:05:46.961Z,99974.69
2019-03-16T02:08:16.849Z,99968.98
2019-03-16T02:10:46.474Z,99962.95
2019-03-16T02:13:16.302Z,99964.88
2019-03-16T02:15:45.930Z,99969.09
2019-03-16T02:18:15.618Z,99972.26
2019-03-16T02:20:45.375Z,99973.22
2019-03-16T02:23:15.319Z,99973.78
2019-03-16T02:25:46.019Z,99973.38
2019-03-16T02:28:15.744Z,99972.64
2019-03-16T02:30:45.448Z,99988.16
2019-03-16T02:33:15.101Z,99989.86
2019-03-16T02:35:44.743Z,100010.83
2019-03-16T02:38:14.398Z,100005.14
2019-03-16T02:40:44.271Z,100012.88
2019-03-16T02:43:13.905Z,100023.45
2019-03-16T02:45:43.573Z,100016.47
2019-03-16T02:48:13.327Z,100017.09
2019-03-16T02:50:42.988Z,100021.36
2019-03-16T02:53:12.669Z,100031.67
2019-03-16T02:55:42.398Z,100024.94
2019-03-16T02:58:12.046Z,100029.17
2019-03-16T03:00:41.704Z,100033.80
2019-03-16T03:03:28.073Z,100037.22
2019-03-16T03:05:42.776Z,100049.55
2019-03-16T03:08:12.416Z,100046.55
2019-03-16T03:10:43.394Z,100047.84
2019-03-16T03:13:14.165Z,100051.69
2019-03-16T03:15:44.247Z,100064.58
2019-03-16T03:18:14.057Z,100049.77
2019-03-16T03:20:43.920Z,100063.99
2019-03-16T03:23:13.927Z,100067.64
2019-03-16T03:25:43.654Z,100073.93
2019-03-16T03:28:13.291Z,100080.08
2019-03-16T03:30:43.178Z,100072.75
2019-03-16T03:33:13.209Z,100083.02
2019-03-16T03:35:43.674Z,100078.05
2019-03-16T03:38:13.437Z,100089.58
2019-03-16T03:40:43.104Z,100093.75
2019-03-16T03:43:12.742Z,100094.52
2019-03-16T03:45:42.643Z,100096.10
2019-03-16T03:48:12.320Z,100089.76
2019-03-16T03:50:41.958Z,100088.63
2019-03-16T03:53:11.642Z,100084.48
2019-03-16T03:55:41.440Z,100091.05
2019-03-16T03:58:11.118Z,100090.14
2019-03-16T04:00:40.782Z,100095.26
2019-03-16T04:03:10.592Z,100091.80
2019-03-16T04:05:40.323Z,100096.98
2019-03-16T04:08:10.248Z,100106.69
2019-03-16T04:10:39.993Z,100104.48
2019-03-16T04:13:09.766Z,100109.68
2019-03-16T04:15:39.561Z,100108.41
2019-03-16T04:18:09.663Z,100110.45
2019-03-16T04:20:39.372Z,100114.77
2019-03-16T04:23:09.086Z,100104.29
2019-03-16T04:25:38.743Z,100110.55
2019-03-16T04:28:08.402Z,100114.20
2019-03-16T04:30:38.026Z,100110.26
2019-03-16T04:33:07.727Z,100118.80
2019-03-16T04:35:37.438Z,100125.95
2019-03-16T04:38:07.096Z,100129.68
2019-03-16T04:40:36.737Z,100122.84
2019-03-16T04:43:06.444Z,100126.68
2019-03-16T04:45:36.100Z,100135.45
2019-03-16T04:48:05.755Z,100137.95
2019-03-16T04:50:35.379Z,100144.19
2019-03-16T04:53:05.034Z,100147.84
2019-03-16T04:55:34.678Z,100140.30
2019-03-16T04:58:04.440Z,100157.41
2019-03-16T05:00:34.114Z,100156.14
2019-03-16T05:03:03.791Z,100154.33
2019-03-16T05:05:33.442Z,100158.27
2019-03-16T05:08:03.100Z,100164.03
2019-03-16T05:10:34.349Z,100167.11
2019-03-16T05:13:04.235Z,100162.49
2019-03-16T05:15:33.895Z,100166.27
2019-03-16T05:18:03.549Z,100163.03
2019-03-16T05:20:33.225Z,100175.08
2019-03-16T05:23:02.938Z,100180.45
2019-03-16T05:25:33.748Z,100179.49
2019-03-16T05:28:03.397Z,100181.69
2019-03-16T05:30:33.035Z,100185.92
2019-03-16T05:33:02.707Z,100188.23
2019-03-16T05:35:32.361Z,100189.00
2019-03-16T05:38:02.017Z,100189.96
2019-03-16T05:40:31.689Z,100186.48
2019-03-16T05:43:01.418Z,100193.22
2019-03-16T05:45:31.103Z,100198.22
2019-03-16T05:48:00.813Z,100193.61
2019-03-16T05:50:30.455Z,100191.48
2019-03-16T05:53:00.149Z,100188.91
2019-03-16T05:55:29.994Z,100197.18
2019-03-16T05:57:59.650Z,100200.91
2019-03-16T06:00:29.341Z,100191.41
2019-03-16T06:02:59.112Z,100196.28
2019-03-16T06:05:28.921Z,100193.13
2019-03-16T06:07:58.602Z,100195.72
2019-03-16T06:10:28.259Z,100202.65
2019-03-16T06:12:57.977Z,100202.46
2019-03-16T06:15:27.604Z,100196.03
2019-03-16T06:17:57.258Z,100203.61
2019-03-16T06:20:26.954Z,100203.42
2019-03-16T06:22:56.578Z,100203.62
2019-03-16T06:25:26.445Z,100196.81
2019-03-16T06:27:56.059Z,100208.23
2019-03-16T06:30:25.727Z,100208.77
2019-03-16T06:32:55.374Z,100209.05
2019-03-16T06:35:29.252Z,100205.01
2019-03-16T06:37:56.398Z,100206.55
2019-03-16T06:40:26.056Z,100206.55
2019-03-16T06:42:55.685Z,100212.90
2019-03-16T06:45:25.899Z,100210.02
2019-03-16T06:47:55.599Z,100208.78
2019-03-16T06:50:25.290Z,100213.70
2019-03-16T06:52:54.971Z,100218.70
2019-03-16T06:55:24.630Z,100224.09
2019-03-16T06:57:54.337Z,100226.78
2019-03-16T07:00:23.989Z,100233.98
2019-03-16T07:02:53.715Z,100244.76
2019-03-16T07:05:25.085Z,100243.13
2019-03-16T07:07:54.737Z,100250.45
2019-03-16T07:10:24.533Z,100246.02
2019-03-16T07:12:54.291Z,100251.52
2019-03-16T07:15:23.946Z,100241.19
2019-03-16T07:17:53.598Z,100243.69
2019-03-16T07:20:23.361Z,100238.98
2019-03-16T07:22:53.089Z,100241.30
2019-03-16T07:25:24.893Z,100247.25
2019-03-16T07:27:54.578Z,100234.92
2019-03-16T07:30:24.236Z,100240.90
2019-03-16T07:32:53.921Z,100241.86
2019-03-16T07:35:23.575Z,100243.39
2019-03-16T07:37:53.257Z,100246.27
2019-03-16T07:40:22.902Z,100249.25
2019-03-16T07:42:52.575Z,100245.39
2019-03-16T07:45:22.345Z,100240.56
2019-03-16T07:47:52.118Z,100242.02
2019-03-16T07:50:21.996Z,100234.98
2019-03-16T07:52:51.803Z,100236.89
2019-03-16T07:55:21.492Z,100230.01
2019-03-16T07:57:51.228Z,100230.01
2019-03-16T08:00:21.049Z,100232.12
2019-03-16T08:02:50.836Z,100231.83
2019-03-16T08:05:20.523Z,100231.27
2019-03-16T08:07:50.346Z,100240.01
2019-03-16T08:10:20.238Z,100239.19
2019-03-16T08:12:50.045Z,100232.16
2019-03-16T08:15:19.726Z,100234.94
2019-03-16T08:17:49.485Z,100238.08
2019-03-16T08:20:19.237Z,100239.30
2019-03-16T08:22:49.021Z,100234.23
2019-03-16T08:25:18.750Z,100249.25
2019-03-16T08:27:54.143Z,100247.64
2019-03-16T08:30:19.907Z,100246.00
2019-03-16T08:32:49.747Z,100235.76
2019-03-16T08:35:19.496Z,100236.22
2019-03-16T08:37:49.225Z,100235.77
2019-03-16T08:40:19.046Z,100235.09
2019-03-16T08:42:51.366Z,100232.77
2019-03-16T08:45:20.309Z,100230.58
2019-03-16T08:47:50.033Z,100230.09
2019-03-16T08:50:19.772Z,100235.28
2019-03-16T08:52:49.529Z,100242.47
2019-03-16T08:55:19.314Z,100238.91
2019-03-16T08:57:49.193Z,100238.41
2019-03-16T09:00:18.954Z,100244.86
2019-03-16T09:02:48.732Z,100247.73
2019-03-16T09:05:18.468Z,100242.10
2019-03-16T09:07:48.380Z,100247.34
2019-03-16T09:10:18.297Z,100240.78
2019-03-16T09:12:54.975Z,100244.20
2019-03-16T09:15:20.057Z,100244.45
2019-03-16T09:17:49.770Z,100245.99
2019-03-16T09:20:19.430Z,100240.55
2019-03-16T09:22:49.170Z,100234.67
2019-03-16T09:25:18.895Z,100241.38
2019-03-16T09:27:48.562Z,100237.09
2019-03-16T09:30:18.727Z,100245.89
2019-03-16T09:32:48.383Z,100243.19
2019-03-16T09:35:18.079Z,100245.25
2019-03-16T09:37:47.728Z,100245.98
2019-03-16T09:40:17.385Z,100249.27
2019-03-16T09:42:47.022Z,100243.01
2019-03-16T09:45:16.759Z,100239.30
2019-03-16T09:47:46.496Z,100236.72
2019-03-16T09:50:16.338Z,100242.44
2019-03-16T09:52:46.065Z,100241.91
2019-03-16T09:55:15.729Z,100235.24
2019-03-16T09:57:45.396Z,100229.08
2019-03-16T10:00:16.406Z,100231.72
2019-03-16T10:02:46.527Z,100223.05
2019-03-16T10:05:16.260Z,100224.25
2019-03-16T10:07:46.461Z,100223.72
2019-03-16T10:10:16.407Z,100225.65
2019-03-16T10:12:46.054Z,100225.98
2019-03-16T10:15:16.064Z,100217.52
2019-03-16T10:17:45.779Z,100211.47
2019-03-16T10:20:15.659Z,100221.23
2019-03-16T10:22:45.558Z,100213.64
2019-03-16T10:25:15.606Z,100222.06
2019-03-16T10:27:45.279Z,100226.08
2019-03-16T10:30:15.438Z,100223.87
2019-03-16T10:32:45.096Z,100224.33
2019-03-16T10:35:14.986Z,100220.92
2019-03-16T10:37:44.634Z,100220.30
2019-03-16T10:40:14.919Z,100218.45
2019-03-16T10:42:44.549Z,100222.03
2019-03-16T10:45:14.226Z,100222.25
2019-03-16T10:47:43.899Z,100216.22
2019-03-16T10:50:14.658Z,100211.39
2019-03-16T10:52:44.351Z,100216.87
2019-03-16T10:55:14.023Z,100220.72
2019-03-16T10:57:43.676Z,100224.38
2019-03-16T11:00:15.630Z,100212.68
2019-03-16T11:02:45.384Z,100220.59
2019-03-16T11:05:15.148Z,100213.08
2019-03-16T11:07:44.794Z,100203.76
2019-03-16T11:10:14.868Z,100198.05
2019-03-16T11:12:44.539Z,100205.38
2019-03-16T11:15:16.952Z,100206.98
2019-03-16T11:17:46.685Z,100204.53
2019-03-16T11:20:17.779Z,100193.77
2019-03-16T11:22:47.455Z,100192.53
2019-03-16T11:25:17.236Z,100182.19
2019-03-16T11:27:46.982Z,100177.59
2019-03-16T11:30:17.778Z,100168.55
2019-03-16T11:32:47.427Z,100173.28
2019-03-16T11:35:17.067Z,100168.14
2019-03-16T11:37:46.767Z,100171.58
2019-03-16T11:40:19.726Z,100175.31
2019-03-16T11:42:49.451Z,100164.20
2019-03-16T11:45:19.083Z,100158.48
2019-03-16T11:47:48.802Z,100159.04
2019-03-16T11:50:18.509Z,100149.39
2019-03-16T11:52:48.211Z,100149.18
2019-03-16T11:55:17.931Z,100154.25
2019-03-16T11:57:47.643Z,100148.44
2019-03-16T12:00:17.462Z,100154.46
2019-03-16T12:02:47.097Z,100146.90
2019-03-16T12:05:16.837Z,100145.34
2019-03-16T12:07:46.613Z,100138.90
2019-03-16T12:10:16.732Z,100139.06
2019-03-16T12:12:46.585Z,100131.36
2019-03-16T12:15:16.305Z,100132.45
2019-03-16T12:17:45.955Z,100128.86
2019-03-16T12:20:18.961Z,100122.29
2019-03-16T12:22:48.588Z,100113.02
2019-03-16T12:25:18.326Z,100107.31
2019-03-16T12:27:47.962Z,100102.50
2019-03-16T12:30:17.729Z,100101.13
2019-03-16T12:32:47.368Z,100100.22
2019-03-16T12:35:18.998Z,100093.62
2019-03-16T12:37:49.369Z,100091.77
2019-03-16T12:40:19.028Z,100083.84
2019-03-16T12:42:48.714Z,100082.36
2019-03-16T12:45:21.626Z,100075.56
2019-03-16T12:47:51.280Z,100071.91
2019-03-16T12:50:21.009Z,100072.88
2019-03-16T12:52:50.658Z,100065.99
2019-03-16T12:55:20.697Z,100065.08
2019-03-16T12:57:50.425Z,100061.77
2019-03-16T13:00:20.580Z,100059.89
2019-03-16T13:02:50.288Z,100051.46
2019-03-16T13:05:20.180Z,100045.64
2019-03-16T13:07:49.994Z,100041.98
2019-03-16T13:10:20.426Z,100034.35
2019-03-16T13:12:50.178Z,100029.59
2019-03-16T13:15:19.839Z,100031.27
2019-03-16T13:17:49.591Z,100023.05
2019-03-16T13:20:19.301Z,100025.84
2019-03-16T13:22:48.918Z,100013.91
2019-03-16T13:25:18.795Z,100013.09
2019-03-16T13:27:48.483Z,100013.47
2019-03-16T13:30:19.552Z,100006.41
2019-03-16T13:32:49.341Z,99995.89
2019-03-16T13:35:18.971Z,99993.78
2019-03-16T13:37:48.674Z,99991.09
2019-03-16T13:40:18.771Z,99989.86
2019-03-16T13:42:48.617Z,99978.30
2019-03-16T13:45:18.846Z,99968.42
2019-03-16T13:47:48.572Z,99967.48
2019-03-16T13:50:21.051Z,99952.98
2019-03-16T13:52:50.872Z,99951.23
2019-03-16T13:55:20.540Z,99944.14
2019-03-16T13:57:50.167Z,99934.28
2019-03-16T14:00:23.195Z,99935.91
2019-03-16T14:02:52.918Z,99929.65
2019-03-16T14:05:22.638Z,99918.81
2019-03-16T14:07:52.379Z,99922.24
2019-03-16T14:10:30.546Z,99917.20
2019-03-16T14:13:00.224Z,99913.34
2019-03-16T14:15:29.991Z,99913.56
2019-03-16T14:17:59.681Z,99907.60
2019-03-16T14:20:29.685Z,99903.34
2019-03-16T14:22:59.660Z,99884.04
2019-03-16T14:25:31.759Z,99881.45
2019-03-16T14:28:01.551Z,99872.20
2019-03-16T14:30:41.142Z,99863.06
2019-03-16T14:33:02.575Z,99861.55
2019-03-16T14:35:33.231Z,99850.78
2019-03-16T14:38:04.245Z,99838.20
2019-03-16T14:40:34.031Z,99840.98
2019-03-16T14:43:04.259Z,99840.30
2019-03-16T14:45:34.976Z,99828.89
2019-03-16T14:48:04.638Z,99817.13
2019-03-16T14:50:34.386Z,99829.95
2019-03-16T14:53:05.671Z,99817.05
2019-03-16T14:55:35.516Z,99804.88
2019-03-16T14:58:05.240Z,99801.13
2019-03-16T15:00:38.614Z,99809.03
2019-03-16T15:03:06.219Z,99794.08
2019-03-16T15:05:35.867Z,99788.20
2019-03-16T15:08:05.535Z,99783.48
2019-03-16T15:10:35.174Z,99786.90
2019-03-16T15:13:04.897Z,99779.16
2019-03-16T15:15:34.587Z,99775.41
2019-03-16T15:18:04.331Z,99769.44
2019-03-16T15:20:33.990Z,99757.20
2019-03-16T15:23:03.765Z,99748.63
2019-03-16T15:25:33.394Z,99741.94
2019-03-16T15:28:03.145Z,99743.91
2019-03-16T15:30:33.057Z,99744.54
2019-03-16T15:33:02.693Z,99741.18
2019-03-16T15:35:32.439Z,99726.87
2019-03-16T15:38:02.138Z,99725.27
2019-03-16T15:40:31.850Z,99719.94
2019-03-16T15:43:01.611Z,99725.78
2019-03-16T15:45:32.265Z,99716.86
2019-03-16T15:48:02.139Z,99709.52
2019-03-16T15:50:31.851Z,99692.09
2019-03-16T15:53:01.871Z,99681.70
2019-03-16T15:55:31.536Z,99675.56
2019-03-16T15:58:07.882Z,99680.39
2019-03-16T16:00:33.016Z,99662.34
2019-03-16T16:03:02.720Z,99657.89
2019-03-16T16:05:32.501Z,99657.93
2019-03-16T16:08:02.205Z,99656.20
2019-03-16T16:10:31.875Z,99651.42
2019-03-16T16:13:01.653Z,99646.31
2019-03-16T16:15:31.351Z,99643.63
2019-03-16T16:18:01.077Z,99640.42
2019-03-16T16:20:30.762Z,99641.05
2019-03-16T16:23:00.677Z,99652.72
2019-03-16T16:25:30.447Z,99636.31
2019-03-16T16:28:00.498Z,99636.34
2019-03-16T16:30:30.191Z,99629.13
2019-03-16T16:32:59.901Z,99626.58
2019-03-16T16:35:29.689Z,99620.59
2019-03-16T16:37:59.533Z,99612.18
2019-03-16T16:40:32.626Z,99613.69
2019-03-16T16:43:02.333Z,99600.77
2019-03-16T16:45:38.137Z,99589.70
2019-03-16T16:48:07.814Z,99579.94
2019-03-16T16:50:37.646Z,99574.72
2019-03-16T16:53:07.539Z,99572.70
2019-03-16T16:55:37.405Z,99569.56
2019-03-16T16:58:07.138Z,99568.71
2019-03-16T17:00:37.086Z,99565.77
2019-03-16T17:03:06.719Z,99567.76
2019-03-16T17:05:36.554Z,99574.75
2019-03-16T17:08:06.264Z,99562.02
2019-03-16T17:10:35.920Z,99565.56
2019-03-16T17:13:06.124Z,99567.16
2019-03-16T17:15:35.820Z,99563.03
2019-03-16T17:18:05.447Z,99564.63
2019-03-16T17:20:35.122Z,99553.30
2019-03-16T17:23:05.093Z,99555.38
2019-03-16T17:25:34.913Z,99558.94
2019-03-16T17:28:04.679Z,99552.91
2019-03-16T17:30:35.463Z,99561.66
2019-03-16T17:33:05.218Z,99559.47
2019-03-16T17:35:35.085Z,99556.85
2019-03-16T17:38:04.857Z,99549.73
2019-03-16T17:40:34.685Z,99552.17
2019-03-16T17:43:04.557Z,99538.91
2019-03-16T17:45:34.323Z,99552.32
2019-03-16T17:48:03.974Z,99546.27
2019-03-16T17:50:33.777Z,99545.16
2019-03-16T17:53:03.570Z,99542.83
2019-03-16T17:55:33.400Z,99540.23
2019-03-16T17:58:03.103Z,99538.99
2019-03-16T18:00:32.848Z,99544.14
2019-03-16T18:03:02.732Z,99538.38
2019-03-16T18:05:33.365Z,99529.53
2019-03-16T18:08:03.225Z,99538.36
2019-03-16T18:10:33.003Z,99543.30
2019-03-16T18:13:05.005Z,99543.67
2019-03-16T18:15:34.722Z,99540.86
2019-03-16T18:18:04.416Z,99524.01
2019-03-16T18:20:34.134Z,99530.19
2019-03-16T18:23:04.021Z,99533.11
2019-03-16T18:25:33.795Z,99523.86
2019-03-16T18:28:03.533Z,99531.90
2019-03-16T18:30:33.315Z,99524.38
2019-03-16T18:33:03.024Z,99526.71
2019-03-16T18:35:32.721Z,99523.64
2019-03-16T18:38:02.470Z,99528.69
2019-03-16T18:40:32.153Z,99534.09
2019-03-16T18:43:01.847Z,99533.36
2019-03-16T18:45:32.919Z,99534.23
2019-03-16T18:48:02.881Z,99530.51
2019-03-16T18:50:32.563Z,99532.84
2019-03-16T18:53:02.309Z,99523.86
2019-03-16T18:55:31.972Z,99523.24
2019-03-16T18:58:01.688Z,99529.78
2019-03-16T19:00:31.459Z,99534.09
2019-03-16T19:03:01.364Z,99523.16
2019-03-16T19:05:31.115Z,99513.70
2019-03-16T19:08:00.801Z,99511.11
2019-03-16T19:10:30.520Z,99513.19
2019-03-16T19:13:00.386Z,99508.00
2019-03-16T19:15:30.451Z,99502.23
2019-03-16T19:18:00.335Z,99507.42
2019-03-16T19:20:30.048Z,99507.78
2019-03-16T19:22:59.826Z,99494.62
2019-03-16T19:25:29.651Z,99495.83
2019-03-16T19:27:59.434Z,99501.90
2019-03-16T19:30:29.134Z,99493.90
2019-03-16T19:32:58.962Z,99489.69
2019-03-16T19:35:28.785Z,99494.62
2019-03-16T19:37:59.480Z,99492.30
2019-03-16T19:40:29.187Z,99496.49
2019-03-16T19:42:59.041Z,99500.80
2019-03-16T19:45:28.913Z,99496.75
2019-03-16T19:47:58.589Z,99497.59
2019-03-16T19:50:28.419Z,99497.95
2019-03-16T19:52:58.588Z,99492.91
2019-03-16T19:55:28.484Z,99479.86
2019-03-16T19:57:58.666Z,99467.48
2019-03-16T20:00:28.611Z,99473.61
2019-03-16T20:02:58.384Z,99463.27
2019-03-16T20:05:28.475Z,99473.14
2019-03-16T20:07:58.163Z,99469.45
2019-03-16T20:10:27.980Z,99462.44
2019-03-16T20:12:57.925Z,99442.30
2019-03-16T20:15:28.076Z,99461.75
2019-03-16T20:17:58.343Z,99467.73
2019-03-16T20:20:28.517Z,99462.63
2019-03-16T20:22:58.373Z,99473.04
2019-03-16T20:25:28.439Z,99463.94
2019-03-16T20:27:58.187Z,99465.33
2019-03-16T20:30:27.874Z,99457.55
2019-03-16T20:33:03.632Z,99455.88
2019-03-16T20:35:28.977Z,99449.96
2019-03-16T20:37:58.630Z,99442.84
2019-03-16T20:40:28.583Z,99435.23
2019-03-16T20:42:58.334Z,99441.84
2019-03-16T20:45:28.206Z,99430.05
2019-03-16T20:47:59.410Z,99440.12
2019-03-16T20:50:29.257Z,99435.59
2019-03-16T20:52:59.058Z,99432.11
2019-03-16T20:55:28.806Z,99416.36
2019-03-16T20:57:58.941Z,99425.67
2019-03-16T21:00:28.752Z,99420.38
2019-03-16T21:02:58.848Z,99418.91
2019-03-16T21:05:29.286Z,99417.66
2019-03-16T21:07:59.452Z,99406.59
2019-03-16T21:10:29.199Z,99401.88
2019-03-16T21:12:58.860Z,99409.98
2019-03-16T21:15:28.692Z,99402.70
2019-03-16T21:17:58.683Z,99398.39
2019-03-16T21:20:28.471Z,99404.63
2019-03-16T21:22:58.409Z,99406.82
2019-03-16T21:25:28.461Z,99404.27
2019-03-16T21:27:58.099Z,99399.28
2019-03-16T21:30:27.752Z,99404.18
2019-03-16T21:32:57.689Z,99397.92
2019-03-16T21:35:27.404Z,99402.08
2019-03-16T21:37:57.641Z,99378.44
2019-03-16T21:40:27.289Z,99367.88
2019-03-16T21:42:56.983Z,99367.55
2019-03-16T21:45:26.716Z,99372.24
2019-03-16T21:48:00.361Z,99370.62
2019-03-16T21:50:27.936Z,99365.72
2019-03-16T21:52:57.972Z,99366.52
2019-03-16T21:55:27.666Z,99365.56
2019-03-16T21:57:57.721Z,99351.99
2019-03-16T22:00:27.752Z,99354.00
2019-03-16T22:02:57.595Z,99367.06
2019-03-16T22:05:27.236Z,99358.61
2019-03-16T22:07:56.886Z,99339.53
2019-03-16T22:10:27.539Z,99334.69
2019-03-16T22:12:57.557Z,99324.41
2019-03-16T22:15:27.272Z,99326.69
2019-03-16T22:17:57.044Z,99306.81
2019-03-16T22:20:27.695Z,99333.97
2019-03-16T22:22:57.677Z,99303.11
2019-03-16T22:25:33.336Z,99300.05
2019-03-16T22:28:03.900Z,99292.36
2019-03-16T22:30:33.596Z,99296.33
2019-03-16T22:33:03.328Z,99295.78
2019-03-16T22:35:33.025Z,99309.84
2019-03-16T22:38:03.138Z,99289.02
2019-03-16T22:40:33.043Z,99293.58
2019-03-16T22:43:02.747Z,99290.59
2019-03-16T22:45:32.417Z,99294.14
2019-03-16T22:48:02.219Z,99289.23
2019-03-16T22:50:31.931Z,99286.53
2019-03-16T22:53:01.816Z,99280.55
2019-03-16T22:55:31.491Z,99291.87
2019-03-16T22:58:01.128Z,99278.05
2019-03-16T23:00:37.245Z,99290.67
2019-03-16T23:03:06.596Z,99280.82
2019-03-16T23:05:36.327Z,99281.46
2019-03-16T23:08:06.167Z,99277.45
2019-03-16T23:10:35.882Z,99268.23
2019-03-16T23:13:05.700Z,99278.75
2019-03-16T23:15:35.412Z,99274.84
2019-03-16T23:18:05.235Z,99263.02
2019-03-16T23:20:34.959Z,99258.44
2019-03-16T23:23:04.597Z,99264.87
2019-03-16T23:25:34.371Z,99248.19
2019-03-16T23:28:03.982Z,99250.66
2019-03-16T23:30:33.706Z,99249.02
2019-03-16T23:33:03.389Z,99254.02
2019-03-16T23:35:33.135Z,99248.11
2019-03-16T23:38:02.881Z,99253.39
2019-03-16T23:40:32.591Z,99246.69
2019-03-16T23:43:02.240Z,99255.16
2019-03-16T23:45:31.915Z,99247.95
2019-03-16T23:48:01.553Z,99244.95
2019-03-16T23:50:31.405Z,99243.74
2019-03-16T23:53:01.042Z,99227.56
2019-03-16T23:55:30.709Z,99229.98
2019-03-16T23:58:00.350Z,99209.54
