createdAt,value
2022-10-31T00:02:17.977Z,36.20
2022-10-31T00:05:47.894Z,33.78
2022-10-31T00:09:10.966Z,34.83
2022-10-31T00:12:32.494Z,35.60
2022-10-31T00:15:54.071Z,34.45
2022-10-31T00:19:17.950Z,35.17
2022-10-31T00:22:41.713Z,34.75
2022-10-31T00:26:06.238Z,34.58
2022-10-31T00:29:27.769Z,33.35
2022-10-31T00:32:51.501Z,32.30
2022-10-31T00:36:15.753Z,33.78
2022-10-31T00:39:37.254Z,35.05
2022-10-31T00:42:59.199Z,34.35
2022-10-31T00:46:23.138Z,34.17
2022-10-31T00:49:44.682Z,34.38
2022-10-31T00:53:06.378Z,34.78
2022-10-31T00:56:30.607Z,33.47
2022-10-31T00:59:55.096Z,41.60
2022-10-31T01:03:17.169Z,33.28
2022-10-31T01:06:41.673Z,33.20
2022-10-31T01:10:04.259Z,34.47
2022-10-31T01:13:25.777Z,33.42
2022-10-31T01:16:49.630Z,34.03
2022-10-31T01:20:17.916Z,32.60
2022-10-31T01:23:42.225Z,32.05
2022-10-31T01:27:06.542Z,31.42
2022-10-31T01:30:28.083Z,31.10
2022-10-31T01:33:54.617Z,31.27
2022-10-31T01:37:18.698Z,32.08
2022-10-31T01:40:42.323Z,30.75
2022-10-31T01:44:16.047Z,29.70
2022-10-31T01:47:45.847Z,27.58
2022-10-31T01:51:08.026Z,26.90
2022-10-31T01:54:38.733Z,25.25
2022-10-31T01:58:05.354Z,23.73
2022-10-31T02:01:27.017Z,22.48
2022-10-31T02:04:53.945Z,24.25
2022-10-31T02:08:27.157Z,22.80
2022-10-31T02:11:50.946Z,22.45
2022-10-31T02:15:14.963Z,23.38
2022-10-31T02:18:36.714Z,21.75
2022-10-31T02:22:07.182Z,21.58
2022-10-31T02:26:02.156Z,23.05
2022-10-31T02:30:04.251Z,22.67
2022-10-31T02:33:36.455Z,20.10
2022-10-31T02:37:14.516Z,20.50
2022-10-31T02:40:45.656Z,21.10
2022-10-31T02:44:34.721Z,19.88
2022-10-31T02:48:01.712Z,20.02
2022-10-31T02:51:26.153Z,19.65
2022-10-31T02:54:51.444Z,18.52
2022-10-31T02:58:16.296Z,18.58
2022-10-31T03:01:38.048Z,19.90
2022-10-31T03:05:17.873Z,18.88
2022-10-31T03:08:44.825Z,17.50
2022-10-31T03:12:13.550Z,21.08
2022-10-31T03:15:45.959Z,19.83
2022-10-31T03:19:16.648Z,19.63
2022-10-31T03:22:43.475Z,27.92
2022-10-31T03:26:08.384Z,23.63
2022-10-31T03:29:35.710Z,32.17
2022-10-31T03:33:01.192Z,20.75
2022-10-31T03:36:28.079Z,19.80
2022-10-31T03:39:50.851Z,18.95
2022-10-31T03:43:20.234Z,19.40
2022-10-31T03:46:42.840Z,19.15
2022-10-31T03:50:11.958Z,19.77
2022-10-31T03:53:39.607Z,17.95
2022-10-31T03:57:15.240Z,18.85
2022-10-31T04:00:42.739Z,17.70
2022-10-31T04:04:05.570Z,19.57
2022-10-31T04:07:31.602Z,18.98
2022-10-31T04:10:55.501Z,21.77
2022-10-31T04:14:17.133Z,18.42
2022-10-31T04:17:43.084Z,18.60
2022-10-31T04:21:09.719Z,18.80
2022-10-31T04:24:31.333Z,17.58
2022-10-31T04:27:52.890Z,19.35
2022-10-31T04:31:15.178Z,18.67
2022-10-31T04:34:36.727Z,18.42
2022-10-31T04:37:58.271Z,18.42
2022-10-31T04:41:19.771Z,18.60
2022-10-31T04:44:41.347Z,17.27
2022-10-31T04:48:03.225Z,17.65
2022-10-31T04:51:24.974Z,20.05
2022-10-31T04:54:46.469Z,28.80
2022-10-31T04:58:08.022Z,22.67
2022-10-31T05:01:32.584Z,17.40
2022-10-31T05:04:57.242Z,16.05
2022-10-31T05:08:18.785Z,16.63
2022-10-31T05:11:40.337Z,16.80
2022-10-31T05:15:01.862Z,18.55
2022-10-31T05:18:24.614Z,16.98
2022-10-31T05:21:46.093Z,17.98
2022-10-31T05:25:10.268Z,17.33
2022-10-31T05:28:34.014Z,17.08
2022-10-31T05:31:55.556Z,17.67
2022-10-31T05:35:26.177Z,17.17
2022-10-31T05:38:47.743Z,16.08
2022-10-31T05:42:09.248Z,15.02
2022-10-31T05:45:33.288Z,14.82
2022-10-31T05:48:57.460Z,14.43
2022-10-31T05:52:21.103Z,14.02
2022-10-31T05:55:44.128Z,13.90
2022-10-31T05:59:05.657Z,15.27
2022-10-31T06:02:27.776Z,14.93
2022-10-31T06:05:52.444Z,15.57
2022-10-31T06:09:16.804Z,15.40
2022-10-31T06:12:41.667Z,15.20
2022-10-31T06:16:03.294Z,15.10
2022-10-31T06:19:27.216Z,14.68
2022-10-31T06:22:51.686Z,14.30
2022-10-31T06:26:15.975Z,13.75
2022-10-31T06:29:37.503Z,15.13
2022-10-31T06:33:06.020Z,14.65
2022-10-31T06:39:53.865Z,14.05
2022-10-31T06:43:15.809Z,17.63
2022-10-31T06:46:37.342Z,34.72
2022-10-31T06:50:03.739Z,16.75
2022-10-31T06:53:25.328Z,15.40
2022-10-31T06:56:53.571Z,14.50
2022-10-31T07:00:15.392Z,14.35
2022-10-31T07:03:39.363Z,14.43
2022-10-31T07:07:03.683Z,14.38
2022-10-31T07:10:27.472Z,15.25
2022-10-31T07:13:51.385Z,15.35
2022-10-31T07:17:12.925Z,15.40
2022-10-31T07:20:37.085Z,16.02
2022-10-31T07:24:03.105Z,14.45
2022-10-31T07:27:24.748Z,15.77
2022-10-31T07:30:51.032Z,15.27
2022-10-31T07:34:12.551Z,14.75
2022-10-31T07:37:34.066Z,16.55
2022-10-31T07:40:58.657Z,14.30
2022-10-31T07:44:20.155Z,15.13
2022-10-31T07:47:52.169Z,15.68
2022-10-31T07:51:15.926Z,15.90
2022-10-31T07:54:39.801Z,14.77
2022-10-31T07:58:04.736Z,14.20
2022-10-31T08:01:26.390Z,14.18
2022-10-31T08:04:50.387Z,14.48
2022-10-31T08:08:11.965Z,15.02
2022-10-31T08:11:33.485Z,15.30
2022-10-31T08:14:58.491Z,15.95
2022-10-31T08:18:24.798Z,15.75
2022-10-31T08:21:51.910Z,16.38
2022-10-31T08:25:15.651Z,17.23
2022-10-31T08:28:37.228Z,18.25
2022-10-31T08:32:01.025Z,18.02
2022-10-31T08:35:22.576Z,19.08
2022-10-31T08:38:47.141Z,19.55
2022-10-31T08:42:10.917Z,20.63
2022-10-31T08:45:36.431Z,20.08
2022-10-31T08:48:57.982Z,20.65
2022-10-31T08:52:44.256Z,21.88
2022-10-31T08:56:08.215Z,21.90
2022-10-31T08:59:29.773Z,22.27
2022-10-31T09:03:03.271Z,19.77
2022-10-31T09:06:30.187Z,21.58
2022-10-31T09:09:54.229Z,23.23
2022-10-31T09:13:20.895Z,28.48
2022-10-31T09:16:42.516Z,21.13
2022-10-31T09:20:04.143Z,27.58
2022-10-31T09:23:25.875Z,24.83
2022-10-31T09:26:47.377Z,22.15
2022-10-31T09:30:09.805Z,19.88
2022-10-31T09:33:36.211Z,19.55
2022-10-31T09:37:00.049Z,18.27
2022-10-31T09:40:21.747Z,18.80
2022-10-31T09:43:55.288Z,17.92
2022-10-31T09:47:47.299Z,22.08
2022-10-31T09:51:14.736Z,19.73
2022-10-31T09:54:47.119Z,21.10
2022-10-31T09:58:20.524Z,20.42
2022-10-31T10:01:57.619Z,18.15
2022-10-31T10:05:30.713Z,18.95
2022-10-31T10:08:56.146Z,17.95
2022-10-31T10:12:57.972Z,18.77
2022-10-31T10:16:52.245Z,18.27
2022-10-31T10:20:36.496Z,18.05
2022-10-31T10:24:27.335Z,17.40
2022-10-31T10:28:14.199Z,19.13
2022-10-31T10:31:40.447Z,19.25
2022-10-31T10:35:20.626Z,18.23
2022-10-31T10:38:55.313Z,17.63
2022-10-31T10:42:38.094Z,18.23
2022-10-31T10:46:36.873Z,25.85
2022-10-31T10:49:59.266Z,19.55
2022-10-31T10:53:39.223Z,22.83
2022-10-31T10:57:33.447Z,18.13
2022-10-31T11:00:56.416Z,18.10
2022-10-31T11:04:36.840Z,16.80
2022-10-31T11:07:58.405Z,17.17
2022-10-31T11:11:32.857Z,19.30
2022-10-31T11:15:01.138Z,15.77
2022-10-31T11:18:28.010Z,14.25
2022-10-31T11:21:54.209Z,14.60
2022-10-31T11:25:28.699Z,13.70
2022-10-31T11:29:00.630Z,14.70
2022-10-31T11:32:25.715Z,13.75
2022-10-31T11:35:53.490Z,14.52
2022-10-31T11:39:24.977Z,14.77
2022-10-31T11:42:52.014Z,14.27
2022-10-31T11:46:44.591Z,14.23
2022-10-31T11:50:12.816Z,18.10
2022-10-31T11:53:35.689Z,15.43
2022-10-31T11:56:57.797Z,14.65
2022-10-31T12:03:58.357Z,15.85
2022-10-31T12:07:20.215Z,15.23
2022-10-31T12:11:04.792Z,15.18
2022-10-31T12:14:56.046Z,15.23
2022-10-31T12:19:12.031Z,15.05
2022-10-31T12:22:59.807Z,21.25
2022-10-31T12:26:42.891Z,14.73
2022-10-31T12:30:19.754Z,16.10
2022-10-31T12:34:06.168Z,14.07
2022-10-31T12:37:42.909Z,14.00
2022-10-31T12:41:15.722Z,18.02
2022-10-31T12:44:53.938Z,16.48
2022-10-31T12:48:18.266Z,17.35
2022-10-31T12:52:01.172Z,14.68
2022-10-31T12:55:50.681Z,14.18
2022-10-31T12:59:39.129Z,22.30
2022-10-31T13:03:17.111Z,12.57
2022-10-31T13:07:09.256Z,12.40
2022-10-31T13:10:35.735Z,26.80
2022-10-31T13:14:29.810Z,13.38
2022-10-31T13:18:00.537Z,12.23
2022-10-31T13:21:28.187Z,12.15
2022-10-31T13:25:02.975Z,11.57
2022-10-31T13:28:37.631Z,12.40
2022-10-31T13:31:59.343Z,11.65
2022-10-31T13:35:36.545Z,11.55
2022-10-31T13:39:34.218Z,11.40
2022-10-31T13:43:00.031Z,12.32
2022-10-31T13:50:28.007Z,13.32
2022-10-31T13:53:52.497Z,13.18
2022-10-31T13:57:33.112Z,14.07
2022-10-31T14:01:11.253Z,14.27
2022-10-31T14:04:46.231Z,21.38
2022-10-31T14:08:20.719Z,15.40
2022-10-31T14:11:49.344Z,15.05
2022-10-31T14:15:18.481Z,13.75
2022-10-31T14:18:46.600Z,14.10
2022-10-31T14:22:22.295Z,12.70
2022-10-31T14:25:43.834Z,12.18
2022-10-31T14:29:14.488Z,13.18
2022-10-31T14:32:39.671Z,12.77
2022-10-31T14:36:04.369Z,12.80
2022-10-31T14:39:49.018Z,13.18
2022-10-31T14:43:28.617Z,14.68
2022-10-31T14:47:03.109Z,13.80
2022-10-31T14:50:30.955Z,13.45
2022-10-31T14:53:55.555Z,15.48
2022-10-31T14:57:29.293Z,15.65
2022-10-31T15:00:57.972Z,14.80
2022-10-31T15:04:26.541Z,16.13
2022-10-31T15:11:21.075Z,13.93
2022-10-31T15:14:42.731Z,13.18
2022-10-31T15:18:06.298Z,13.07
2022-10-31T15:21:29.363Z,13.60
2022-10-31T15:24:57.311Z,13.73
2022-10-31T15:28:26.145Z,12.77
2022-10-31T15:31:59.305Z,13.50
2022-10-31T15:35:26.844Z,13.45
2022-10-31T15:38:52.091Z,12.57
2022-10-31T15:42:38.349Z,16.52
2022-10-31T15:46:01.567Z,16.73
2022-10-31T15:49:28.596Z,13.98
2022-10-31T15:52:51.269Z,11.88
2022-10-31T15:56:22.083Z,13.07
2022-10-31T15:59:49.880Z,12.00
2022-10-31T16:03:28.591Z,12.82
2022-10-31T16:07:23.131Z,33.25
2022-10-31T16:10:47.844Z,12.13
2022-10-31T16:14:12.076Z,12.95
2022-10-31T16:17:33.821Z,13.43
2022-10-31T16:20:56.972Z,14.73
2022-10-31T16:24:26.099Z,14.73
2022-10-31T16:27:56.885Z,15.25
2022-10-31T16:31:39.986Z,17.13
2022-10-31T16:35:10.543Z,15.30
2022-10-31T16:38:37.317Z,18.50
2022-10-31T16:41:58.939Z,18.65
2022-10-31T16:45:28.685Z,18.17
2022-10-31T16:48:50.221Z,17.00
2022-10-31T16:52:11.901Z,16.73
2022-10-31T16:55:35.986Z,18.08
2022-10-31T16:58:58.008Z,16.50
2022-10-31T17:02:22.057Z,15.27
2022-10-31T17:05:46.394Z,15.88
2022-10-31T17:09:10.564Z,17.58
2022-10-31T17:12:32.178Z,17.13
2022-10-31T17:16:00.787Z,17.60
2022-10-31T17:19:22.329Z,17.10
2022-10-31T17:22:43.893Z,15.45
2022-10-31T17:26:06.683Z,14.93
2022-10-31T17:29:28.196Z,13.88
2022-10-31T17:32:50.625Z,14.15
2022-10-31T17:36:12.111Z,12.95
2022-10-31T17:39:33.688Z,12.70
2022-10-31T17:42:58.174Z,11.52
2022-10-31T17:46:19.931Z,13.90
2022-10-31T17:49:41.420Z,12.77
2022-10-31T17:53:03.408Z,11.75
2022-10-31T17:56:25.440Z,12.73
2022-10-31T17:59:47.101Z,12.80
2022-10-31T18:03:10.885Z,13.00
2022-10-31T18:06:32.483Z,12.52
2022-10-31T18:09:54.005Z,13.73
2022-10-31T18:13:15.516Z,13.85
2022-10-31T18:20:04.697Z,14.82
2022-10-31T18:23:28.609Z,14.27
2022-10-31T18:26:52.683Z,13.93
2022-10-31T18:30:14.283Z,13.90
2022-10-31T18:33:38.435Z,13.80
2022-10-31T18:37:02.307Z,14.57
2022-10-31T18:40:26.202Z,14.85
2022-10-31T18:43:49.980Z,13.48
2022-10-31T18:47:13.926Z,15.27
2022-10-31T18:50:39.760Z,22.40
2022-10-31T18:54:01.690Z,21.35
2022-10-31T18:57:23.291Z,16.92
2022-10-31T19:00:47.809Z,14.23
2022-10-31T19:04:10.830Z,14.23
2022-10-31T19:07:35.876Z,13.88
2022-10-31T19:11:07.839Z,14.38
2022-10-31T19:14:36.515Z,16.30
2022-10-31T19:17:58.107Z,20.98
2022-10-31T19:21:21.064Z,15.52
2022-10-31T19:24:44.771Z,19.40
2022-10-31T19:28:06.726Z,16.73
2022-10-31T19:31:28.254Z,18.27
2022-10-31T19:34:52.410Z,18.60
2022-10-31T19:38:14.539Z,18.48
2022-10-31T19:41:36.262Z,18.73
2022-10-31T19:45:00.501Z,16.95
2022-10-31T19:48:22.090Z,17.33
2022-10-31T19:51:43.615Z,18.70
2022-10-31T19:55:05.554Z,18.85
2022-10-31T19:58:29.869Z,19.65
2022-10-31T20:01:51.597Z,20.60
2022-10-31T20:05:13.276Z,20.35
2022-10-31T20:08:39.517Z,27.40
2022-10-31T20:12:01.526Z,28.38
2022-10-31T20:15:25.230Z,21.90
2022-10-31T20:18:49.299Z,19.75
2022-10-31T20:22:14.194Z,21.02
2022-10-31T20:25:36.182Z,18.35
2022-10-31T20:28:59.548Z,19.50
2022-10-31T20:32:23.723Z,19.02
2022-10-31T20:35:45.291Z,19.88
2022-10-31T20:39:06.764Z,17.67
2022-10-31T20:42:31.363Z,18.15
2022-10-31T20:45:59.361Z,17.00
2022-10-31T20:49:23.213Z,17.85
2022-10-31T20:52:47.338Z,16.85
2022-10-31T20:56:14.669Z,20.00
2022-10-31T20:59:36.232Z,33.42
2022-10-31T21:02:58.045Z,19.30
2022-10-31T21:06:21.269Z,19.73
2022-10-31T21:09:47.388Z,20.05
2022-10-31T21:13:08.910Z,19.10
2022-10-31T21:16:35.745Z,23.27
2022-10-31T21:19:57.270Z,22.90
2022-10-31T21:23:21.049Z,19.73
2022-10-31T21:26:45.718Z,19.23
2022-10-31T21:30:10.174Z,19.33
2022-10-31T21:33:34.599Z,18.02
2022-10-31T21:37:00.970Z,19.70
2022-10-31T21:40:22.468Z,15.90
2022-10-31T21:43:45.798Z,17.13
2022-10-31T21:47:07.352Z,15.75
2022-10-31T21:50:30.772Z,16.92
2022-10-31T21:54:11.902Z,15.60
2022-10-31T21:57:33.466Z,18.83
2022-10-31T22:00:55.055Z,16.75
2022-10-31T22:04:17.085Z,17.40
2022-10-31T22:07:38.629Z,18.10
2022-10-31T22:11:10.206Z,18.05
2022-10-31T22:14:31.776Z,17.35
2022-10-31T22:17:53.669Z,18.70
2022-10-31T22:21:17.931Z,18.67
2022-10-31T22:24:39.455Z,19.95
2022-10-31T22:28:06.760Z,19.52
2022-10-31T22:31:30.072Z,19.38
2022-10-31T22:34:51.560Z,21.52
2022-10-31T22:38:13.150Z,20.00
2022-10-31T22:41:37.745Z,19.95
2022-10-31T22:45:01.730Z,16.00
2022-10-31T22:48:25.450Z,15.48
2022-10-31T22:51:50.242Z,15.32
2022-10-31T22:55:11.828Z,15.68
2022-10-31T22:58:34.646Z,15.52
2022-10-31T23:01:58.597Z,15.80
2022-10-31T23:05:20.337Z,16.55
2022-10-31T23:08:42.585Z,16.05
2022-10-31T23:12:22.829Z,17.02
2022-10-31T23:15:44.491Z,18.05
2022-10-31T23:19:18.136Z,18.00
2022-10-31T23:22:40.800Z,15.93
2022-10-31T23:26:23.428Z,15.88
2022-10-31T23:29:47.944Z,15.23
2022-10-31T23:33:11.871Z,16.27
2022-10-31T23:36:33.370Z,14.57
2022-10-31T23:39:57.486Z,14.18
2022-10-31T23:43:21.222Z,14.57
2022-10-31T23:46:42.982Z,15.30
2022-10-31T23:50:09.785Z,14.52
2022-10-31T23:53:31.421Z,15.20
2022-10-31T23:56:55.962Z,15.40
