createdAt,value
2023-05-09T00:00:55.843Z,101095.19
2023-05-09T00:03:22.460Z,101093.31
2023-05-09T00:05:49.170Z,101097.50
2023-05-09T00:08:15.717Z,101120.50
2023-05-09T00:10:43.995Z,101117.94
2023-05-09T00:13:12.229Z,101107.69
2023-05-09T00:15:39.040Z,101109.31
2023-05-09T00:18:05.874Z,101117.84
2023-05-09T00:20:34.052Z,101125.56
2023-05-09T00:23:00.736Z,101158.84
2023-05-09T00:25:27.445Z,101173.22
2023-05-09T00:27:53.993Z,101179.97
2023-05-09T00:30:20.552Z,101190.09
2023-05-09T00:32:47.203Z,101195.06
2023-05-09T00:35:14.140Z,101193.22
2023-05-09T00:37:40.967Z,101190.50
2023-05-09T00:40:09.219Z,101175.84
2023-05-09T00:42:36.270Z,101179.22
2023-05-09T00:45:03.112Z,101205.56
2023-05-09T00:47:30.284Z,101196.06
2023-05-09T00:49:58.119Z,101192.53
2023-05-09T00:52:26.002Z,101195.91
2023-05-09T00:54:55.929Z,101200.84
2023-05-09T00:57:22.794Z,101187.09
2023-05-09T00:59:49.564Z,101183.56
2023-05-09T01:02:17.244Z,101176.72
2023-05-09T01:04:44.519Z,101188.53
2023-05-09T01:07:13.881Z,101186.78
2023-05-09T01:09:43.465Z,101197.03
2023-05-09T01:12:09.979Z,101185.94
2023-05-09T01:14:55.428Z,101195.28
2023-05-09T01:17:40.773Z,101181.50
2023-05-09T01:20:19.459Z,101189.03
2023-05-09T01:22:48.913Z,101192.31
2023-05-09T01:25:36.610Z,101204.88
2023-05-09T01:28:09.309Z,101192.91
2023-05-09T01:30:37.814Z,101208.09
2023-05-09T01:33:06.562Z,101221.56
2023-05-09T01:35:35.869Z,101217.22
2023-05-09T01:38:04.464Z,101220.69
2023-05-09T01:40:33.658Z,101230.03
2023-05-09T01:43:02.401Z,101241.88
2023-05-09T01:45:29.437Z,101243.47
2023-05-09T01:47:56.849Z,101264.75
2023-05-09T01:50:24.109Z,101265.56
2023-05-09T01:52:53.186Z,101239.97
2023-05-09T01:55:21.596Z,101259.50
2023-05-09T01:57:49.051Z,101257.53
2023-05-09T02:00:16.606Z,101283.88
2023-05-09T02:02:43.562Z,101287.19
2023-05-09T02:05:11.865Z,101302.53
2023-05-09T02:07:40.015Z,101316.22
2023-05-09T02:10:07.676Z,101327.25
2023-05-09T02:12:34.284Z,101311.88
2023-05-09T02:15:01.078Z,101320.59
2023-05-09T02:17:30.091Z,101321.56
2023-05-09T02:19:57.017Z,101326.00
2023-05-09T02:22:44.119Z,101320.13
2023-05-09T02:25:11.605Z,101317.66
2023-05-09T02:27:40.067Z,101328.88
2023-05-09T02:30:08.904Z,101332.47
2023-05-09T02:32:37.332Z,101319.09
2023-05-09T02:35:04.700Z,101293.75
2023-05-09T02:37:31.809Z,101299.91
2023-05-09T02:39:58.511Z,101280.56
2023-05-09T02:42:26.654Z,101291.03
2023-05-09T02:44:53.797Z,101301.44
2023-05-09T02:47:20.808Z,101277.72
2023-05-09T02:49:47.974Z,101290.06
2023-05-09T02:52:14.586Z,101301.44
2023-05-09T02:54:41.302Z,101302.56
2023-05-09T02:57:07.865Z,101311.34
2023-05-09T02:59:34.435Z,101327.88
2023-05-09T03:02:01.149Z,101325.94
2023-05-09T03:04:27.826Z,101330.00
2023-05-09T03:06:54.403Z,101303.94
2023-05-09T03:09:20.969Z,101300.69
2023-05-09T03:11:47.500Z,101303.50
2023-05-09T03:14:14.963Z,101319.19
2023-05-09T03:16:41.549Z,101322.03
2023-05-09T03:19:08.643Z,101314.75
2023-05-09T03:21:35.214Z,101313.41
2023-05-09T03:24:01.972Z,101315.47
2023-05-09T03:26:28.564Z,101301.47
2023-05-09T03:28:55.267Z,101296.84
2023-05-09T03:31:21.896Z,101283.03
2023-05-09T03:33:48.462Z,101268.84
2023-05-09T03:36:15.181Z,101241.94
2023-05-09T03:38:41.791Z,101227.78
2023-05-09T03:41:08.442Z,101202.28
2023-05-09T03:43:34.980Z,101194.56
2023-05-09T03:46:01.503Z,101179.59
2023-05-09T03:48:28.112Z,101167.13
2023-05-09T03:50:54.776Z,101156.31
2023-05-09T03:53:21.343Z,101160.16
2023-05-09T03:55:47.959Z,101146.78
2023-05-09T03:58:14.929Z,101145.47
2023-05-09T04:00:41.757Z,101139.91
2023-05-09T04:03:08.440Z,101135.88
2023-05-09T04:05:35.492Z,101132.69
2023-05-09T04:08:02.660Z,101128.63
2023-05-09T04:10:30.120Z,101130.59
2023-05-09T04:12:56.946Z,101117.19
2023-05-09T04:15:23.528Z,101104.53
2023-05-09T04:17:50.189Z,101105.75
2023-05-09T04:20:16.865Z,101094.00
2023-05-09T04:22:45.357Z,101095.09
2023-05-09T04:25:14.587Z,101089.28
2023-05-09T04:27:41.657Z,101092.19
2023-05-09T04:30:08.561Z,101074.44
2023-05-09T04:32:35.884Z,101057.56
2023-05-09T04:35:03.857Z,101019.03
2023-05-09T04:37:31.734Z,100998.69
2023-05-09T04:39:58.697Z,100992.13
2023-05-09T04:42:25.764Z,100975.13
2023-05-09T04:44:52.541Z,100968.38
2023-05-09T04:47:19.077Z,100947.88
2023-05-09T04:49:45.743Z,100957.53
2023-05-09T04:52:12.486Z,100943.94
2023-05-09T04:54:39.093Z,100910.50
2023-05-09T04:57:17.200Z,100839.91
2023-05-09T04:59:44.776Z,100824.47
2023-05-09T05:02:11.454Z,100852.22
2023-05-09T05:04:38.118Z,100810.94
2023-05-09T05:07:05.313Z,100821.50
2023-05-09T05:09:31.879Z,100785.44
2023-05-09T05:12:02.351Z,100758.84
2023-05-09T05:14:29.727Z,100746.22
2023-05-09T05:16:56.345Z,100757.50
2023-05-09T05:19:22.921Z,100757.59
2023-05-09T05:21:49.468Z,100750.84
2023-05-09T05:24:15.977Z,100761.34
2023-05-09T05:26:42.564Z,100764.06
2023-05-09T05:29:09.195Z,100766.78
2023-05-09T05:31:36.441Z,100728.06
2023-05-09T05:34:03.158Z,100719.53
2023-05-09T05:36:29.695Z,100676.38
2023-05-09T05:38:56.354Z,100633.25
2023-05-09T05:41:23.495Z,100640.97
2023-05-09T05:43:51.496Z,100663.31
2023-05-09T05:46:19.493Z,100674.47
2023-05-09T05:48:46.237Z,100657.25
2023-05-09T05:51:12.856Z,100671.19
2023-05-09T05:53:39.404Z,100610.75
2023-05-09T05:56:06.093Z,100633.25
2023-05-09T05:58:32.727Z,100648.00
2023-05-09T06:00:59.228Z,100657.56
2023-05-09T06:03:26.038Z,100655.09
2023-05-09T06:05:52.865Z,100549.78
2023-05-09T06:08:19.439Z,100601.59
2023-05-09T06:10:46.077Z,100627.56
2023-05-09T06:13:12.752Z,100630.31
2023-05-09T06:15:39.376Z,100614.78
2023-05-09T06:18:05.996Z,100615.75
2023-05-09T06:20:32.883Z,100531.25
2023-05-09T06:22:59.469Z,100497.56
2023-05-09T06:25:25.985Z,100526.97
2023-05-09T06:27:52.530Z,100520.97
2023-05-09T06:30:26.295Z,100530.53
2023-05-09T06:32:53.896Z,100538.47
2023-05-09T06:35:20.674Z,100433.97
2023-05-09T06:37:48.682Z,100470.38
2023-05-09T06:40:15.860Z,100481.66
2023-05-09T06:42:42.519Z,100491.19
2023-05-09T06:45:09.298Z,100472.28
2023-05-09T06:47:35.878Z,100293.31
2023-05-09T06:50:02.531Z,100363.34
2023-05-09T06:52:30.377Z,100389.28
2023-05-09T06:54:56.987Z,100388.41
2023-05-09T06:57:23.714Z,100401.47
2023-05-09T06:59:50.729Z,100403.28
2023-05-09T07:02:17.365Z,100393.75
2023-05-09T07:04:43.948Z,100392.94
2023-05-09T07:07:10.605Z,100369.63
2023-05-09T07:09:37.270Z,100268.41
2023-05-09T07:12:03.951Z,100207.88
2023-05-09T07:14:30.538Z,100215.66
2023-05-09T07:17:09.899Z,100219.97
2023-05-09T07:19:43.609Z,100176.72
2023-05-09T07:22:10.154Z,100168.09
2023-05-09T07:24:36.764Z,100164.63
2023-05-09T07:27:03.953Z,100089.34
2023-05-09T07:29:30.526Z,100098.88
2023-05-09T07:31:57.181Z,100093.66
2023-05-09T07:34:25.484Z,100078.97
2023-05-09T07:36:52.165Z,100113.59
2023-05-09T07:39:18.805Z,100081.56
2023-05-09T07:41:46.426Z,100068.53
2023-05-09T07:44:15.313Z,100037.31
2023-05-09T07:46:42.258Z,100026.03
2023-05-09T07:49:08.842Z,99980.16
2023-05-09T07:51:35.627Z,99982.81
2023-05-09T07:54:02.308Z,99971.53
2023-05-09T07:56:29.066Z,99961.13
2023-05-09T07:58:55.987Z,99979.28
2023-05-09T08:01:22.585Z,100023.44
2023-05-09T08:03:49.566Z,100043.31
2023-05-09T08:06:16.289Z,100039.78
2023-05-09T08:08:42.925Z,100016.38
2023-05-09T08:11:09.450Z,99845.69
2023-05-09T08:13:36.272Z,99902.72
2023-05-09T08:16:02.991Z,99793.41
2023-05-09T08:18:29.685Z,99800.31
2023-05-09T08:20:56.312Z,99699.91
2023-05-09T08:23:22.868Z,99736.31
2023-05-09T08:25:52.595Z,99820.38
2023-05-09T08:28:19.254Z,99725.91
2023-05-09T08:30:45.911Z,99749.22
2023-05-09T08:33:12.542Z,99686.09
2023-05-09T08:35:39.170Z,99738.94
2023-05-09T08:38:05.804Z,99698.25
2023-05-09T08:40:35.771Z,99666.97
2023-05-09T08:43:03.309Z,99709.50
2023-05-09T08:45:30.585Z,99681.72
2023-05-09T08:47:57.194Z,99634.91
2023-05-09T08:50:23.921Z,99590.97
2023-05-09T08:52:51.607Z,99584.06
2023-05-09T08:55:18.676Z,99573.75
2023-05-09T08:57:45.859Z,99622.16
2023-05-09T09:00:15.881Z,99687.78
2023-05-09T09:02:43.884Z,99714.47
2023-05-09T09:05:23.897Z,99730.63
2023-05-09T09:07:56.826Z,99758.03
2023-05-09T09:10:26.121Z,99764.75
2023-05-09T09:12:57.580Z,99781.94
2023-05-09T09:15:26.324Z,99786.09
2023-05-09T09:17:56.572Z,99734.63
2023-05-09T09:20:26.854Z,99744.22
2023-05-09T09:22:55.618Z,99680.91
2023-05-09T09:25:22.158Z,99691.38
2023-05-09T09:27:48.758Z,99720.00
2023-05-09T09:30:15.666Z,99712.84
2023-05-09T09:32:42.462Z,99678.63
2023-05-09T09:35:09.982Z,99730.34
2023-05-09T09:37:37.435Z,99748.97
2023-05-09T09:40:05.087Z,99687.47
2023-05-09T09:42:40.548Z,99729.53
2023-05-09T09:45:14.047Z,99731.78
2023-05-09T09:47:44.481Z,99734.13
2023-05-09T09:50:14.671Z,99725.25
2023-05-09T09:52:48.928Z,99722.84
2023-05-09T09:55:16.050Z,99726.44
2023-05-09T09:57:45.755Z,99668.34
2023-05-09T10:00:13.694Z,99630.25
2023-05-09T10:02:47.366Z,99442.53
2023-05-09T10:05:18.736Z,99443.00
2023-05-09T10:07:45.374Z,99511.66
2023-05-09T10:10:12.120Z,99463.97
2023-05-09T10:12:40.034Z,99427.53
2023-05-09T10:15:09.398Z,99420.78
2023-05-09T10:17:36.232Z,99421.78
2023-05-09T10:20:04.508Z,99341.97
2023-05-09T10:22:32.765Z,99227.78
2023-05-09T10:24:59.366Z,99156.09
2023-05-09T10:27:27.627Z,99223.47
2023-05-09T10:30:07.639Z,99308.66
2023-05-09T10:32:39.430Z,99349.75
2023-05-09T10:35:07.273Z,99284.16
2023-05-09T10:37:34.074Z,99190.03
2023-05-09T10:40:02.931Z,99096.06
2023-05-09T10:42:31.374Z,99122.09
2023-05-09T10:44:58.453Z,99163.31
2023-05-09T10:47:28.133Z,99214.19
2023-05-09T10:49:55.413Z,99165.81
2023-05-09T10:52:22.818Z,99042.59
2023-05-09T10:55:03.587Z,99175.44
2023-05-09T10:57:32.181Z,99135.28
2023-05-09T11:00:00.344Z,99201.06
2023-05-09T11:02:29.584Z,99259.28
2023-05-09T11:05:18.948Z,99289.94
2023-05-09T11:07:45.558Z,99273.44
2023-05-09T11:10:14.925Z,99212.25
2023-05-09T11:12:57.519Z,99216.97
2023-05-09T11:15:24.817Z,99248.47
2023-05-09T11:18:05.564Z,99236.84
2023-05-09T11:20:33.898Z,99247.75
2023-05-09T11:23:01.208Z,99254.00
2023-05-09T11:25:29.082Z,99252.97
2023-05-09T11:28:00.204Z,99270.47
2023-05-09T11:30:35.756Z,99282.47
2023-05-09T11:33:02.353Z,99255.72
2023-05-09T11:35:29.012Z,99226.19
2023-05-09T11:38:01.360Z,99146.06
2023-05-09T11:40:29.041Z,99082.28
2023-05-09T11:42:58.590Z,99030.81
2023-05-09T11:45:30.229Z,98990.09
2023-05-09T11:47:57.666Z,98887.59
2023-05-09T11:50:24.701Z,98943.66
2023-05-09T11:52:51.432Z,98981.72
2023-05-09T11:55:19.426Z,99020.72
2023-05-09T11:57:51.244Z,99032.47
2023-05-09T12:00:22.093Z,98888.03
2023-05-09T12:02:49.458Z,98894.22
2023-05-09T12:05:17.485Z,98892.88
2023-05-09T12:07:44.680Z,98964.19
2023-05-09T12:10:21.169Z,98932.41
2023-05-09T12:12:48.922Z,98930.72
2023-05-09T12:15:16.905Z,98966.47
2023-05-09T12:17:44.566Z,98992.38
2023-05-09T12:20:11.643Z,99018.19
2023-05-09T12:22:38.197Z,99044.44
2023-05-09T12:25:07.299Z,99036.97
2023-05-09T12:27:38.886Z,99056.69
2023-05-09T12:30:10.528Z,99047.47
2023-05-09T12:32:39.649Z,99060.66
2023-05-09T12:35:12.050Z,99056.66
2023-05-09T12:37:39.255Z,99057.88
2023-05-09T12:40:06.268Z,99048.97
2023-05-09T12:42:33.640Z,99075.88
2023-05-09T12:45:01.606Z,99051.50
2023-05-09T12:47:30.233Z,99094.81
2023-05-09T12:50:01.066Z,99100.38
2023-05-09T12:52:41.709Z,99104.56
2023-05-09T12:55:18.641Z,99099.16
2023-05-09T12:57:56.831Z,99052.50
2023-05-09T13:00:23.420Z,99092.88
2023-05-09T13:02:51.000Z,99110.19
2023-05-09T13:05:18.587Z,99096.03
2023-05-09T13:07:46.510Z,99087.06
2023-05-09T13:10:14.405Z,99097.00
2023-05-09T13:12:45.111Z,99072.56
2023-05-09T13:15:12.307Z,99087.63
2023-05-09T13:17:39.051Z,99069.06
2023-05-09T13:20:06.272Z,99074.59
2023-05-09T13:22:33.266Z,99058.22
2023-05-09T13:24:59.955Z,99071.28
2023-05-09T13:27:27.925Z,99055.53
2023-05-09T13:29:54.461Z,99083.16
2023-05-09T13:32:21.133Z,99080.56
2023-05-09T13:34:48.066Z,99105.16
2023-05-09T13:37:14.628Z,99119.69
2023-05-09T13:39:41.315Z,99118.91
2023-05-09T13:42:08.105Z,99117.41
2023-05-09T13:44:34.877Z,99118.34
2023-05-09T13:47:01.460Z,99131.69
2023-05-09T13:49:28.011Z,99128.63
2023-05-09T13:51:54.921Z,99142.38
2023-05-09T13:54:23.097Z,99120.88
2023-05-09T13:56:51.433Z,99106.88
2023-05-09T13:59:18.312Z,99084.06
2023-05-09T14:01:45.025Z,99015.78
2023-05-09T14:04:12.050Z,98977.53
2023-05-09T14:06:38.652Z,98936.22
2023-05-09T14:09:05.236Z,99033.22
2023-05-09T14:11:32.007Z,99010.84
2023-05-09T14:13:58.630Z,99056.78
2023-05-09T14:16:25.490Z,99084.28
2023-05-09T14:18:52.477Z,99055.34
2023-05-09T14:21:19.679Z,99100.13
2023-05-09T14:23:47.264Z,99115.94
2023-05-09T14:26:13.948Z,99104.19
2023-05-09T14:28:40.741Z,99093.78
2023-05-09T14:31:07.550Z,99088.91
2023-05-09T14:33:36.102Z,99072.13
2023-05-09T14:36:03.103Z,99053.47
2023-05-09T14:38:29.820Z,98973.75
2023-05-09T14:40:56.747Z,98980.84
2023-05-09T14:43:24.342Z,98940.72
2023-05-09T14:45:50.902Z,98913.44
2023-05-09T14:48:17.486Z,98882.38
2023-05-09T14:50:44.157Z,98858.75
2023-05-09T14:53:11.252Z,98882.50
2023-05-09T14:55:37.866Z,98868.69
2023-05-09T14:58:04.402Z,98929.25
2023-05-09T15:00:30.983Z,98941.00
2023-05-09T15:02:57.931Z,98952.09
2023-05-09T15:05:25.089Z,98956.63
2023-05-09T15:07:51.717Z,98953.06
2023-05-09T15:10:18.566Z,98965.75
2023-05-09T15:12:46.730Z,98979.81
2023-05-09T15:15:13.425Z,98981.53
2023-05-09T15:17:40.034Z,98995.81
2023-05-09T15:20:07.215Z,99002.31
2023-05-09T15:22:34.649Z,99008.09
2023-05-09T15:25:02.000Z,99012.09
2023-05-09T15:27:30.616Z,99019.50
2023-05-09T15:29:57.423Z,99033.84
2023-05-09T15:32:24.093Z,99033.38
2023-05-09T15:34:50.668Z,99037.94
2023-05-09T15:37:17.939Z,99041.56
2023-05-09T15:39:45.662Z,99041.78
2023-05-09T15:42:13.203Z,99060.13
2023-05-09T15:44:40.237Z,99056.84
2023-05-09T15:47:07.437Z,99058.91
2023-05-09T15:49:34.544Z,99072.28
2023-05-09T15:52:05.130Z,99082.03
2023-05-09T15:54:32.186Z,99091.81
2023-05-09T15:56:59.371Z,99103.97
2023-05-09T15:59:26.157Z,99106.81
2023-05-09T16:01:52.783Z,99130.38
2023-05-09T16:04:19.433Z,99131.19
2023-05-09T16:06:46.090Z,99131.75
2023-05-09T16:09:13.483Z,99119.34
2023-05-09T16:11:40.865Z,99165.63
2023-05-09T16:14:11.747Z,99163.28
2023-05-09T16:16:39.469Z,99165.28
2023-05-09T16:19:06.510Z,99174.06
2023-05-09T16:21:33.469Z,99204.69
2023-05-09T16:24:02.923Z,99228.47
2023-05-09T16:26:29.501Z,99227.94
2023-05-09T16:28:56.231Z,99231.75
2023-05-09T16:31:26.397Z,99221.59
2023-05-09T16:33:54.119Z,99248.69
2023-05-09T16:36:21.130Z,99240.94
2023-05-09T16:38:47.691Z,99241.97
2023-05-09T16:41:14.329Z,99272.66
2023-05-09T16:43:40.941Z,99289.31
2023-05-09T16:46:07.562Z,99288.75
2023-05-09T16:48:34.399Z,99287.34
2023-05-09T16:51:00.982Z,99285.81
2023-05-09T16:53:28.043Z,99294.66
2023-05-09T16:55:55.076Z,99287.06
2023-05-09T16:58:21.701Z,99297.63
2023-05-09T17:00:48.488Z,99299.47
2023-05-09T17:03:15.237Z,99305.72
2023-05-09T17:05:41.908Z,99297.97
2023-05-09T17:08:08.806Z,99294.59
2023-05-09T17:10:37.772Z,99300.72
2023-05-09T17:13:08.518Z,99303.38
2023-05-09T17:15:35.642Z,99310.31
2023-05-09T17:18:03.177Z,99331.13
2023-05-09T17:20:29.993Z,99329.53
2023-05-09T17:22:56.906Z,99334.84
2023-05-09T17:25:23.621Z,99346.16
2023-05-09T17:27:50.251Z,99343.66
2023-05-09T17:30:18.342Z,99357.63
2023-05-09T17:32:46.174Z,99373.31
2023-05-09T17:35:13.742Z,99387.19
2023-05-09T17:37:40.963Z,99384.66
2023-05-09T17:40:07.995Z,99394.28
2023-05-09T17:42:34.572Z,99403.00
2023-05-09T17:45:01.406Z,99419.53
2023-05-09T17:47:28.934Z,99426.47
2023-05-09T17:49:55.738Z,99436.81
2023-05-09T17:52:22.405Z,99448.09
2023-05-09T17:54:49.165Z,99446.34
2023-05-09T17:57:15.852Z,99456.81
2023-05-09T17:59:42.411Z,99469.84
2023-05-09T18:02:09.100Z,99471.66
2023-05-09T18:04:35.938Z,99481.22
2023-05-09T18:07:02.719Z,99482.09
2023-05-09T18:09:29.375Z,99489.94
2023-05-09T18:11:56.044Z,99490.81
2023-05-09T18:14:22.666Z,99496.94
2023-05-09T18:16:49.649Z,99498.69
2023-05-09T18:19:16.255Z,99526.41
2023-05-09T18:21:42.865Z,99545.50
2023-05-09T18:24:09.479Z,99559.34
2023-05-09T18:26:36.364Z,99536.91
2023-05-09T18:29:03.067Z,99531.72
2023-05-09T18:31:31.460Z,99535.16
2023-05-09T18:33:58.202Z,99526.53
2023-05-09T18:36:24.780Z,99561.09
2023-05-09T18:38:51.458Z,99556.81
2023-05-09T18:41:18.063Z,99581.06
2023-05-09T18:43:46.007Z,99597.53
2023-05-09T18:46:21.330Z,99602.72
2023-05-09T18:48:50.261Z,99619.19
2023-05-09T18:51:17.622Z,99606.25
2023-05-09T18:53:44.466Z,99585.53
2023-05-09T18:56:11.166Z,99575.16
2023-05-09T18:58:38.189Z,99578.59
2023-05-09T19:01:05.141Z,99640.81
2023-05-09T19:03:32.052Z,99625.25
2023-05-09T19:05:59.325Z,99628.69
2023-05-09T19:08:26.348Z,99626.97
2023-05-09T19:10:52.944Z,99615.75
2023-05-09T19:13:19.623Z,99645.16
2023-05-09T19:15:47.478Z,99635.63
2023-05-09T19:18:14.391Z,99673.66
2023-05-09T19:20:41.051Z,99659.00
2023-05-09T19:23:07.835Z,99647.78
2023-05-09T19:25:36.312Z,99650.38
2023-05-09T19:28:04.196Z,99646.09
2023-05-09T19:30:31.212Z,99672.03
2023-05-09T19:32:57.930Z,99697.94
2023-05-09T19:35:24.565Z,99705.72
2023-05-09T19:37:51.197Z,99673.78
2023-05-09T19:40:18.132Z,99713.50
2023-05-09T19:42:44.752Z,99692.81
2023-05-09T19:45:11.621Z,99714.38
2023-05-09T19:47:38.217Z,99691.94
2023-05-09T19:50:05.062Z,99696.28
2023-05-09T19:52:31.799Z,99704.88
2023-05-09T19:54:58.387Z,99696.25
2023-05-09T19:57:24.940Z,99688.50
2023-05-09T19:59:52.308Z,99693.66
2023-05-09T20:02:18.933Z,99685.06
2023-05-09T20:04:49.717Z,99691.09
2023-05-09T20:07:17.117Z,99691.09
2023-05-09T20:09:43.743Z,99700.56
2023-05-09T20:12:13.281Z,99720.41
2023-05-09T20:14:39.921Z,99727.34
2023-05-09T20:17:06.583Z,99708.31
2023-05-09T20:19:33.239Z,99697.97
2023-05-09T20:22:00.721Z,99692.78
2023-05-09T20:24:27.847Z,99735.97
2023-05-09T20:26:56.958Z,99718.69
2023-05-09T20:29:24.079Z,99765.31
2023-05-09T20:31:50.698Z,99760.13
2023-05-09T20:34:19.697Z,99757.53
2023-05-09T20:36:46.900Z,99737.69
2023-05-09T20:39:17.630Z,99733.38
2023-05-09T20:41:48.197Z,99753.22
2023-05-09T20:44:15.512Z,99741.13
2023-05-09T20:46:42.257Z,99741.13
2023-05-09T20:49:09.355Z,99742.84
2023-05-09T20:51:35.936Z,99731.63
2023-05-09T20:54:02.814Z,99721.25
2023-05-09T20:56:29.486Z,99722.97
2023-05-09T20:58:56.682Z,99738.53
2023-05-09T21:01:23.531Z,99761.84
2023-05-09T21:03:50.141Z,99777.41
2023-05-09T21:06:16.728Z,99767.00
2023-05-09T21:08:43.461Z,99774.78
2023-05-09T21:11:10.010Z,99749.78
2023-05-09T21:13:37.289Z,99777.38
2023-05-09T21:16:03.975Z,99771.34
2023-05-09T21:18:30.582Z,99769.59
2023-05-09T21:20:57.335Z,99775.66
2023-05-09T21:23:23.927Z,99816.16
2023-05-09T21:25:50.552Z,99815.28
2023-05-09T21:28:17.412Z,99817.88
2023-05-09T21:30:44.023Z,99808.38
2023-05-09T21:33:10.859Z,99806.66
2023-05-09T21:35:37.500Z,99830.81
2023-05-09T21:38:04.087Z,99792.84
2023-05-09T21:40:30.699Z,99804.94
2023-05-09T21:42:57.300Z,99798.03
2023-05-09T21:45:23.887Z,99814.44
2023-05-09T21:47:50.796Z,99816.19
2023-05-09T21:50:17.770Z,99805.84
2023-05-09T21:52:44.540Z,99801.56
2023-05-09T21:55:11.123Z,99818.78
2023-05-09T21:57:37.744Z,99793.78
2023-05-09T22:00:05.705Z,99800.69
2023-05-09T22:02:34.163Z,99797.22
2023-05-09T22:05:01.166Z,99811.91
2023-05-09T22:07:27.794Z,99803.28
2023-05-09T22:09:54.332Z,99816.19
2023-05-09T22:12:21.446Z,99779.13
2023-05-09T22:14:55.861Z,99777.41
2023-05-09T22:17:23.089Z,99760.13
2023-05-09T22:19:49.718Z,99761.84
2023-05-09T22:22:16.282Z,99755.78
2023-05-09T22:24:42.868Z,99751.47
2023-05-09T22:27:09.914Z,99751.47
2023-05-09T22:29:36.832Z,99760.94
2023-05-09T22:32:03.690Z,99754.91
2023-05-09T22:34:31.107Z,99755.81
2023-05-09T22:36:57.671Z,99754.06
2023-05-09T22:39:24.295Z,99751.47
2023-05-09T22:41:50.897Z,99747.16
2023-05-09T22:44:17.479Z,99739.38
2023-05-09T22:46:44.057Z,99729.00
2023-05-09T22:49:10.903Z,99729.00
2023-05-09T22:51:37.524Z,99725.56
2023-05-09T22:54:04.054Z,99716.91
2023-05-09T22:56:30.635Z,99715.19
2023-05-09T22:58:57.152Z,99720.38
2023-05-09T23:01:23.771Z,99708.28
2023-05-09T23:03:50.779Z,99721.25
2023-05-09T23:06:17.323Z,99723.81
2023-05-09T23:08:44.009Z,99737.66
2023-05-09T23:11:10.649Z,99737.66
2023-05-09T23:13:37.188Z,99736.78
2023-05-09T23:16:03.855Z,99735.91
2023-05-09T23:18:31.049Z,99739.34
2023-05-09T23:20:57.590Z,99742.84
2023-05-09T23:23:24.211Z,99735.91
2023-05-09T23:25:50.826Z,99732.47
2023-05-09T23:28:17.414Z,99732.47
2023-05-09T23:30:44.027Z,99737.63
2023-05-09T23:33:10.574Z,99732.47
2023-05-09T23:35:37.126Z,99727.28
2023-05-09T23:38:04.677Z,99731.59
2023-05-09T23:40:31.323Z,99753.19
2023-05-09T23:42:57.964Z,99748.88
2023-05-09T23:45:24.643Z,99767.03
2023-05-09T23:47:51.167Z,99791.19
2023-05-09T23:50:17.952Z,99822.22
2023-05-09T23:52:44.906Z,99825.66
2023-05-09T23:55:11.597Z,99813.59
2023-05-09T23:57:38.427Z,99825.69
