createdAt,value
2023-02-12T00:02:42.517Z,4.60
2023-02-12T00:08:05.086Z,1.40
2023-02-12T00:13:27.120Z,2.20
2023-02-12T00:18:52.025Z,6.13
2023-02-12T00:24:13.982Z,4.15
2023-02-12T00:29:35.964Z,4.10
2023-02-12T00:35:00.240Z,4.78
2023-02-12T00:40:22.305Z,4.55
2023-02-12T00:45:46.300Z,4.97
2023-02-12T00:51:08.544Z,3.78
2023-02-12T00:56:30.516Z,3.88
2023-02-12T01:01:54.706Z,4.07
2023-02-12T01:07:17.064Z,4.82
2023-02-12T01:12:39.465Z,7.65
2023-02-12T01:18:01.529Z,6.75
2023-02-12T01:23:23.334Z,5.63
2023-02-12T01:28:49.649Z,5.95
2023-02-12T01:34:12.254Z,7.20
2023-02-12T01:39:34.669Z,2.90
2023-02-12T01:45:15.112Z,1.90
2023-02-12T01:50:37.069Z,2.60
2023-02-12T01:56:04.868Z,1.25
2023-02-12T02:01:30.035Z,1.50
2023-02-12T02:07:02.008Z,1.70
2023-02-12T02:12:44.367Z,0.90
2023-02-12T02:18:16.279Z,3.10
2023-02-12T02:24:13.741Z,0.63
2023-02-12T02:29:54.304Z,4.97
2023-02-12T02:35:43.345Z,1.80
2023-02-12T02:41:23.143Z,1.95
2023-02-12T02:46:48.855Z,1.02
2023-02-12T02:52:17.000Z,0.60
2023-02-12T02:57:56.722Z,0.88
2023-02-12T03:09:20.088Z,0.90
2023-02-12T03:14:49.421Z,1.35
2023-02-12T03:20:25.478Z,1.17
2023-02-12T03:26:12.117Z,5.13
2023-02-12T03:31:49.098Z,1.17
2023-02-12T03:37:36.856Z,1.98
2023-02-12T03:43:22.378Z,1.90
2023-02-12T03:48:50.687Z,2.38
2023-02-12T03:54:17.316Z,1.23
2023-02-12T03:59:41.514Z,1.15
2023-02-12T04:05:09.164Z,0.70
2023-02-12T04:11:07.262Z,0.75
2023-02-12T04:16:35.742Z,1.80
2023-02-12T04:22:12.057Z,0.70
2023-02-12T04:27:49.643Z,1.20
2023-02-12T04:33:21.522Z,1.02
2023-02-12T04:38:58.833Z,2.35
2023-02-12T04:44:27.164Z,1.48
2023-02-12T04:49:49.225Z,1.25
2023-02-12T04:55:11.605Z,1.23
2023-02-12T05:00:34.708Z,2.80
2023-02-12T05:05:56.722Z,3.08
2023-02-12T05:11:18.924Z,2.10
2023-02-12T05:16:41.683Z,1.85
2023-02-12T05:22:03.264Z,2.10
2023-02-12T05:27:25.322Z,1.42
2023-02-12T05:32:47.245Z,1.30
2023-02-12T05:38:09.249Z,2.65
2023-02-12T05:43:32.460Z,1.95
2023-02-12T05:48:54.623Z,1.58
2023-02-12T05:54:16.667Z,4.05
2023-02-12T05:59:38.604Z,1.65
2023-02-12T06:05:00.900Z,1.77
2023-02-12T06:10:24.822Z,2.05
2023-02-12T06:15:50.455Z,1.42
2023-02-12T06:21:17.426Z,1.48
2023-02-12T06:26:39.654Z,1.00
2023-02-12T06:32:05.035Z,1.00
2023-02-12T06:37:27.508Z,1.83
2023-02-12T06:42:50.510Z,1.02
2023-02-12T06:48:12.537Z,1.58
2023-02-12T06:53:35.769Z,1.35
2023-02-12T06:59:01.705Z,1.02
2023-02-12T07:04:28.486Z,1.10
2023-02-12T07:09:50.666Z,1.60
2023-02-12T07:15:13.123Z,0.80
2023-02-12T07:20:34.728Z,1.60
2023-02-12T07:26:06.128Z,1.42
2023-02-12T07:31:28.346Z,1.20
2023-02-12T07:36:50.286Z,1.08
2023-02-12T07:42:15.638Z,1.00
2023-02-12T07:47:43.224Z,1.00
2023-02-12T07:53:05.004Z,1.00
2023-02-12T07:58:26.952Z,0.70
2023-02-12T08:03:50.737Z,1.48
2023-02-12T08:09:16.122Z,0.90
2023-02-12T08:14:38.255Z,0.70
2023-02-12T08:20:01.487Z,1.13
2023-02-12T08:25:24.770Z,1.63
2023-02-12T08:30:47.351Z,0.95
2023-02-12T08:36:15.952Z,1.55
2023-02-12T08:41:38.303Z,1.05
2023-02-12T08:47:00.657Z,1.65
2023-02-12T08:52:25.125Z,0.88
2023-02-12T08:57:47.564Z,0.90
2023-02-12T09:03:09.452Z,0.77
2023-02-12T09:08:31.945Z,1.50
2023-02-12T09:13:54.461Z,1.10
2023-02-12T09:19:16.420Z,0.70
2023-02-12T09:24:38.980Z,1.15
2023-02-12T09:30:01.161Z,1.00
2023-02-12T09:35:24.361Z,0.82
2023-02-12T09:41:05.153Z,1.17
2023-02-12T09:46:33.068Z,0.70
2023-02-12T09:51:56.432Z,1.15
2023-02-12T09:57:31.560Z,1.35
2023-02-12T10:02:55.216Z,0.70
2023-02-12T10:08:53.920Z,0.80
2023-02-12T10:14:30.487Z,0.70
2023-02-12T10:20:13.949Z,0.95
2023-02-12T10:25:38.555Z,1.13
2023-02-12T10:31:06.982Z,0.93
2023-02-12T10:36:33.936Z,0.88
2023-02-12T10:42:05.157Z,0.60
2023-02-12T10:47:27.500Z,1.23
2023-02-12T10:52:56.445Z,0.85
2023-02-12T10:58:25.048Z,0.95
2023-02-12T11:03:47.400Z,0.90
2023-02-12T11:09:29.560Z,1.00
2023-02-12T11:14:58.381Z,1.27
2023-02-12T11:20:28.839Z,0.70
2023-02-12T11:26:05.136Z,0.90
2023-02-12T11:31:36.031Z,1.45
2023-02-12T11:36:59.209Z,0.70
2023-02-12T11:42:24.481Z,0.80
2023-02-12T11:47:47.299Z,0.95
2023-02-12T11:53:10.632Z,0.85
2023-02-12T11:58:35.372Z,0.90
2023-02-12T12:04:15.546Z,1.23
2023-02-12T12:09:48.161Z,2.80
2023-02-12T12:15:43.436Z,1.17
2023-02-12T12:21:26.850Z,0.90
2023-02-12T12:27:01.642Z,1.00
2023-02-12T12:32:26.005Z,0.90
2023-02-12T12:38:16.512Z,0.70
2023-02-12T12:43:48.143Z,0.82
2023-02-12T12:49:33.944Z,0.90
2023-02-12T12:55:20.914Z,0.98
2023-02-12T13:01:06.321Z,1.00
2023-02-12T13:06:53.528Z,0.90
2023-02-12T13:12:51.196Z,0.88
2023-02-12T13:18:25.331Z,0.90
2023-02-12T13:23:47.316Z,0.98
2023-02-12T13:29:18.126Z,0.85
2023-02-12T13:34:43.118Z,0.80
2023-02-12T13:40:15.233Z,1.08
2023-02-12T13:45:53.480Z,0.80
2023-02-12T13:51:41.117Z,0.90
2023-02-12T13:57:09.088Z,1.30
2023-02-12T14:02:39.920Z,1.20
2023-02-12T14:08:07.038Z,0.80
2023-02-12T14:13:34.765Z,0.90
2023-02-12T14:19:34.430Z,2.25
2023-02-12T14:25:01.324Z,0.90
2023-02-12T14:30:34.324Z,1.45
2023-02-12T14:36:44.289Z,1.33
2023-02-12T14:42:07.191Z,0.82
2023-02-12T14:47:32.215Z,1.20
2023-02-12T14:53:01.128Z,0.90
2023-02-12T14:58:25.194Z,0.90
2023-02-12T15:03:53.039Z,0.90
2023-02-12T15:09:21.721Z,1.10
2023-02-12T15:15:03.080Z,2.08
2023-02-12T15:20:33.138Z,1.20
2023-02-12T15:25:55.208Z,1.20
2023-02-12T15:31:26.700Z,0.90
2023-02-12T15:36:48.883Z,0.90
2023-02-12T15:42:33.939Z,0.90
2023-02-12T15:48:10.843Z,1.02
2023-02-12T15:53:34.155Z,1.00
2023-02-12T15:58:59.970Z,1.00
2023-02-12T16:04:22.631Z,1.00
2023-02-12T16:09:45.364Z,0.90
2023-02-12T16:15:08.043Z,0.90
2023-02-12T16:20:32.042Z,1.00
2023-02-12T16:25:56.443Z,1.05
2023-02-12T16:31:19.677Z,1.00
2023-02-12T16:36:47.715Z,1.00
2023-02-12T16:42:16.355Z,1.10
2023-02-12T16:47:38.180Z,0.90
2023-02-12T16:53:02.092Z,1.00
2023-02-12T16:58:26.389Z,0.90
2023-02-12T17:03:50.955Z,1.20
2023-02-12T17:09:13.723Z,0.90
2023-02-12T17:14:35.749Z,1.00
2023-02-12T17:19:58.295Z,1.20
2023-02-12T17:25:20.927Z,0.90
2023-02-12T17:30:43.427Z,0.90
2023-02-12T17:36:08.701Z,0.90
2023-02-12T17:41:30.533Z,0.90
2023-02-12T17:46:54.687Z,0.90
2023-02-12T17:52:17.072Z,0.90
2023-02-12T17:57:39.808Z,0.90
2023-02-12T18:03:01.766Z,0.95
2023-02-12T18:08:23.746Z,1.00
2023-02-12T18:13:46.496Z,0.90
2023-02-12T18:19:08.566Z,1.00
2023-02-12T18:24:32.122Z,1.00
2023-02-12T18:29:54.189Z,0.90
2023-02-12T18:35:16.547Z,1.00
2023-02-12T18:40:41.769Z,0.90
2023-02-12T18:46:12.467Z,0.90
2023-02-12T18:51:37.686Z,1.00
2023-02-12T18:57:00.036Z,1.40
2023-02-12T19:02:22.111Z,1.00
2023-02-12T19:07:44.419Z,0.98
2023-02-12T19:13:11.835Z,0.98
2023-02-12T19:18:35.382Z,1.00
2023-02-12T19:24:00.377Z,0.95
2023-02-12T19:29:23.002Z,0.90
2023-02-12T19:34:46.463Z,0.90
2023-02-12T19:40:09.382Z,0.90
2023-02-12T19:45:33.388Z,1.42
2023-02-12T19:50:56.361Z,1.33
2023-02-12T19:56:18.999Z,0.93
2023-02-12T20:01:41.025Z,1.10
2023-02-12T20:07:03.762Z,0.90
2023-02-12T20:12:25.737Z,1.08
2023-02-12T20:17:47.601Z,1.05
2023-02-12T20:23:09.470Z,1.10
2023-02-12T20:28:31.341Z,1.17
2023-02-12T20:33:58.801Z,1.00
2023-02-12T20:39:21.913Z,0.90
2023-02-12T20:44:44.258Z,1.00
2023-02-12T20:50:07.069Z,1.00
2023-02-12T20:55:29.325Z,1.00
2023-02-12T21:00:51.312Z,1.15
2023-02-12T21:06:13.333Z,1.23
2023-02-12T21:11:35.109Z,0.90
2023-02-12T21:16:57.145Z,1.00
2023-02-12T21:22:19.442Z,1.30
2023-02-12T21:27:42.540Z,1.30
2023-02-12T21:33:04.989Z,1.00
2023-02-12T21:38:27.365Z,1.25
2023-02-12T21:43:54.413Z,1.00
2023-02-12T21:49:25.197Z,0.90
2023-02-12T21:54:46.936Z,1.10
2023-02-12T22:00:09.433Z,1.00
2023-02-12T22:05:37.617Z,1.00
2023-02-12T22:11:03.741Z,1.00
2023-02-12T22:16:28.944Z,0.90
2023-02-12T22:21:54.608Z,1.30
2023-02-12T22:27:16.583Z,1.00
2023-02-12T22:32:38.934Z,0.90
2023-02-12T22:38:01.349Z,0.90
2023-02-12T22:43:26.744Z,1.00
2023-02-12T22:48:48.642Z,1.10
2023-02-12T22:54:15.346Z,1.02
2023-02-12T22:59:37.633Z,1.42
2023-02-12T23:04:59.783Z,1.10
2023-02-12T23:10:22.001Z,1.20
2023-02-12T23:15:44.303Z,1.58
2023-02-12T23:21:06.586Z,1.27
2023-02-12T23:26:30.383Z,1.20
2023-02-12T23:31:52.866Z,1.80
2023-02-12T23:37:15.147Z,1.30
2023-02-12T23:42:37.257Z,2.38
2023-02-12T23:47:59.805Z,1.40
2023-02-12T23:53:22.918Z,1.20
2023-02-12T23:58:45.333Z,1.30
