createdAt,value
2022-08-26T06:26:11.289Z,7.75
2022-08-26T06:29:15.563Z,6.18
2022-08-26T06:32:27.358Z,6.72
2022-08-26T06:35:30.405Z,10.32
2022-08-26T06:38:34.070Z,13.82
2022-08-26T06:41:45.079Z,13.65
2022-08-26T06:44:51.171Z,6.53
2022-08-26T06:47:54.274Z,8.25
2022-08-26T06:51:22.343Z,7.10
2022-08-26T06:54:31.719Z,8.50
2022-08-26T06:57:37.708Z,4.97
2022-08-26T07:00:47.203Z,9.32
2022-08-26T07:03:52.939Z,6.55
2022-08-26T07:06:57.370Z,4.35
2022-08-26T07:10:00.178Z,5.80
2022-08-26T07:13:04.682Z,8.63
2022-08-26T07:16:12.076Z,8.88
2022-08-26T07:19:27.602Z,8.15
2022-08-26T07:22:34.348Z,9.50
2022-08-26T07:25:42.258Z,8.02
2022-08-26T07:28:48.829Z,10.20
2022-08-26T07:31:52.089Z,12.25
2022-08-26T07:34:54.851Z,5.90
2022-08-26T07:37:57.887Z,13.40
2022-08-26T07:41:01.844Z,4.80
2022-08-26T07:44:05.314Z,11.95
2022-08-26T07:47:10.466Z,8.00
2022-08-26T07:50:49.223Z,13.48
2022-08-26T07:53:52.504Z,13.15
2022-08-26T07:56:56.198Z,4.53
2022-08-26T07:59:59.778Z,13.32
2022-08-26T08:03:05.719Z,9.35
2022-08-26T08:06:09.737Z,12.68
2022-08-26T08:09:16.107Z,7.10
2022-08-26T08:12:20.573Z,5.30
2022-08-26T08:15:26.603Z,7.00
2022-08-26T08:18:29.714Z,12.30
2022-08-26T08:21:32.420Z,4.20
2022-08-26T08:24:35.832Z,9.35
2022-08-26T08:27:40.213Z,7.03
2022-08-26T08:30:43.222Z,6.82
2022-08-26T08:33:47.471Z,9.32
2022-08-26T08:36:53.564Z,7.87
2022-08-26T08:39:56.836Z,7.07
2022-08-26T08:43:04.056Z,7.82
2022-08-26T08:46:16.749Z,12.68
2022-08-26T08:49:25.955Z,9.05
2022-08-26T08:52:35.212Z,13.05
2022-08-26T08:56:17.150Z,7.60
2022-08-26T08:59:26.423Z,7.07
2022-08-26T09:02:37.200Z,8.27
2022-08-26T09:05:48.563Z,11.02
2022-08-26T09:08:52.415Z,10.85
2022-08-26T09:12:01.748Z,14.10
2022-08-26T09:15:11.493Z,15.55
2022-08-26T09:18:47.682Z,6.87
2022-08-26T09:24:59.638Z,13.80
2022-08-26T09:28:02.908Z,8.23
2022-08-26T09:31:20.106Z,15.10
2022-08-26T09:34:28.418Z,9.70
2022-08-26T09:41:26.699Z,11.55
2022-08-26T09:44:29.913Z,8.52
2022-08-26T09:47:48.078Z,16.37
2022-08-26T09:50:58.249Z,17.25
2022-08-26T09:54:05.700Z,13.77
2022-08-26T09:57:20.949Z,12.65
2022-08-26T10:00:27.529Z,8.80
2022-08-26T10:03:33.331Z,9.48
2022-08-26T10:06:43.033Z,11.57
2022-08-26T10:46:41.369Z,11.60
2022-08-26T10:49:47.711Z,8.43
2022-08-26T10:53:10.628Z,15.18
2022-08-26T10:56:44.826Z,13.13
2022-08-26T11:00:27.567Z,10.13
2022-08-26T11:03:48.890Z,16.80
2022-08-26T11:07:31.734Z,7.60
2022-08-26T11:10:59.495Z,10.68
2022-08-26T11:14:07.660Z,12.25
2022-08-26T11:17:11.789Z,6.68
2022-08-26T11:20:23.901Z,8.80
2022-08-26T11:23:38.609Z,8.85
2022-08-26T11:26:55.483Z,8.82
2022-08-26T11:30:18.359Z,13.52
2022-08-26T11:33:43.953Z,15.52
2022-08-26T11:36:47.332Z,16.10
2022-08-26T11:39:57.028Z,19.00
2022-08-26T11:43:08.518Z,20.08
2022-08-26T11:46:13.021Z,8.27
2022-08-26T11:49:17.409Z,12.50
2022-08-26T11:52:22.287Z,6.90
2022-08-26T11:55:28.020Z,13.00
2022-08-26T11:58:32.182Z,12.35
2022-08-26T12:01:40.687Z,10.60
2022-08-26T12:04:48.579Z,9.50
2022-08-26T12:07:53.065Z,13.73
2022-08-26T12:11:10.684Z,12.52
2022-08-26T12:14:25.415Z,5.43
2022-08-26T12:17:31.898Z,11.05
2022-08-26T12:20:46.567Z,14.40
2022-08-26T12:23:52.792Z,8.10
2022-08-26T12:27:15.254Z,8.18
2022-08-26T12:30:24.369Z,9.82
2022-08-26T12:33:29.767Z,9.77
2022-08-26T12:36:55.477Z,9.55
2022-08-26T12:40:40.743Z,19.00
2022-08-26T12:43:45.393Z,8.45
2022-08-26T12:46:49.847Z,7.68
2022-08-26T12:50:22.130Z,6.78
2022-08-26T12:53:40.901Z,11.27
2022-08-26T12:56:43.981Z,6.05
2022-08-26T12:59:46.732Z,11.80
2022-08-26T13:02:49.849Z,6.60
2022-08-26T13:06:34.759Z,7.68
2022-08-26T13:09:38.545Z,10.80
2022-08-26T13:12:42.039Z,8.38
2022-08-26T13:15:45.073Z,11.73
2022-08-26T13:18:49.413Z,6.07
2022-08-26T13:21:55.879Z,14.07
2022-08-26T13:24:58.644Z,8.32
2022-08-26T13:28:04.444Z,12.20
2022-08-26T13:31:07.216Z,4.18
2022-08-26T13:34:14.238Z,6.55
2022-08-26T13:37:17.141Z,5.30
2022-08-26T13:40:20.255Z,8.85
2022-08-26T13:43:23.048Z,7.35
2022-08-26T13:46:27.341Z,17.92
2022-08-26T13:49:30.266Z,7.68
2022-08-26T13:52:33.462Z,10.68
2022-08-26T13:55:36.314Z,11.00
2022-08-26T13:58:39.422Z,13.98
2022-08-26T14:01:42.390Z,9.90
2022-08-26T14:04:45.387Z,9.63
2022-08-26T14:07:48.072Z,8.05
2022-08-26T14:10:51.180Z,7.95
2022-08-26T14:13:53.873Z,18.95
2022-08-26T14:16:59.385Z,7.57
2022-08-26T14:20:03.067Z,11.80
2022-08-26T14:23:14.422Z,4.70
2022-08-26T14:26:28.435Z,5.75
2022-08-26T14:29:34.723Z,4.28
2022-08-26T14:32:42.951Z,14.93
2022-08-26T14:35:47.992Z,10.43
2022-08-26T14:38:52.470Z,7.90
2022-08-26T14:41:56.633Z,4.18
2022-08-26T14:45:02.956Z,5.45
2022-08-26T14:48:06.012Z,9.68
2022-08-26T14:51:08.848Z,7.78
2022-08-26T14:54:13.561Z,4.43
2022-08-26T14:57:16.460Z,17.50
2022-08-26T15:00:20.835Z,11.52
2022-08-26T15:03:23.591Z,6.62
2022-08-26T15:06:27.543Z,20.50
2022-08-26T15:09:33.396Z,7.00
2022-08-26T15:12:36.388Z,12.98
2022-08-26T15:15:39.206Z,9.70
2022-08-26T15:18:42.328Z,9.38
2022-08-26T15:21:47.052Z,14.93
2022-08-26T15:24:53.627Z,8.73
2022-08-26T15:27:56.652Z,7.87
2022-08-26T15:31:00.615Z,8.48
2022-08-26T15:34:06.770Z,4.75
2022-08-26T15:37:10.142Z,11.10
2022-08-26T15:40:12.940Z,8.60
2022-08-26T15:43:28.717Z,15.48
2022-08-26T15:46:32.151Z,8.82
2022-08-26T15:49:35.292Z,8.85
2022-08-26T15:52:40.259Z,21.42
2022-08-26T15:55:43.398Z,15.68
2022-08-26T15:58:46.840Z,14.23
2022-08-26T16:01:51.529Z,7.95
2022-08-26T16:04:54.600Z,6.62
2022-08-26T16:07:57.876Z,18.35
2022-08-26T16:11:03.716Z,10.93
2022-08-26T16:14:07.232Z,12.90
2022-08-26T16:17:11.556Z,8.75
2022-08-26T16:20:14.219Z,8.50
2022-08-26T16:23:18.102Z,14.75
2022-08-26T16:26:25.768Z,9.05
2022-08-26T16:29:28.874Z,10.20
2022-08-26T16:32:31.661Z,9.23
2022-08-26T16:35:35.323Z,15.45
2022-08-26T16:38:39.005Z,18.65
2022-08-26T16:41:42.323Z,14.48
2022-08-26T16:44:45.159Z,11.68
2022-08-26T16:47:48.768Z,8.10
2022-08-26T16:50:52.042Z,9.00
2022-08-26T16:53:56.583Z,48.13
2022-08-26T16:56:59.294Z,40.97
2022-08-26T17:00:06.555Z,109.82
2022-08-26T17:03:09.488Z,73.10
2022-08-26T17:06:13.182Z,38.95
2022-08-26T17:09:16.022Z,42.40
2022-08-26T17:12:19.122Z,23.15
2022-08-26T17:15:25.468Z,7.47
2022-08-26T17:18:30.113Z,12.50
2022-08-26T17:21:34.954Z,11.70
2022-08-26T17:24:38.003Z,19.27
2022-08-26T17:27:40.997Z,19.90
2022-08-26T17:30:46.180Z,19.70
2022-08-26T17:33:53.957Z,7.97
2022-08-26T17:36:57.294Z,12.50
2022-08-26T17:40:00.163Z,15.25
2022-08-26T17:43:03.226Z,11.20
2022-08-26T17:46:08.825Z,11.75
2022-08-26T17:49:11.955Z,12.23
2022-08-26T17:52:14.738Z,14.68
2022-08-26T17:55:19.168Z,11.70
2022-08-26T17:58:23.788Z,9.45
2022-08-26T18:01:28.407Z,10.43
2022-08-26T18:04:31.940Z,11.38
2022-08-26T18:07:39.035Z,11.27
2022-08-26T18:10:47.323Z,12.70
2022-08-26T18:13:50.215Z,9.10
2022-08-26T18:16:53.615Z,6.72
2022-08-26T18:20:04.158Z,15.18
2022-08-26T18:23:07.584Z,6.62
2022-08-26T18:26:16.450Z,7.75
2022-08-26T18:32:30.687Z,8.85
2022-08-26T18:35:42.231Z,6.87
2022-08-26T18:39:06.893Z,4.97
2022-08-26T18:42:09.948Z,5.78
2022-08-26T18:45:16.070Z,9.68
2022-08-26T18:48:19.899Z,5.80
2022-08-26T18:51:26.351Z,11.50
