createdAt,value
2019-03-08T05:58:52.925Z,32.01
2019-03-08T06:14:46.152Z,28.05
2019-03-08T06:15:46.144Z,28.35
2019-03-08T06:16:46.137Z,28.63
2019-03-08T06:17:46.190Z,27.95
2019-03-08T06:18:46.105Z,27.94
2019-03-08T06:19:46.099Z,27.94
2019-03-08T06:20:17.662Z,27.94
2019-03-08T06:28:37.623Z,28.14
2019-03-08T06:30:37.620Z,27.92
2019-03-08T06:37:37.577Z,28.03
2019-03-08T06:48:45.260Z,28.82
2019-03-08T06:49:45.275Z,28.82
2019-03-08T06:50:45.276Z,28.72
2019-03-08T06:51:45.274Z,28.52
2019-03-08T06:52:45.277Z,28.41
2019-03-08T06:53:45.280Z,28.92
2019-03-08T06:54:45.277Z,29.02
2019-03-08T06:56:04.072Z,28.82
2019-03-08T07:02:39.650Z,29.22
2019-03-08T07:03:39.665Z,28.72
2019-03-08T07:04:39.660Z,29.02
2019-03-08T07:05:39.658Z,28.72
2019-03-08T07:06:39.652Z,28.92
2019-03-08T07:07:39.652Z,28.72
2019-03-08T07:08:39.646Z,29.12
2019-03-08T07:09:39.636Z,28.62
2019-03-08T07:10:39.624Z,28.52
2019-03-08T07:11:39.627Z,29.22
2019-03-08T07:12:39.609Z,29.11
2019-03-08T07:14:28.499Z,000028.72
2019-03-08T07:15:28.429Z,000028.42
2019-03-08T07:15:54.543Z,28.72
2019-03-08T07:16:54.520Z,29.22
2019-03-08T07:17:54.573Z,29.11
2019-03-08T07:18:31.977Z,29.62
2019-03-08T07:19:40.321Z,30.02
2019-03-08T07:20:32.908Z,29.52
2019-03-08T07:21:31.853Z,29.71
2019-03-08T07:22:31.818Z,29.71
2019-03-08T07:23:31.773Z,30.22
2019-03-08T07:24:31.729Z,29.90
2019-03-08T07:25:31.685Z,29.51
2019-03-08T07:26:31.645Z,29.32
2019-03-08T07:27:31.593Z,29.02
2019-03-08T07:28:31.547Z,29.41
2019-03-08T07:29:31.500Z,29.32
2019-03-08T07:30:31.467Z,29.42
2019-03-08T07:31:31.466Z,29.92
2019-03-08T07:32:31.445Z,29.52
2019-03-08T07:33:53.100Z,29.22
2019-03-08T07:34:48.243Z,29.62
2019-03-08T07:35:48.220Z,29.52
2019-03-08T07:36:48.196Z,28.82
2019-03-08T07:37:48.167Z,29.82
2019-03-08T07:38:48.139Z,29.92
2019-03-08T07:39:48.115Z,29.62
2019-03-08T07:40:48.166Z,30.12
2019-03-08T07:41:48.074Z,29.92
2019-03-08T07:42:48.053Z,29.92
