createdAt,value
2022-09-24T00:00:58.387Z,2.50
2022-09-24T00:03:26.552Z,2.80
2022-09-24T00:05:54.366Z,2.80
2022-09-24T00:08:21.742Z,2.90
2022-09-24T00:10:49.481Z,2.90
2022-09-24T00:13:17.984Z,2.78
2022-09-24T00:15:47.476Z,3.00
2022-09-24T00:18:15.820Z,2.80
2022-09-24T00:20:43.451Z,2.40
2022-09-24T00:23:11.548Z,2.90
2022-09-24T00:26:01.529Z,2.90
2022-09-24T00:28:29.037Z,2.70
2022-09-24T00:31:00.200Z,2.65
2022-09-24T00:33:31.631Z,2.72
2022-09-24T00:35:59.709Z,2.72
2022-09-24T00:38:27.051Z,2.70
2022-09-24T00:40:54.564Z,2.63
2022-09-24T00:43:25.534Z,2.90
2022-09-24T00:45:55.901Z,2.75
2022-09-24T00:48:23.433Z,3.00
2022-09-24T00:50:51.015Z,2.72
2022-09-24T00:53:20.852Z,3.20
2022-09-24T00:55:50.580Z,3.25
2022-09-24T00:58:18.949Z,2.72
2022-09-24T01:00:47.484Z,3.08
2022-09-24T01:03:17.951Z,3.00
2022-09-24T01:05:45.417Z,3.00
2022-09-24T01:08:16.557Z,2.95
2022-09-24T01:10:57.749Z,2.83
2022-09-24T01:13:31.254Z,2.95
2022-09-24T01:16:21.444Z,3.20
2022-09-24T01:18:55.580Z,2.92
2022-09-24T01:21:30.497Z,2.97
2022-09-24T01:24:17.093Z,2.80
2022-09-24T01:26:48.081Z,2.60
2022-09-24T01:29:34.214Z,2.90
2022-09-24T01:32:02.644Z,2.63
2022-09-24T01:34:32.136Z,3.35
2022-09-24T01:37:00.646Z,2.70
2022-09-24T01:39:28.093Z,2.90
2022-09-24T01:41:57.507Z,2.60
2022-09-24T01:44:25.652Z,2.53
2022-09-24T01:46:53.177Z,2.70
2022-09-24T01:49:20.769Z,2.45
2022-09-24T01:51:51.089Z,2.55
2022-09-24T01:54:18.576Z,2.80
2022-09-24T01:56:51.890Z,2.60
2022-09-24T01:59:25.180Z,2.55
2022-09-24T02:01:56.939Z,3.20
2022-09-24T02:04:26.952Z,2.95
2022-09-24T02:06:58.914Z,2.45
2022-09-24T02:09:32.602Z,2.63
2022-09-24T02:12:01.690Z,2.88
2022-09-24T02:14:32.373Z,2.95
2022-09-24T02:17:01.114Z,2.90
2022-09-24T02:19:29.832Z,3.03
2022-09-24T02:22:00.525Z,2.40
2022-09-24T02:24:46.851Z,2.75
2022-09-24T02:27:14.340Z,2.42
2022-09-24T02:29:41.801Z,2.65
2022-09-24T02:32:10.281Z,2.72
2022-09-24T02:34:40.100Z,2.50
2022-09-24T02:37:09.636Z,2.50
2022-09-24T02:39:37.198Z,3.00
2022-09-24T02:42:05.984Z,2.90
2022-09-24T02:44:33.706Z,3.00
2022-09-24T02:47:01.198Z,2.75
2022-09-24T02:49:28.754Z,2.72
2022-09-24T02:51:56.247Z,2.80
2022-09-24T02:54:25.294Z,3.00
2022-09-24T02:56:53.164Z,3.33
2022-09-24T02:59:20.498Z,3.05
2022-09-24T03:01:48.334Z,3.47
2022-09-24T03:04:15.751Z,3.38
2022-09-24T03:06:43.834Z,3.08
2022-09-24T03:09:13.081Z,2.92
2022-09-24T03:11:40.623Z,3.30
2022-09-24T03:14:07.970Z,3.90
2022-09-24T03:16:35.403Z,3.10
2022-09-24T03:19:02.779Z,2.90
2022-09-24T03:21:30.437Z,2.78
2022-09-24T03:23:57.800Z,3.22
2022-09-24T03:26:25.325Z,2.78
2022-09-24T03:28:53.007Z,2.97
2022-09-24T03:31:20.380Z,2.60
2022-09-24T03:33:51.009Z,2.75
2022-09-24T03:36:26.035Z,3.10
2022-09-24T03:38:56.716Z,3.10
2022-09-24T03:41:25.884Z,2.72
2022-09-24T03:43:53.321Z,3.10
2022-09-24T03:46:20.731Z,3.05
2022-09-24T03:48:48.437Z,2.92
2022-09-24T03:51:18.908Z,3.40
2022-09-24T03:53:46.870Z,3.05
2022-09-24T03:56:14.178Z,2.95
2022-09-24T03:58:42.142Z,3.35
2022-09-24T04:01:10.464Z,2.70
2022-09-24T04:03:38.022Z,3.05
2022-09-24T04:06:06.249Z,3.00
2022-09-24T04:08:34.000Z,3.03
2022-09-24T04:11:01.492Z,3.00
2022-09-24T04:13:28.894Z,2.90
2022-09-24T04:15:56.672Z,3.00
2022-09-24T04:18:23.993Z,3.20
2022-09-24T04:20:51.484Z,3.28
2022-09-24T04:23:18.827Z,2.85
2022-09-24T04:25:46.218Z,2.60
2022-09-24T04:28:13.505Z,3.50
2022-09-24T04:30:41.113Z,3.35
2022-09-24T04:33:08.776Z,3.13
2022-09-24T04:35:36.720Z,3.20
2022-09-24T04:38:04.985Z,3.45
2022-09-24T04:40:32.588Z,3.45
2022-09-24T04:43:00.181Z,3.53
2022-09-24T04:45:27.788Z,3.05
2022-09-24T04:47:58.218Z,3.35
2022-09-24T04:50:26.932Z,3.47
2022-09-24T04:52:57.285Z,3.63
2022-09-24T04:55:25.152Z,3.70
2022-09-24T04:57:52.768Z,3.97
2022-09-24T05:00:21.728Z,3.30
2022-09-24T05:02:56.422Z,3.35
2022-09-24T05:05:23.969Z,3.20
2022-09-24T05:07:52.818Z,3.58
2022-09-24T05:10:20.206Z,3.45
2022-09-24T05:12:47.678Z,3.67
2022-09-24T05:15:15.027Z,3.38
2022-09-24T05:17:42.623Z,3.40
2022-09-24T05:20:11.371Z,3.10
2022-09-24T05:22:44.712Z,3.53
2022-09-24T05:25:12.980Z,3.58
2022-09-24T05:27:50.593Z,3.30
2022-09-24T05:30:21.149Z,3.22
2022-09-24T05:32:52.624Z,3.25
2022-09-24T05:35:24.219Z,3.45
2022-09-24T05:37:53.932Z,3.60
2022-09-24T05:40:41.001Z,3.30
2022-09-24T05:43:08.544Z,3.22
2022-09-24T05:45:35.887Z,4.78
2022-09-24T05:48:03.390Z,2.83
2022-09-24T05:50:31.475Z,3.30
2022-09-24T05:52:59.100Z,3.65
2022-09-24T05:55:31.464Z,3.65
2022-09-24T05:58:07.015Z,4.03
2022-09-24T06:00:36.240Z,3.53
2022-09-24T06:03:09.127Z,3.42
2022-09-24T06:05:36.673Z,3.40
2022-09-24T06:08:08.873Z,3.30
2022-09-24T06:10:37.016Z,3.00
2022-09-24T06:13:04.451Z,3.15
2022-09-24T06:15:31.906Z,3.40
2022-09-24T06:17:59.368Z,3.92
2022-09-24T06:20:26.828Z,4.07
2022-09-24T06:22:57.863Z,3.70
2022-09-24T06:25:26.162Z,3.65
2022-09-24T06:28:01.058Z,3.47
2022-09-24T06:30:29.623Z,3.30
2022-09-24T06:33:02.087Z,3.40
2022-09-24T06:35:29.366Z,3.97
2022-09-24T06:37:56.778Z,3.58
2022-09-24T06:40:26.302Z,3.30
2022-09-24T06:42:54.177Z,3.67
2022-09-24T06:45:21.961Z,3.72
2022-09-24T06:47:56.399Z,4.13
2022-09-24T06:50:24.589Z,4.10
2022-09-24T06:52:52.055Z,3.47
2022-09-24T06:55:20.088Z,3.63
2022-09-24T06:57:47.886Z,3.65
2022-09-24T07:00:15.724Z,3.28
2022-09-24T07:02:43.420Z,4.13
2022-09-24T07:05:11.289Z,3.70
2022-09-24T07:07:38.681Z,3.22
2022-09-24T07:10:07.809Z,3.63
2022-09-24T07:12:36.460Z,3.67
2022-09-24T07:15:04.097Z,3.60
2022-09-24T07:17:33.884Z,3.88
2022-09-24T07:20:01.585Z,3.85
2022-09-24T07:22:29.030Z,3.10
2022-09-24T07:24:56.436Z,3.45
2022-09-24T07:27:23.857Z,3.97
2022-09-24T07:29:54.744Z,3.50
2022-09-24T07:32:26.177Z,3.15
2022-09-24T07:34:56.535Z,2.90
2022-09-24T07:37:23.893Z,3.42
2022-09-24T07:39:51.464Z,3.20
2022-09-24T07:42:19.785Z,3.78
2022-09-24T07:44:48.774Z,3.92
2022-09-24T07:47:16.557Z,3.30
2022-09-24T07:49:45.796Z,3.78
2022-09-24T07:52:13.205Z,3.25
2022-09-24T07:54:41.269Z,2.92
2022-09-24T07:57:13.255Z,2.97
2022-09-24T07:59:41.166Z,3.10
2022-09-24T08:02:19.107Z,3.60
2022-09-24T08:04:46.612Z,5.18
2022-09-24T08:07:14.470Z,5.47
2022-09-24T08:09:42.084Z,4.30
2022-09-24T08:12:10.310Z,3.13
2022-09-24T08:14:37.651Z,2.67
2022-09-24T08:17:04.974Z,3.30
2022-09-24T08:19:33.260Z,3.17
2022-09-24T08:22:00.895Z,2.90
2022-09-24T08:24:28.657Z,2.47
2022-09-24T08:26:56.186Z,3.05
2022-09-24T08:29:23.605Z,2.92
2022-09-24T08:31:51.072Z,2.80
2022-09-24T08:34:18.391Z,3.38
2022-09-24T08:36:45.707Z,4.88
2022-09-24T08:39:15.424Z,4.30
2022-09-24T08:41:44.034Z,3.60
2022-09-24T08:44:37.573Z,3.22
2022-09-24T08:47:24.057Z,3.20
2022-09-24T08:49:55.058Z,3.42
2022-09-24T08:52:41.876Z,3.70
2022-09-24T08:55:21.704Z,3.65
2022-09-24T08:58:09.479Z,3.15
2022-09-24T09:00:57.047Z,3.53
2022-09-24T09:03:37.741Z,3.50
2022-09-24T09:06:11.547Z,3.78
2022-09-24T09:09:05.622Z,3.50
2022-09-24T09:11:33.506Z,3.38
2022-09-24T09:14:21.334Z,3.65
2022-09-24T09:16:48.681Z,3.92
2022-09-24T09:19:17.557Z,3.70
2022-09-24T09:21:46.501Z,3.88
2022-09-24T09:24:18.416Z,4.68
2022-09-24T09:26:49.490Z,4.30
2022-09-24T09:29:17.332Z,4.05
2022-09-24T09:32:07.750Z,4.07
2022-09-24T09:34:53.913Z,3.85
2022-09-24T09:37:28.673Z,4.65
2022-09-24T09:40:00.262Z,3.90
2022-09-24T09:42:30.461Z,3.95
2022-09-24T09:44:58.521Z,4.85
2022-09-24T09:47:37.253Z,4.00
2022-09-24T09:50:06.663Z,4.63
2022-09-24T09:52:37.327Z,4.63
2022-09-24T09:55:05.456Z,4.75
2022-09-24T09:57:35.670Z,4.25
2022-09-24T10:00:03.363Z,4.53
2022-09-24T10:02:33.663Z,4.30
2022-09-24T10:05:04.774Z,4.25
2022-09-24T10:07:32.278Z,3.25
2022-09-24T10:10:01.606Z,3.65
2022-09-24T10:12:29.007Z,4.00
2022-09-24T10:15:03.619Z,3.78
2022-09-24T10:17:34.589Z,3.88
2022-09-24T10:20:02.740Z,3.63
2022-09-24T10:22:30.661Z,3.90
2022-09-24T10:25:00.240Z,3.90
2022-09-24T10:27:32.745Z,4.10
2022-09-24T10:30:19.485Z,3.65
2022-09-24T10:32:48.930Z,4.03
2022-09-24T10:35:22.629Z,3.72
2022-09-24T10:37:54.016Z,3.47
2022-09-24T10:40:24.651Z,4.03
2022-09-24T10:43:02.512Z,4.38
2022-09-24T10:45:42.058Z,4.00
2022-09-24T10:48:19.029Z,4.20
2022-09-24T10:50:58.924Z,4.15
2022-09-24T10:53:45.286Z,4.28
2022-09-24T10:56:28.043Z,4.07
2022-09-24T10:58:58.399Z,4.60
2022-09-24T11:01:26.618Z,4.40
2022-09-24T11:04:06.607Z,3.80
2022-09-24T11:07:06.549Z,4.35
2022-09-24T11:09:34.158Z,4.80
2022-09-24T11:12:20.683Z,5.15
2022-09-24T11:14:51.058Z,4.88
2022-09-24T11:17:21.558Z,4.43
2022-09-24T11:20:08.201Z,5.13
2022-09-24T11:22:45.856Z,5.10
2022-09-24T11:25:31.747Z,5.10
2022-09-24T11:28:17.995Z,5.07
2022-09-24T11:30:57.621Z,5.43
2022-09-24T11:33:35.208Z,4.38
2022-09-24T11:36:08.472Z,4.82
2022-09-24T11:38:47.676Z,4.95
2022-09-24T11:41:32.565Z,5.78
2022-09-24T11:44:18.915Z,5.63
2022-09-24T11:46:56.744Z,5.22
2022-09-24T11:49:43.520Z,4.80
2022-09-24T11:52:16.698Z,4.32
2022-09-24T11:55:02.827Z,4.93
2022-09-24T11:57:33.384Z,4.60
2022-09-24T12:00:05.784Z,4.97
2022-09-24T12:02:36.274Z,4.97
2022-09-24T12:05:03.863Z,5.78
2022-09-24T12:07:35.229Z,4.78
2022-09-24T12:10:15.941Z,4.25
2022-09-24T12:12:43.747Z,4.80
2022-09-24T12:15:18.528Z,3.97
2022-09-24T12:18:09.871Z,4.38
2022-09-24T12:20:43.083Z,5.22
2022-09-24T12:23:12.278Z,6.30
2022-09-24T12:25:42.694Z,7.22
2022-09-24T12:28:14.590Z,7.45
2022-09-24T12:31:08.707Z,6.88
2022-09-24T12:33:50.671Z,7.80
2022-09-24T12:36:30.341Z,7.00
2022-09-24T12:39:06.609Z,7.03
2022-09-24T12:41:34.148Z,7.20
2022-09-24T12:44:01.484Z,7.65
2022-09-24T12:46:43.285Z,8.00
2022-09-24T12:49:26.037Z,7.40
2022-09-24T12:51:53.366Z,6.78
2022-09-24T12:54:27.938Z,8.40
2022-09-24T12:57:14.616Z,6.80
2022-09-24T12:59:51.343Z,6.57
2022-09-24T13:02:24.030Z,6.78
2022-09-24T13:04:53.029Z,6.75
2022-09-24T13:07:46.707Z,6.70
2022-09-24T13:10:17.120Z,6.47
2022-09-24T13:12:45.425Z,6.63
2022-09-24T13:15:28.838Z,6.70
2022-09-24T13:18:04.500Z,6.93
2022-09-24T13:20:32.419Z,6.25
2022-09-24T13:23:21.675Z,6.18
2022-09-24T13:25:56.035Z,6.68
2022-09-24T13:28:37.931Z,6.57
2022-09-24T13:31:13.561Z,6.65
2022-09-24T13:33:43.822Z,6.28
2022-09-24T13:36:17.166Z,6.18
2022-09-24T13:38:55.152Z,6.05
2022-09-24T13:41:41.349Z,5.50
2022-09-24T13:44:14.684Z,6.15
2022-09-24T13:46:44.920Z,4.93
2022-09-24T13:49:19.331Z,5.22
2022-09-24T13:51:48.392Z,5.22
2022-09-24T13:54:22.290Z,5.00
2022-09-24T13:57:00.067Z,4.93
2022-09-24T13:59:28.450Z,5.00
2022-09-24T14:01:56.267Z,4.82
2022-09-24T14:04:23.903Z,4.97
2022-09-24T14:06:59.010Z,5.18
2022-09-24T14:09:28.215Z,6.25
2022-09-24T14:11:57.091Z,6.80
2022-09-24T14:14:26.955Z,7.65
2022-09-24T14:16:57.622Z,7.10
2022-09-24T14:19:25.175Z,6.78
2022-09-24T14:21:52.500Z,7.03
2022-09-24T14:24:24.959Z,6.55
2022-09-24T14:26:52.260Z,7.10
2022-09-24T14:29:28.767Z,6.13
2022-09-24T14:31:58.258Z,7.28
2022-09-24T14:34:28.465Z,6.82
2022-09-24T14:36:57.843Z,6.38
2022-09-24T14:39:26.754Z,8.10
2022-09-24T14:41:55.173Z,9.48
2022-09-24T14:44:30.705Z,7.05
2022-09-24T14:46:59.520Z,8.02
2022-09-24T14:49:28.196Z,6.53
2022-09-24T14:51:55.547Z,5.97
2022-09-24T14:54:29.894Z,5.80
2022-09-24T14:56:57.264Z,6.85
2022-09-24T14:59:29.251Z,5.82
2022-09-24T15:02:16.000Z,6.32
2022-09-24T15:04:48.674Z,6.22
2022-09-24T15:07:20.362Z,7.88
2022-09-24T15:10:06.492Z,7.43
2022-09-24T15:12:37.992Z,8.13
2022-09-24T15:15:08.280Z,8.32
2022-09-24T15:17:36.919Z,8.02
2022-09-24T15:20:05.364Z,8.52
2022-09-24T15:22:32.688Z,9.48
2022-09-24T15:25:02.436Z,9.63
2022-09-24T15:27:34.177Z,10.88
2022-09-24T15:30:02.237Z,11.65
2022-09-24T15:32:36.385Z,12.88
2022-09-24T15:35:08.683Z,10.75
2022-09-24T15:37:38.891Z,10.00
2022-09-24T15:40:07.890Z,14.15
2022-09-24T15:42:35.533Z,8.98
2022-09-24T15:45:02.975Z,12.05
2022-09-24T15:47:32.231Z,8.05
2022-09-24T15:49:59.734Z,8.27
2022-09-24T15:52:39.883Z,7.22
2022-09-24T15:55:13.482Z,6.78
2022-09-24T15:57:41.504Z,7.40
2022-09-24T16:00:13.247Z,8.02
2022-09-24T16:02:42.458Z,7.80
2022-09-24T16:05:15.881Z,6.55
2022-09-24T16:07:44.466Z,6.95
2022-09-24T16:10:12.874Z,7.60
2022-09-24T16:12:40.704Z,7.30
2022-09-24T16:15:08.480Z,8.85
2022-09-24T16:17:35.884Z,7.90
2022-09-24T16:20:04.611Z,10.50
2022-09-24T16:22:35.572Z,11.65
2022-09-24T16:25:03.360Z,10.93
2022-09-24T16:27:31.720Z,15.13
2022-09-24T16:30:15.928Z,11.95
2022-09-24T16:32:53.897Z,6.70
2022-09-24T16:35:21.638Z,13.18
2022-09-24T16:37:54.378Z,15.10
2022-09-24T16:40:34.362Z,10.93
2022-09-24T16:43:11.204Z,7.40
2022-09-24T16:57:42.286Z,5.75
2022-09-24T17:05:54.682Z,6.72
2022-09-24T17:08:57.961Z,7.63
2022-09-24T17:11:25.667Z,8.10
2022-09-24T17:14:16.997Z,7.55
2022-09-24T17:17:00.544Z,6.60
2022-09-24T17:22:55.453Z,7.15
2022-09-24T17:25:47.748Z,7.57
2022-09-24T17:28:15.480Z,8.10
2022-09-24T17:30:50.441Z,7.30
2022-09-24T17:33:48.434Z,6.65
2022-09-24T17:36:16.728Z,6.30
2022-09-24T17:38:47.551Z,8.88
2022-09-24T17:41:15.382Z,8.80
2022-09-24T17:43:56.114Z,6.15
2022-09-24T17:46:35.335Z,5.88
2022-09-24T17:49:04.603Z,5.57
2022-09-24T17:51:50.791Z,5.60
2022-09-24T17:54:43.903Z,5.18
2022-09-24T17:57:34.643Z,4.97
2022-09-24T18:00:11.367Z,5.60
2022-09-24T18:03:01.948Z,6.93
2022-09-24T18:15:49.408Z,5.47
2022-09-24T18:18:59.657Z,5.70
2022-09-24T18:21:53.353Z,5.53
2022-09-24T18:24:40.867Z,6.03
2022-09-24T18:33:53.745Z,6.57
2022-09-24T18:39:29.734Z,5.95
2022-09-24T18:42:08.809Z,5.75
2022-09-24T18:44:36.443Z,5.30
2022-09-24T18:47:04.074Z,5.72
2022-09-24T18:49:31.582Z,5.13
2022-09-24T18:51:59.078Z,5.25
2022-09-24T18:54:29.317Z,5.43
2022-09-24T18:56:57.005Z,4.70
2022-09-24T18:59:27.055Z,5.22
2022-09-24T19:01:55.123Z,5.60
2022-09-24T19:04:23.901Z,5.15
2022-09-24T19:06:52.189Z,4.55
2022-09-24T19:09:22.387Z,5.03
2022-09-24T19:11:50.193Z,5.20
2022-09-24T19:14:20.652Z,5.55
2022-09-24T19:16:48.399Z,4.80
2022-09-24T19:19:16.559Z,4.72
2022-09-24T19:21:44.321Z,4.15
2022-09-24T19:24:12.406Z,4.68
2022-09-24T19:26:39.944Z,5.50
2022-09-24T19:29:07.609Z,5.20
2022-09-24T19:31:36.826Z,4.38
2022-09-24T19:34:04.875Z,4.43
2022-09-24T19:36:41.687Z,4.35
2022-09-24T19:39:10.835Z,4.78
2022-09-24T19:41:38.373Z,4.93
2022-09-24T19:44:09.125Z,4.35
2022-09-24T19:46:38.748Z,4.75
2022-09-24T19:49:07.044Z,5.15
2022-09-24T19:51:34.882Z,4.18
2022-09-24T19:54:09.191Z,5.10
2022-09-24T19:56:37.635Z,4.72
2022-09-24T19:59:05.970Z,5.00
2022-09-24T20:01:34.420Z,4.97
2022-09-24T20:04:04.442Z,4.80
2022-09-24T20:06:34.003Z,6.20
2022-09-24T20:09:01.852Z,5.38
2022-09-24T20:11:32.722Z,4.70
2022-09-24T20:14:01.510Z,4.15
2022-09-24T20:16:32.759Z,4.50
2022-09-24T20:19:01.416Z,5.30
2022-09-24T20:21:32.262Z,4.72
2022-09-24T20:24:01.456Z,4.97
2022-09-24T20:26:47.393Z,4.30
2022-09-24T20:29:15.798Z,4.80
2022-09-24T20:31:51.463Z,4.50
2022-09-24T20:34:19.643Z,4.60
2022-09-24T20:36:47.083Z,5.10
2022-09-24T20:39:14.535Z,5.03
2022-09-24T20:41:43.125Z,4.90
2022-09-24T20:44:10.672Z,5.30
2022-09-24T20:46:39.416Z,5.10
2022-09-24T20:49:07.055Z,4.68
2022-09-24T20:51:34.709Z,5.57
2022-09-24T20:54:02.854Z,5.57
2022-09-24T20:56:31.022Z,5.25
2022-09-24T20:58:58.880Z,4.65
2022-09-24T21:01:26.373Z,5.43
2022-09-24T21:03:53.958Z,5.18
2022-09-24T21:06:25.314Z,6.03
2022-09-24T21:08:53.048Z,5.95
2022-09-24T21:11:27.838Z,5.10
2022-09-24T21:14:03.095Z,5.20
2022-09-24T21:16:32.119Z,5.45
2022-09-24T21:19:00.678Z,6.10
2022-09-24T21:21:29.323Z,5.32
2022-09-24T21:23:58.821Z,5.30
2022-09-24T21:26:27.882Z,5.88
2022-09-24T21:29:03.156Z,6.18
2022-09-24T21:31:32.020Z,6.38
2022-09-24T21:33:59.439Z,5.57
2022-09-24T21:36:32.245Z,5.47
2022-09-24T21:38:59.696Z,5.15
2022-09-24T21:41:28.622Z,5.30
2022-09-24T21:43:56.003Z,5.75
2022-09-24T21:46:24.179Z,5.18
2022-09-24T21:48:51.978Z,4.93
2022-09-24T21:51:21.734Z,5.40
2022-09-24T21:53:53.940Z,5.03
2022-09-24T21:56:22.330Z,5.53
2022-09-24T21:58:50.863Z,5.15
2022-09-24T22:01:19.956Z,5.65
2022-09-24T22:03:47.737Z,5.30
2022-09-24T22:06:15.995Z,5.15
2022-09-24T22:08:45.147Z,5.28
2022-09-24T22:11:12.903Z,5.45
2022-09-24T22:13:40.661Z,5.18
2022-09-24T22:16:09.215Z,5.20
2022-09-24T22:18:37.509Z,5.72
2022-09-24T22:21:09.168Z,5.60
2022-09-24T22:23:36.895Z,5.15
2022-09-24T22:26:04.827Z,5.28
2022-09-24T22:28:32.779Z,6.13
2022-09-24T22:31:01.443Z,5.50
2022-09-24T22:33:48.799Z,5.90
2022-09-24T22:36:16.976Z,5.97
2022-09-24T22:38:44.447Z,6.10
2022-09-24T22:41:12.494Z,5.97
2022-09-24T22:43:40.394Z,5.25
2022-09-24T22:46:09.143Z,5.72
2022-09-24T22:48:36.999Z,5.90
2022-09-24T22:51:05.126Z,5.57
2022-09-24T22:53:36.728Z,5.32
2022-09-24T22:56:15.359Z,5.40
2022-09-24T22:58:45.087Z,5.53
2022-09-24T23:01:14.585Z,4.90
2022-09-24T23:03:42.447Z,5.63
2022-09-24T23:06:09.849Z,5.38
2022-09-24T23:08:38.013Z,5.80
2022-09-24T23:11:10.857Z,5.90
2022-09-24T23:13:39.131Z,5.40
2022-09-24T23:16:08.351Z,5.80
2022-09-24T23:18:35.984Z,6.07
2022-09-24T23:21:05.369Z,5.40
2022-09-24T23:23:34.013Z,5.65
2022-09-24T23:26:03.066Z,5.35
2022-09-24T23:28:30.618Z,5.47
2022-09-24T23:30:59.456Z,5.60
2022-09-24T23:33:27.196Z,5.47
2022-09-24T23:35:55.385Z,5.88
2022-09-24T23:38:22.864Z,5.70
2022-09-24T23:40:53.093Z,5.82
2022-09-24T23:43:20.948Z,5.75
2022-09-24T23:45:48.529Z,5.35
2022-09-24T23:48:16.165Z,5.90
2022-09-24T23:50:47.810Z,5.45
2022-09-24T23:53:15.710Z,5.35
2022-09-24T23:55:46.573Z,6.00
2022-09-24T23:58:17.380Z,5.22
