createdAt,value
2018-11-29T00:00:40.851Z,5.97
2018-11-29T00:03:11.529Z,5.80
2018-11-29T00:05:46.448Z,4.70
2018-11-29T00:08:21.429Z,5.00
2018-11-29T00:10:50.922Z,4.33
2018-11-29T00:13:20.466Z,7.77
2018-11-29T00:15:50.478Z,4.53
2018-11-29T00:18:20.188Z,8.80
2018-11-29T00:20:50.188Z,5.47
2018-11-29T00:23:19.609Z,4.57
2018-11-29T00:25:49.275Z,4.30
2018-11-29T00:28:18.861Z,4.17
2018-11-29T00:30:48.631Z,3.57
2018-11-29T00:33:18.403Z,4.37
2018-11-29T00:35:47.801Z,4.60
2018-11-29T00:38:17.311Z,3.27
2018-11-29T00:40:46.644Z,5.47
2018-11-29T00:43:16.245Z,5.50
2018-11-29T00:45:45.623Z,5.47
2018-11-29T00:48:15.196Z,4.87
2018-11-29T00:50:44.679Z,4.17
2018-11-29T00:53:14.220Z,3.63
2018-11-29T00:55:43.632Z,5.53
2018-11-29T00:58:13.152Z,3.83
2018-11-29T01:00:43.009Z,4.40
2018-11-29T01:03:12.671Z,4.27
2018-11-29T01:05:42.061Z,5.33
2018-11-29T01:08:11.435Z,5.13
2018-11-29T01:10:40.750Z,5.23
2018-11-29T01:13:10.334Z,3.60
2018-11-29T01:15:39.900Z,5.40
2018-11-29T01:18:09.352Z,5.53
2018-11-29T01:20:38.803Z,4.87
2018-11-29T01:23:08.470Z,6.43
2018-11-29T01:25:38.152Z,6.03
2018-11-29T01:28:07.680Z,4.80
2018-11-29T01:30:37.240Z,4.63
2018-11-29T01:33:06.998Z,4.17
2018-11-29T01:35:36.289Z,5.33
2018-11-29T01:38:05.686Z,5.90
2018-11-29T01:40:35.162Z,4.60
2018-11-29T01:43:05.223Z,6.83
2018-11-29T01:45:34.998Z,5.30
2018-11-29T01:48:04.836Z,8.40
2018-11-29T01:50:34.700Z,6.03
2018-11-29T01:53:04.696Z,5.87
2018-11-29T01:55:34.505Z,4.67
2018-11-29T01:58:04.096Z,4.20
2018-11-29T02:00:33.702Z,5.33
2018-11-29T02:03:03.317Z,7.20
2018-11-29T02:05:33.044Z,4.60
2018-11-29T02:08:02.688Z,5.77
2018-11-29T02:10:37.412Z,4.40
2018-11-29T02:13:07.244Z,4.07
2018-11-29T02:15:36.901Z,4.17
2018-11-29T02:18:06.644Z,4.90
2018-11-29T02:20:36.688Z,4.27
2018-11-29T02:23:06.344Z,5.33
2018-11-29T02:25:35.796Z,4.27
2018-11-29T02:28:05.563Z,4.50
2018-11-29T02:30:35.410Z,4.30
2018-11-29T02:33:05.295Z,4.40
2018-11-29T02:35:34.911Z,4.63
2018-11-29T02:38:04.448Z,3.93
2018-11-29T02:40:34.324Z,5.37
2018-11-29T02:43:03.773Z,4.07
2018-11-29T02:45:33.508Z,4.80
2018-11-29T02:48:03.372Z,4.67
2018-11-29T02:50:33.141Z,3.93
2018-11-29T02:53:02.919Z,4.10
2018-11-29T02:55:32.844Z,6.67
2018-11-29T02:58:02.852Z,4.80
2018-11-29T03:00:32.659Z,4.63
2018-11-29T03:03:02.232Z,4.67
2018-11-29T03:05:31.624Z,4.03
2018-11-29T03:08:01.316Z,4.37
2018-11-29T03:10:30.790Z,6.40
2018-11-29T03:13:00.644Z,4.93
2018-11-29T03:15:30.395Z,4.63
2018-11-29T03:17:59.929Z,5.17
2018-11-29T03:20:29.778Z,4.90
2018-11-29T03:22:59.344Z,5.03
2018-11-29T03:25:28.953Z,4.60
2018-11-29T03:27:58.216Z,4.07
2018-11-29T03:30:27.767Z,4.90
2018-11-29T03:32:57.185Z,3.97
2018-11-29T03:35:26.817Z,5.20
2018-11-29T03:37:56.144Z,3.90
2018-11-29T03:40:25.623Z,5.73
2018-11-29T03:42:55.218Z,5.07
2018-11-29T03:45:24.995Z,4.87
2018-11-29T03:47:54.943Z,4.80
2018-11-29T03:50:24.706Z,5.13
2018-11-29T03:52:54.454Z,6.30
2018-11-29T03:55:24.403Z,5.03
2018-11-29T03:57:54.353Z,5.30
2018-11-29T04:00:24.000Z,4.97
2018-11-29T04:02:53.448Z,4.60
2018-11-29T04:05:23.146Z,5.30
2018-11-29T04:07:52.764Z,5.17
2018-11-29T04:10:22.126Z,7.40
2018-11-29T04:12:51.698Z,6.40
2018-11-29T04:15:21.164Z,4.73
2018-11-29T04:17:50.632Z,3.90
2018-11-29T04:20:20.418Z,5.10
2018-11-29T04:22:50.048Z,3.47
2018-11-29T04:25:19.668Z,2.50
2018-11-29T04:27:49.216Z,3.63
2018-11-29T04:30:19.003Z,4.13
2018-11-29T04:32:48.401Z,4.10
2018-11-29T04:35:17.935Z,4.97
2018-11-29T04:37:47.493Z,4.63
2018-11-29T04:40:17.809Z,4.63
2018-11-29T04:42:47.147Z,5.87
2018-11-29T04:45:17.735Z,4.40
2018-11-29T04:47:47.812Z,3.77
2018-11-29T04:50:17.779Z,5.27
2018-11-29T04:52:47.508Z,5.90
2018-11-29T04:55:17.092Z,5.03
2018-11-29T04:57:46.673Z,4.83
2018-11-29T05:00:16.868Z,7.17
2018-11-29T05:02:46.747Z,4.90
2018-11-29T05:05:16.355Z,5.87
2018-11-29T05:07:45.760Z,7.40
2018-11-29T05:10:17.979Z,6.90
2018-11-29T05:12:47.851Z,4.60
2018-11-29T05:15:17.107Z,4.90
2018-11-29T05:17:46.740Z,6.00
2018-11-29T05:20:16.157Z,7.63
2018-11-29T05:22:46.190Z,7.87
2018-11-29T05:25:16.994Z,9.70
2018-11-29T05:27:45.829Z,10.77
2018-11-29T05:30:15.930Z,12.67
2018-11-29T05:32:45.809Z,5.97
2018-11-29T05:35:15.553Z,6.63
2018-11-29T05:37:45.138Z,5.47
2018-11-29T05:40:15.193Z,9.17
2018-11-29T05:42:44.577Z,6.47
2018-11-29T05:45:13.980Z,8.10
2018-11-29T05:47:43.700Z,8.80
2018-11-29T05:50:13.494Z,8.03
2018-11-29T05:52:43.123Z,9.83
2018-11-29T05:55:12.929Z,8.17
2018-11-29T05:57:42.842Z,7.40
2018-11-29T06:00:13.864Z,8.10
2018-11-29T06:02:43.973Z,8.87
2018-11-29T06:05:15.397Z,10.13
2018-11-29T06:07:45.178Z,8.23
2018-11-29T06:10:17.867Z,8.47
2018-11-29T06:12:47.834Z,6.50
2018-11-29T06:15:17.151Z,9.40
2018-11-29T06:17:46.831Z,8.27
2018-11-29T06:20:17.464Z,8.47
2018-11-29T06:22:47.347Z,11.07
2018-11-29T06:25:17.187Z,11.70
2018-11-29T06:27:46.987Z,10.50
2018-11-29T06:30:18.416Z,10.27
2018-11-29T06:32:48.543Z,13.50
2018-11-29T06:35:18.487Z,12.23
2018-11-29T06:37:48.359Z,14.50
2018-11-29T06:40:18.550Z,13.90
2018-11-29T06:42:47.980Z,8.90
2018-11-29T06:45:19.400Z,12.13
2018-11-29T06:47:49.936Z,12.13
2018-11-29T06:50:19.956Z,10.70
2018-11-29T06:52:50.373Z,14.83
2018-11-29T06:55:22.264Z,11.47
2018-11-29T06:57:52.181Z,16.13
2018-11-29T07:00:33.199Z,12.90
2018-11-29T07:03:03.016Z,14.00
2018-11-29T07:05:33.232Z,13.90
2018-11-29T07:08:02.810Z,11.87
2018-11-29T07:10:35.722Z,13.27
2018-11-29T07:13:06.627Z,15.33
2018-11-29T07:15:35.928Z,12.27
2018-11-29T07:18:05.469Z,16.53
2018-11-29T07:20:35.069Z,12.40
2018-11-29T07:23:04.980Z,11.23
2018-11-29T07:25:34.502Z,17.03
2018-11-29T07:28:04.031Z,11.40
2018-11-29T07:30:33.999Z,13.50
2018-11-29T07:33:03.700Z,16.03
2018-11-29T07:35:33.339Z,15.27
2018-11-29T07:38:03.040Z,13.37
2018-11-29T07:40:33.626Z,15.10
2018-11-29T07:43:02.946Z,13.70
2018-11-29T07:45:32.402Z,17.63
2018-11-29T07:48:02.153Z,14.27
2018-11-29T07:50:31.805Z,13.53
2018-11-29T07:53:01.538Z,15.50
2018-11-29T07:55:31.297Z,14.37
2018-11-29T07:58:00.694Z,13.03
2018-11-29T08:00:30.231Z,15.47
2018-11-29T08:02:59.909Z,11.07
2018-11-29T08:05:29.388Z,11.20
2018-11-29T08:07:58.959Z,15.37
2018-11-29T08:10:28.508Z,18.80
2018-11-29T08:12:57.868Z,14.13
2018-11-29T08:15:27.306Z,13.90
2018-11-29T08:17:56.669Z,15.83
2018-11-29T08:20:26.448Z,14.17
2018-11-29T08:22:56.296Z,14.53
2018-11-29T08:25:25.829Z,15.37
2018-11-29T08:27:55.327Z,11.67
2018-11-29T08:30:25.252Z,9.80
2018-11-29T08:32:54.852Z,16.13
2018-11-29T08:35:24.407Z,9.03
2018-11-29T08:37:54.614Z,14.73
2018-11-29T08:40:24.228Z,11.27
2018-11-29T08:42:54.584Z,21.57
2018-11-29T08:45:24.679Z,12.57
2018-11-29T08:47:54.072Z,13.73
2018-11-29T08:50:23.511Z,15.03
2018-11-29T08:52:52.945Z,16.70
2018-11-29T08:55:22.840Z,19.33
2018-11-29T08:57:53.409Z,16.33
2018-11-29T09:00:23.337Z,15.87
2018-11-29T09:02:53.420Z,14.53
2018-11-29T09:05:23.129Z,19.43
2018-11-29T09:07:52.965Z,17.07
2018-11-29T09:10:23.341Z,14.33
2018-11-29T09:12:54.465Z,17.20
2018-11-29T09:15:24.199Z,13.87
2018-11-29T09:17:53.538Z,15.83
2018-11-29T09:20:23.525Z,16.70
2018-11-29T09:22:53.198Z,15.50
2018-11-29T09:25:23.516Z,13.30
2018-11-29T09:27:53.099Z,11.93
2018-11-29T09:30:24.470Z,13.83
2018-11-29T09:32:54.721Z,11.00
2018-11-29T09:35:24.350Z,16.60
2018-11-29T09:37:54.817Z,18.93
2018-11-29T09:40:24.204Z,14.50
2018-11-29T09:42:53.856Z,14.13
2018-11-29T09:45:24.035Z,11.13
2018-11-29T09:47:54.578Z,11.23
2018-11-29T09:50:24.847Z,15.93
2018-11-29T09:52:54.551Z,9.07
2018-11-29T09:55:24.157Z,10.03
2018-11-29T09:57:53.833Z,9.37
2018-11-29T10:00:28.145Z,10.80
2018-11-29T10:03:06.358Z,8.83
2018-11-29T10:05:35.903Z,9.67
2018-11-29T10:08:11.776Z,8.53
2018-11-29T10:10:35.842Z,9.67
2018-11-29T10:13:05.394Z,11.10
2018-11-29T10:15:35.273Z,11.53
2018-11-29T10:18:05.003Z,11.23
2018-11-29T10:20:34.309Z,14.07
2018-11-29T10:23:03.702Z,11.63
2018-11-29T10:25:33.307Z,11.13
2018-11-29T10:28:06.908Z,11.13
2018-11-29T10:31:08.421Z,10.03
2018-11-29T10:33:38.121Z,12.17
2018-11-29T10:36:07.943Z,15.27
2018-11-29T10:38:37.521Z,14.53
2018-11-29T10:41:07.276Z,8.53
2018-11-29T10:43:36.788Z,11.57
2018-11-29T10:46:07.025Z,12.07
2018-11-29T10:48:36.409Z,12.00
2018-11-29T10:51:06.494Z,11.97
2018-11-29T10:53:37.713Z,13.13
2018-11-29T10:56:05.479Z,14.30
2018-11-29T10:58:35.048Z,14.30
2018-11-29T11:01:10.086Z,11.67
2018-11-29T11:03:39.599Z,12.43
2018-11-29T11:06:09.106Z,14.70
2018-11-29T11:08:38.989Z,15.57
2018-11-29T11:11:08.889Z,12.90
2018-11-29T11:13:39.004Z,13.80
2018-11-29T11:16:09.855Z,13.00
2018-11-29T11:18:38.377Z,15.10
2018-11-29T11:21:07.867Z,15.13
2018-11-29T11:23:37.237Z,15.50
2018-11-29T11:26:07.247Z,14.77
2018-11-29T11:28:37.175Z,15.00
2018-11-29T11:31:06.885Z,16.87
2018-11-29T11:33:36.580Z,16.07
2018-11-29T11:36:06.577Z,18.70
2018-11-29T11:38:36.134Z,14.73
2018-11-29T11:41:05.693Z,15.60
2018-11-29T11:43:35.229Z,15.37
2018-11-29T11:46:04.760Z,13.43
2018-11-29T11:48:34.368Z,15.57
2018-11-29T11:51:03.721Z,13.20
2018-11-29T11:53:33.122Z,14.20
2018-11-29T11:56:02.732Z,16.10
2018-11-29T11:58:32.364Z,21.37
2018-11-29T12:01:02.076Z,14.97
2018-11-29T12:03:32.214Z,19.30
2018-11-29T12:06:01.754Z,14.53
2018-11-29T12:08:31.512Z,16.43
2018-11-29T12:11:01.341Z,18.50
2018-11-29T12:13:30.734Z,22.03
2018-11-29T12:16:00.249Z,18.90
2018-11-29T12:18:29.685Z,17.13
2018-11-29T12:20:59.004Z,19.73
2018-11-29T12:23:28.780Z,17.20
2018-11-29T12:25:58.091Z,15.60
2018-11-29T12:28:27.944Z,17.37
2018-11-29T12:30:57.749Z,20.87
2018-11-29T12:33:27.516Z,17.00
2018-11-29T12:35:57.111Z,18.07
2018-11-29T12:38:26.837Z,13.57
2018-11-29T12:40:56.645Z,18.40
2018-11-29T12:43:26.541Z,16.03
2018-11-29T12:45:56.530Z,14.10
2018-11-29T12:48:25.965Z,15.67
2018-11-29T12:50:55.212Z,17.53
2018-11-29T12:53:24.840Z,15.57
2018-11-29T12:55:54.267Z,16.73
2018-11-29T12:58:23.993Z,16.97
2018-11-29T13:00:53.812Z,14.40
2018-11-29T13:03:23.382Z,16.63
2018-11-29T13:05:52.815Z,17.47
2018-11-29T13:08:25.267Z,16.97
2018-11-29T13:10:54.793Z,15.60
2018-11-29T13:13:27.496Z,18.43
2018-11-29T13:15:53.988Z,16.00
2018-11-29T13:18:23.798Z,17.40
2018-11-29T13:21:03.478Z,17.20
2018-11-29T13:23:32.849Z,17.60
2018-11-29T13:26:02.220Z,11.47
2018-11-29T13:28:31.774Z,12.07
2018-11-29T13:31:01.282Z,13.60
2018-11-29T13:33:30.592Z,15.23
2018-11-29T13:36:00.532Z,11.87
2018-11-29T13:38:30.313Z,12.40
2018-11-29T13:41:00.289Z,14.03
2018-11-29T13:43:29.808Z,12.03
2018-11-29T13:45:59.553Z,12.00
2018-11-29T13:48:28.932Z,11.90
2018-11-29T13:50:58.519Z,15.07
2018-11-29T13:53:28.017Z,17.90
2018-11-29T13:55:57.264Z,18.67
2018-11-29T13:58:26.619Z,17.60
2018-11-29T14:00:56.077Z,21.00
2018-11-29T14:03:25.644Z,15.80
2018-11-29T14:05:55.392Z,22.17
2018-11-29T14:08:25.670Z,17.07
2018-11-29T14:10:55.234Z,20.93
2018-11-29T14:13:25.184Z,17.83
2018-11-29T14:15:54.848Z,18.30
2018-11-29T14:18:24.306Z,18.73
2018-11-29T14:20:54.181Z,17.30
2018-11-29T14:23:23.573Z,16.40
2018-11-29T14:25:54.254Z,16.07
2018-11-29T14:28:23.645Z,20.20
2018-11-29T14:30:52.902Z,22.67
2018-11-29T14:33:22.373Z,17.90
2018-11-29T14:35:51.818Z,19.53
2018-11-29T14:38:21.487Z,22.07
2018-11-29T14:40:51.587Z,18.20
2018-11-29T14:43:21.158Z,19.97
2018-11-29T14:45:50.985Z,18.37
2018-11-29T14:48:20.584Z,16.50
2018-11-29T14:50:50.164Z,24.17
2018-11-29T14:53:20.279Z,19.63
2018-11-29T14:55:49.853Z,19.07
2018-11-29T14:58:19.861Z,20.30
2018-11-29T15:00:48.968Z,20.23
2018-11-29T15:03:20.218Z,16.93
2018-11-29T15:05:50.196Z,15.47
2018-11-29T15:08:19.965Z,19.33
2018-11-29T15:10:49.586Z,21.93
2018-11-29T15:13:20.504Z,19.53
2018-11-29T15:15:50.167Z,21.30
2018-11-29T15:18:19.760Z,21.77
2018-11-29T15:20:50.194Z,20.53
2018-11-29T15:23:20.830Z,20.07
2018-11-29T15:25:50.604Z,15.57
2018-11-29T15:28:20.045Z,14.50
2018-11-29T15:30:49.409Z,19.17
2018-11-29T15:33:18.989Z,15.70
2018-11-29T15:35:48.320Z,18.07
2018-11-29T15:38:17.713Z,16.97
2018-11-29T15:40:47.520Z,16.20
2018-11-29T15:43:17.230Z,19.03
2018-11-29T15:45:47.044Z,16.80
2018-11-29T15:48:16.699Z,15.13
2018-11-29T15:50:46.219Z,18.80
2018-11-29T15:53:15.826Z,14.87
2018-11-29T15:55:45.327Z,20.10
2018-11-29T15:58:15.071Z,18.97
2018-11-29T16:00:45.187Z,18.37
2018-11-29T16:03:14.622Z,17.93
2018-11-29T16:05:44.045Z,17.63
2018-11-29T16:08:13.733Z,20.43
2018-11-29T16:10:43.283Z,18.33
2018-11-29T16:13:13.065Z,18.13
2018-11-29T16:15:42.910Z,18.63
2018-11-29T16:18:12.512Z,17.20
2018-11-29T16:20:42.370Z,19.27
2018-11-29T16:23:12.007Z,16.57
2018-11-29T16:25:42.080Z,16.60
2018-11-29T16:28:12.064Z,18.30
2018-11-29T16:30:46.012Z,17.07
2018-11-29T16:33:24.481Z,20.40
2018-11-29T16:35:54.029Z,22.43
2018-11-29T16:38:23.720Z,17.67
2018-11-29T16:40:53.558Z,18.80
2018-11-29T16:43:23.652Z,18.47
2018-11-29T16:45:53.219Z,21.30
2018-11-29T16:48:23.092Z,26.53
2018-11-29T16:50:52.989Z,17.90
2018-11-29T16:53:22.749Z,19.97
2018-11-29T16:55:52.824Z,19.17
2018-11-29T16:58:25.113Z,21.87
2018-11-29T17:00:54.514Z,18.80
2018-11-29T17:03:23.896Z,18.07
2018-11-29T17:05:53.449Z,18.73
2018-11-29T17:08:22.908Z,17.27
2018-11-29T17:10:52.749Z,16.87
2018-11-29T17:13:22.494Z,19.03
2018-11-29T17:15:52.049Z,20.40
2018-11-29T17:18:21.975Z,16.27
2018-11-29T17:20:51.462Z,19.00
2018-11-29T17:23:21.190Z,17.60
2018-11-29T17:25:51.024Z,17.27
2018-11-29T17:28:20.872Z,15.57
2018-11-29T17:30:50.736Z,18.17
2018-11-29T17:33:20.066Z,19.87
2018-11-29T17:35:49.472Z,16.03
2018-11-29T17:38:19.297Z,18.17
2018-11-29T17:40:49.045Z,17.40
2018-11-29T17:43:18.995Z,15.57
2018-11-29T17:45:48.779Z,19.37
2018-11-29T17:48:18.396Z,15.83
2018-11-29T17:50:48.311Z,17.80
2018-11-29T17:53:18.271Z,18.67
2018-11-29T17:55:47.937Z,19.60
2018-11-29T17:58:17.570Z,19.27
2018-11-29T18:00:49.937Z,25.37
2018-11-29T18:03:21.786Z,21.23
2018-11-29T18:05:51.151Z,25.77
2018-11-29T18:08:20.441Z,19.50
2018-11-29T18:10:52.303Z,19.30
2018-11-29T18:13:27.982Z,19.43
2018-11-29T18:15:58.124Z,21.53
2018-11-29T18:18:27.899Z,21.33
2018-11-29T18:20:57.913Z,25.37
2018-11-29T18:23:27.651Z,23.80
2018-11-29T18:25:57.122Z,20.83
2018-11-29T18:28:27.174Z,24.30
2018-11-29T18:30:56.576Z,23.60
2018-11-29T18:33:26.008Z,20.90
2018-11-29T18:35:55.561Z,22.37
2018-11-29T18:38:24.926Z,25.30
2018-11-29T18:40:54.713Z,26.47
2018-11-29T18:43:24.894Z,21.87
2018-11-29T18:45:54.631Z,18.90
2018-11-29T18:48:24.501Z,16.53
2018-11-29T18:50:54.155Z,24.63
2018-11-29T18:53:23.561Z,17.03
2018-11-29T18:55:53.655Z,16.33
2018-11-29T18:58:23.292Z,19.87
2018-11-29T19:00:52.899Z,15.37
2018-11-29T19:03:22.618Z,25.67
2018-11-29T19:05:51.885Z,22.73
2018-11-29T19:08:21.227Z,21.20
2018-11-29T19:10:53.056Z,21.50
2018-11-29T19:13:22.764Z,24.83
2018-11-29T19:15:52.089Z,22.33
2018-11-29T19:18:21.716Z,25.33
2018-11-29T19:20:51.078Z,20.40
2018-11-29T19:23:20.759Z,22.63
2018-11-29T19:25:50.314Z,23.27
2018-11-29T19:28:20.146Z,21.20
2018-11-29T19:30:49.757Z,21.83
2018-11-29T19:33:20.960Z,20.33
2018-11-29T19:35:51.533Z,21.53
2018-11-29T19:38:20.988Z,21.47
2018-11-29T19:40:50.791Z,18.73
2018-11-29T19:43:20.337Z,18.73
2018-11-29T19:45:49.884Z,21.53
2018-11-29T19:48:19.662Z,22.23
2018-11-29T19:50:49.123Z,19.77
2018-11-29T19:53:26.864Z,14.73
2018-11-29T19:55:59.680Z,14.73
2018-11-29T19:58:29.393Z,18.17
2018-11-29T20:00:59.182Z,24.97
2018-11-29T20:03:28.513Z,19.30
2018-11-29T20:05:57.967Z,20.10
2018-11-29T20:08:27.730Z,18.13
2018-11-29T20:10:57.418Z,16.37
2018-11-29T20:13:26.842Z,15.87
2018-11-29T20:15:56.714Z,21.50
2018-11-29T20:18:26.300Z,18.13
2018-11-29T20:20:56.084Z,21.50
2018-11-29T20:23:25.757Z,16.73
2018-11-29T20:25:55.241Z,14.97
2018-11-29T20:28:24.862Z,17.20
2018-11-29T20:30:54.632Z,16.13
2018-11-29T20:33:24.019Z,16.43
2018-11-29T20:35:53.443Z,14.77
2018-11-29T20:38:23.215Z,18.40
2018-11-29T20:40:53.001Z,14.60
2018-11-29T20:43:22.710Z,12.67
2018-11-29T20:45:53.672Z,14.03
2018-11-29T20:48:24.743Z,13.87
2018-11-29T20:50:55.060Z,16.33
2018-11-29T20:53:26.405Z,18.03
2018-11-29T20:55:56.023Z,16.93
2018-11-29T20:58:25.438Z,18.23
2018-11-29T21:00:55.160Z,20.03
2018-11-29T21:03:24.628Z,18.40
2018-11-29T21:05:54.013Z,17.37
2018-11-29T21:08:23.471Z,13.17
2018-11-29T21:10:52.864Z,12.97
2018-11-29T21:13:22.680Z,22.33
2018-11-29T21:15:52.112Z,14.30
2018-11-29T21:18:21.787Z,19.23
2018-11-29T21:20:51.653Z,16.80
2018-11-29T21:23:21.394Z,16.73
2018-11-29T21:25:51.191Z,16.53
2018-11-29T21:28:20.736Z,23.00
2018-11-29T21:30:50.221Z,22.23
2018-11-29T21:33:19.790Z,15.47
2018-11-29T21:35:49.136Z,24.10
2018-11-29T21:38:19.825Z,15.13
2018-11-29T21:40:55.844Z,18.80
2018-11-29T21:43:25.654Z,13.93
2018-11-29T21:45:55.296Z,22.23
2018-11-29T21:48:24.964Z,22.53
2018-11-29T21:50:54.629Z,18.87
2018-11-29T21:53:24.305Z,22.40
2018-11-29T21:55:53.897Z,23.33
2018-11-29T21:58:23.312Z,19.43
2018-11-29T22:00:52.973Z,20.13
2018-11-29T22:03:22.432Z,21.97
2018-11-29T22:05:51.909Z,20.23
2018-11-29T22:08:21.243Z,19.10
2018-11-29T22:10:50.712Z,19.37
2018-11-29T22:13:20.592Z,19.27
2018-11-29T22:15:50.117Z,17.00
2018-11-29T22:18:21.522Z,12.57
2018-11-29T22:20:53.589Z,12.07
2018-11-29T22:23:22.981Z,13.33
2018-11-29T22:25:53.068Z,15.37
2018-11-29T22:28:22.700Z,10.80
2018-11-29T22:30:52.196Z,15.80
2018-11-29T22:33:21.665Z,13.07
2018-11-29T22:35:51.025Z,11.87
2018-11-29T22:38:20.989Z,12.57
2018-11-29T22:40:50.667Z,12.00
2018-11-29T22:43:20.080Z,16.47
2018-11-29T22:45:49.750Z,13.27
2018-11-29T22:48:19.249Z,11.73
2018-11-29T22:50:48.708Z,15.30
2018-11-29T22:53:18.520Z,16.03
2018-11-29T22:55:48.124Z,15.83
2018-11-29T22:58:17.698Z,15.93
2018-11-29T23:00:51.668Z,12.70
2018-11-29T23:03:21.145Z,19.27
2018-11-29T23:05:50.409Z,15.13
2018-11-29T23:08:19.912Z,11.17
2018-11-29T23:10:49.472Z,16.30
2018-11-29T23:13:18.921Z,17.87
2018-11-29T23:15:48.452Z,18.00
2018-11-29T23:18:17.788Z,17.40
2018-11-29T23:20:47.486Z,17.60
2018-11-29T23:23:17.313Z,14.83
2018-11-29T23:25:46.796Z,15.10
2018-11-29T23:28:16.421Z,12.50
2018-11-29T23:30:46.224Z,15.27
2018-11-29T23:33:15.528Z,11.27
2018-11-29T23:35:44.936Z,14.77
2018-11-29T23:38:14.552Z,10.63
2018-11-29T23:40:44.492Z,13.57
2018-11-29T23:43:14.247Z,14.63
2018-11-29T23:45:44.078Z,10.97
2018-11-29T23:48:13.707Z,12.97
2018-11-29T23:50:43.348Z,15.13
2018-11-29T23:53:12.960Z,13.20
2018-11-29T23:55:45.204Z,12.63
2018-11-29T23:58:14.897Z,14.73
