createdAt,value
2018-04-29T00:02:03.017Z,20.06
2018-04-29T00:04:32.575Z,20.04
2018-04-29T00:07:02.290Z,20.02
2018-04-29T00:09:31.838Z,19.98
2018-04-29T00:12:01.392Z,19.91
2018-04-29T00:14:30.973Z,19.88
2018-04-29T00:17:00.528Z,19.86
2018-04-29T00:19:30.099Z,19.84
2018-04-29T00:21:59.665Z,19.84
2018-04-29T00:24:29.234Z,19.86
2018-04-29T00:26:59.079Z,19.89
2018-04-29T00:29:28.643Z,19.87
2018-04-29T00:31:58.217Z,19.84
2018-04-29T00:34:27.787Z,19.88
2018-04-29T00:36:57.338Z,19.88
2018-04-29T00:39:26.965Z,19.92
2018-04-29T00:41:56.595Z,19.91
2018-04-29T00:44:25.926Z,19.99
2018-04-29T00:46:55.498Z,19.94
2018-04-29T00:49:25.131Z,19.93
2018-04-29T00:52:05.891Z,19.89
2018-04-29T00:54:35.451Z,19.83
2018-04-29T00:57:05.016Z,19.78
2018-04-29T00:59:34.580Z,19.78
2018-04-29T01:02:04.258Z,19.78
2018-04-29T01:04:33.603Z,19.75
2018-04-29T01:07:03.165Z,19.67
2018-04-29T01:09:32.724Z,19.65
2018-04-29T01:12:02.290Z,19.63
2018-04-29T01:14:31.850Z,19.60
2018-04-29T01:17:01.680Z,19.57
2018-04-29T01:19:31.456Z,19.54
2018-04-29T01:22:01.011Z,19.54
2018-04-29T01:24:30.623Z,19.50
2018-04-29T01:27:00.194Z,19.46
2018-04-29T01:29:29.747Z,19.43
2018-04-29T01:31:59.311Z,19.43
2018-04-29T01:34:28.879Z,19.47
2018-04-29T01:36:58.515Z,19.46
2018-04-29T01:39:28.111Z,19.47
2018-04-29T01:41:57.690Z,19.49
2018-04-29T01:44:27.263Z,19.49
2018-04-29T01:46:56.828Z,19.50
2018-04-29T01:49:26.392Z,19.49
2018-04-29T01:51:56.035Z,19.47
2018-04-29T01:54:25.624Z,19.46
2018-04-29T01:56:55.504Z,19.44
2018-04-29T01:59:25.076Z,19.40
2018-04-29T02:01:54.665Z,19.38
2018-04-29T02:04:24.234Z,19.30
2018-04-29T02:06:53.813Z,19.26
2018-04-29T02:09:23.385Z,19.21
2018-04-29T02:11:52.963Z,19.16
2018-04-29T02:14:22.527Z,19.11
2018-04-29T02:16:52.079Z,19.06
2018-04-29T02:19:21.654Z,19.04
2018-04-29T02:21:51.222Z,18.99
2018-04-29T02:24:20.779Z,18.96
2018-04-29T02:26:50.336Z,18.92
2018-04-29T02:29:19.937Z,18.89
2018-04-29T02:31:49.608Z,18.87
2018-04-29T02:34:19.167Z,18.83
2018-04-29T02:36:48.779Z,18.78
2018-04-29T02:39:18.342Z,18.73
2018-04-29T02:41:47.911Z,18.70
2018-04-29T02:44:17.503Z,18.66
2018-04-29T02:46:47.064Z,18.64
2018-04-29T02:49:16.727Z,18.59
2018-04-29T02:51:46.312Z,18.57
2018-04-29T02:54:15.873Z,18.49
2018-04-29T02:56:45.447Z,18.50
2018-04-29T02:59:15.023Z,18.47
2018-04-29T03:01:44.576Z,18.43
2018-04-29T03:04:14.151Z,18.40
2018-04-29T03:06:43.831Z,18.34
2018-04-29T03:09:13.383Z,18.31
2018-04-29T03:11:43.127Z,18.28
2018-04-29T03:14:12.688Z,18.18
2018-04-29T03:16:42.274Z,18.15
2018-04-29T03:19:11.824Z,18.13
2018-04-29T03:21:41.388Z,18.05
2018-04-29T03:24:11.030Z,18.01
2018-04-29T03:26:40.599Z,17.95
2018-04-29T03:29:10.247Z,17.88
2018-04-29T03:31:39.804Z,17.80
2018-04-29T03:34:09.379Z,17.77
2018-04-29T03:36:39.193Z,17.72
2018-04-29T03:39:08.754Z,17.66
2018-04-29T03:41:38.316Z,17.60
2018-04-29T03:44:07.887Z,17.41
2018-04-29T03:46:37.446Z,17.32
2018-04-29T03:49:07.018Z,17.29
2018-04-29T03:51:36.588Z,17.30
2018-04-29T03:54:06.197Z,17.30
2018-04-29T03:56:35.779Z,17.28
2018-04-29T03:59:16.271Z,17.27
2018-04-29T04:01:56.854Z,17.28
2018-04-29T04:04:26.140Z,17.26
2018-04-29T04:06:55.866Z,17.25
2018-04-29T04:09:25.340Z,17.18
2018-04-29T04:11:54.963Z,17.07
2018-04-29T04:14:24.534Z,17.11
2018-04-29T04:16:54.015Z,17.11
2018-04-29T04:19:23.608Z,17.13
2018-04-29T04:21:53.182Z,17.13
2018-04-29T04:24:22.751Z,17.15
2018-04-29T04:26:52.321Z,17.16
2018-04-29T04:29:22.148Z,17.18
2018-04-29T04:31:51.716Z,17.19
2018-04-29T04:34:21.278Z,17.22
2018-04-29T04:36:50.851Z,17.25
2018-04-29T04:39:20.444Z,17.28
2018-04-29T04:41:50.010Z,17.33
2018-04-29T04:44:19.571Z,17.37
2018-04-29T04:46:49.132Z,17.42
2018-04-29T04:49:18.818Z,17.46
2018-04-29T04:51:50.327Z,17.50
2018-04-29T04:54:19.890Z,17.53
2018-04-29T04:56:49.456Z,17.58
2018-04-29T04:59:19.031Z,17.62
2018-04-29T05:01:48.603Z,17.63
2018-04-29T05:04:18.178Z,17.68
2018-04-29T05:06:47.754Z,17.72
2018-04-29T05:09:17.427Z,17.77
2018-04-29T05:11:47.022Z,17.79
2018-04-29T05:14:16.371Z,17.82
2018-04-29T05:16:45.978Z,17.87
2018-04-29T05:19:16.145Z,17.91
2018-04-29T05:21:45.507Z,17.93
2018-04-29T05:24:14.834Z,17.97
2018-04-29T05:26:44.210Z,17.97
2018-04-29T05:29:13.849Z,17.93
2018-04-29T05:31:43.199Z,17.94
2018-04-29T05:34:12.756Z,17.94
2018-04-29T05:36:42.656Z,17.95
2018-04-29T05:39:12.248Z,17.99
2018-04-29T05:41:41.927Z,18.03
2018-04-29T05:44:11.471Z,18.11
2018-04-29T05:46:41.092Z,18.14
2018-04-29T05:49:10.647Z,18.19
2018-04-29T05:51:40.161Z,18.25
2018-04-29T05:54:09.724Z,18.25
2018-04-29T05:56:39.306Z,18.29
2018-04-29T05:59:09.101Z,18.37
2018-04-29T06:01:38.677Z,18.37
2018-04-29T06:04:08.264Z,18.37
2018-04-29T06:06:37.842Z,18.44
2018-04-29T06:09:07.619Z,18.49
2018-04-29T06:11:37.171Z,18.56
2018-04-29T06:14:06.785Z,18.64
2018-04-29T06:16:36.536Z,18.69
2018-04-29T06:19:06.107Z,18.74
2018-04-29T06:21:37.492Z,18.81
2018-04-29T06:24:07.051Z,18.86
2018-04-29T06:26:36.642Z,18.93
2018-04-29T06:29:06.395Z,18.99
2018-04-29T06:31:36.087Z,19.06
2018-04-29T06:34:05.658Z,19.11
2018-04-29T06:36:35.207Z,19.18
2018-04-29T06:39:04.269Z,19.25
2018-04-29T06:41:33.869Z,19.34
2018-04-29T06:44:03.426Z,19.41
2018-04-29T06:46:33.010Z,19.45
2018-04-29T06:49:02.570Z,19.52
2018-04-29T06:51:32.151Z,19.59
2018-04-29T06:54:01.772Z,19.65
2018-04-29T06:56:31.551Z,19.75
2018-04-29T06:59:01.144Z,19.81
2018-04-29T07:01:30.709Z,19.88
2018-04-29T07:04:00.265Z,19.93
2018-04-29T07:06:29.862Z,20.03
2018-04-29T07:08:59.415Z,20.09
2018-04-29T07:11:29.031Z,20.18
2018-04-29T07:13:58.587Z,20.27
2018-04-29T07:16:28.144Z,20.35
2018-04-29T07:18:57.767Z,20.40
2018-04-29T07:21:27.327Z,20.48
2018-04-29T07:23:56.920Z,20.53
2018-04-29T07:26:26.677Z,20.61
2018-04-29T07:28:56.235Z,20.71
2018-04-29T07:31:25.879Z,20.76
2018-04-29T07:33:55.555Z,20.84
2018-04-29T07:36:25.114Z,20.93
2018-04-29T07:38:54.685Z,20.98
2018-04-29T07:41:24.245Z,21.05
2018-04-29T07:43:53.817Z,21.13
2018-04-29T07:46:23.461Z,21.21
2018-04-29T07:48:53.171Z,21.24
2018-04-29T07:51:22.752Z,21.34
2018-04-29T07:53:52.288Z,21.40
2018-04-29T07:56:21.871Z,21.45
2018-04-29T07:58:51.435Z,21.53
2018-04-29T08:01:21.029Z,21.57
2018-04-29T08:03:50.603Z,21.71
2018-04-29T08:06:20.167Z,21.80
2018-04-29T08:08:49.732Z,21.90
2018-04-29T08:11:19.303Z,22.05
2018-04-29T08:13:48.859Z,22.16
2018-04-29T08:16:18.468Z,22.26
2018-04-29T08:18:48.028Z,22.40
2018-04-29T08:21:17.593Z,22.52
2018-04-29T08:23:47.185Z,22.60
2018-04-29T08:26:16.743Z,22.72
2018-04-29T08:28:46.317Z,22.84
2018-04-29T08:31:15.971Z,22.92
2018-04-29T08:33:45.532Z,23.01
2018-04-29T08:36:15.116Z,23.13
2018-04-29T08:38:44.669Z,23.23
2018-04-29T08:41:14.273Z,23.30
2018-04-29T08:43:44.016Z,23.39
2018-04-29T08:46:13.572Z,23.50
2018-04-29T08:48:43.135Z,23.61
2018-04-29T08:51:12.698Z,23.67
2018-04-29T08:53:42.264Z,23.93
2018-04-29T08:56:11.867Z,24.05
2018-04-29T08:58:41.419Z,24.09
2018-04-29T09:01:11.019Z,24.15
2018-04-29T09:03:40.647Z,24.31
2018-04-29T09:06:10.363Z,24.42
2018-04-29T09:08:40.172Z,24.52
2018-04-29T09:11:09.726Z,24.58
2018-04-29T09:13:39.275Z,24.63
2018-04-29T09:16:08.850Z,24.67
2018-04-29T09:18:38.415Z,24.75
2018-04-29T09:21:07.992Z,24.84
2018-04-29T09:23:37.552Z,24.98
2018-04-29T09:26:07.117Z,25.07
2018-04-29T09:28:36.699Z,25.10
2018-04-29T09:31:09.282Z,25.13
2018-04-29T09:33:38.853Z,25.25
2018-04-29T09:36:08.418Z,25.35
2018-04-29T09:38:38.011Z,25.35
2018-04-29T09:41:07.565Z,25.40
2018-04-29T09:43:37.188Z,25.57
2018-04-29T09:46:06.913Z,25.61
2018-04-29T09:48:36.475Z,25.71
2018-04-29T09:51:06.244Z,25.76
2018-04-29T09:53:35.799Z,25.93
2018-04-29T09:56:05.364Z,26.07
2018-04-29T09:58:34.703Z,26.18
2018-04-29T10:01:03.770Z,26.24
2018-04-29T10:03:33.275Z,26.34
2018-04-29T10:06:02.648Z,26.43
2018-04-29T10:08:32.208Z,26.51
2018-04-29T10:11:01.779Z,26.64
2018-04-29T10:13:31.350Z,26.68
2018-04-29T10:16:00.906Z,26.80
2018-04-29T10:18:30.514Z,26.99
2018-04-29T10:21:00.204Z,27.16
2018-04-29T10:23:29.806Z,27.16
2018-04-29T10:25:59.374Z,27.33
2018-04-29T10:28:28.933Z,27.38
2018-04-29T10:30:58.574Z,27.45
2018-04-29T10:33:28.128Z,27.56
2018-04-29T10:35:58.048Z,27.57
2018-04-29T10:38:27.678Z,27.70
2018-04-29T10:40:57.270Z,27.82
2018-04-29T10:43:27.033Z,28.02
2018-04-29T10:45:56.586Z,28.06
2018-04-29T10:48:26.225Z,28.22
2018-04-29T10:50:55.795Z,28.41
2018-04-29T10:53:25.544Z,28.55
2018-04-29T10:55:55.340Z,28.78
2018-04-29T10:58:25.070Z,28.93
2018-04-29T11:00:54.646Z,29.07
2018-04-29T11:03:24.210Z,29.16
2018-04-29T11:05:53.788Z,29.19
2018-04-29T11:08:23.362Z,29.50
2018-04-29T11:10:52.927Z,29.77
2018-04-29T11:13:22.483Z,29.97
2018-04-29T11:15:52.074Z,30.28
2018-04-29T11:18:21.531Z,30.84
2018-04-29T11:20:51.097Z,31.11
2018-04-29T11:23:20.666Z,31.68
2018-04-29T11:25:50.247Z,32.36
2018-04-29T11:28:19.583Z,33.16
2018-04-29T11:30:49.151Z,32.97
2018-04-29T11:33:18.710Z,32.58
2018-04-29T11:35:48.278Z,33.22
2018-04-29T11:38:17.912Z,33.58
2018-04-29T11:40:47.481Z,33.64
2018-04-29T11:43:17.178Z,33.60
2018-04-29T11:45:46.777Z,33.91
2018-04-29T11:48:16.343Z,34.11
2018-04-29T11:50:45.930Z,35.59
2018-04-29T11:53:15.494Z,35.87
2018-04-29T11:55:45.071Z,34.58
2018-04-29T11:58:14.634Z,34.94
2018-04-29T12:00:44.211Z,35.85
2018-04-29T12:03:13.880Z,34.15
2018-04-29T12:05:43.432Z,34.78
2018-04-29T12:08:12.692Z,34.40
2018-04-29T12:10:42.283Z,33.62
2018-04-29T12:13:11.291Z,32.77
2018-04-29T12:15:40.847Z,32.40
2018-04-29T12:18:10.476Z,31.82
2018-04-29T12:20:40.069Z,31.84
2018-04-29T12:23:09.791Z,31.98
2018-04-29T12:25:39.349Z,31.98
2018-04-29T12:28:08.912Z,31.81
2018-04-29T12:30:38.471Z,32.32
2018-04-29T12:33:08.235Z,32.84
2018-04-29T12:35:37.817Z,33.09
2018-04-29T12:38:07.367Z,33.08
2018-04-29T12:40:36.934Z,33.69
2018-04-29T12:43:06.513Z,33.21
2018-04-29T12:45:36.065Z,33.14
2018-04-29T12:48:05.431Z,33.29
2018-04-29T12:50:34.994Z,34.75
2018-04-29T12:53:04.328Z,35.26
2018-04-29T12:55:33.932Z,36.49
2018-04-29T12:58:03.504Z,36.16
2018-04-29T13:00:33.062Z,36.25
2018-04-29T13:03:02.655Z,37.19
2018-04-29T13:05:32.271Z,37.13
2018-04-29T13:08:01.977Z,35.80
2018-04-29T13:10:31.547Z,35.13
2018-04-29T13:13:01.124Z,36.01
2018-04-29T13:15:30.533Z,36.76
2018-04-29T13:18:00.233Z,36.33
2018-04-29T13:20:30.008Z,37.00
2018-04-29T13:23:00.383Z,37.34
2018-04-29T13:25:29.936Z,36.97
2018-04-29T13:27:59.511Z,35.81
2018-04-29T13:30:29.211Z,35.54
2018-04-29T13:32:58.746Z,35.94
2018-04-29T13:35:28.396Z,36.44
2018-04-29T13:37:58.732Z,36.29
2018-04-29T13:40:28.290Z,36.65
2018-04-29T13:42:57.870Z,36.58
2018-04-29T13:45:27.440Z,35.59
2018-04-29T13:47:57.063Z,36.28
2018-04-29T13:50:26.618Z,36.33
2018-04-29T13:52:56.388Z,35.38
2018-04-29T13:55:25.959Z,35.28
2018-04-29T13:57:56.239Z,35.09
2018-04-29T14:00:25.883Z,35.98
2018-04-29T14:02:55.436Z,34.68
2018-04-29T14:05:24.999Z,35.93
2018-04-29T14:07:54.557Z,36.07
2018-04-29T14:10:24.128Z,36.55
2018-04-29T14:12:54.483Z,35.98
2018-04-29T14:15:24.088Z,36.42
2018-04-29T14:17:53.735Z,35.57
2018-04-29T14:20:23.307Z,35.84
2018-04-29T14:22:52.891Z,35.70
2018-04-29T14:25:22.675Z,35.29
2018-04-29T14:27:52.251Z,34.98
2018-04-29T14:30:21.831Z,35.53
2018-04-29T14:32:51.395Z,35.59
2018-04-29T14:35:20.954Z,35.30
2018-04-29T14:37:50.781Z,34.96
2018-04-29T14:40:20.506Z,34.59
2018-04-29T14:42:50.174Z,34.16
2018-04-29T14:45:19.747Z,34.03
2018-04-29T14:47:49.314Z,34.54
2018-04-29T14:50:18.885Z,34.61
2018-04-29T14:52:48.434Z,33.98
2018-04-29T14:55:17.999Z,34.13
2018-04-29T14:57:47.570Z,34.52
2018-04-29T15:00:17.139Z,34.45
2018-04-29T15:02:46.698Z,34.57
2018-04-29T15:05:16.266Z,34.13
2018-04-29T15:07:45.894Z,34.32
2018-04-29T15:10:15.446Z,34.16
2018-04-29T15:12:45.017Z,33.45
2018-04-29T15:15:14.595Z,33.27
2018-04-29T15:17:44.160Z,33.02
2018-04-29T15:20:13.732Z,32.89
2018-04-29T15:22:43.312Z,32.42
2018-04-29T15:25:12.871Z,33.31
2018-04-29T15:27:42.468Z,33.28
2018-04-29T15:30:12.098Z,33.34
2018-04-29T15:32:41.831Z,33.38
2018-04-29T15:35:11.394Z,33.47
2018-04-29T15:37:40.989Z,32.17
2018-04-29T15:40:10.654Z,32.48
2018-04-29T15:42:40.210Z,32.71
2018-04-29T15:45:09.775Z,32.46
2018-04-29T15:47:39.354Z,31.60
2018-04-29T15:50:08.919Z,31.73
2018-04-29T15:52:38.483Z,31.73
2018-04-29T15:55:08.061Z,31.68
2018-04-29T15:57:37.331Z,31.25
2018-04-29T16:00:06.902Z,31.30
2018-04-29T16:02:36.515Z,31.56
2018-04-29T16:05:06.206Z,31.13
2018-04-29T16:07:35.771Z,30.54
2018-04-29T16:10:08.501Z,30.24
2018-04-29T16:12:38.230Z,30.07
2018-04-29T16:15:07.682Z,30.11
2018-04-29T16:17:37.242Z,30.44
2018-04-29T16:20:06.838Z,30.20
2018-04-29T16:22:36.548Z,30.11
2018-04-29T16:25:06.116Z,30.03
2018-04-29T16:27:35.721Z,30.32
2018-04-29T16:30:05.025Z,30.46
2018-04-29T16:32:34.643Z,30.31
2018-04-29T16:35:04.398Z,30.24
2018-04-29T16:37:33.733Z,30.34
2018-04-29T16:40:03.309Z,30.38
2018-04-29T16:42:32.875Z,29.87
2018-04-29T16:45:02.442Z,29.61
2018-04-29T16:47:32.032Z,29.74
2018-04-29T16:50:01.595Z,29.46
2018-04-29T16:52:31.145Z,29.31
2018-04-29T16:55:00.721Z,29.01
2018-04-29T16:57:30.243Z,28.87
2018-04-29T16:59:59.818Z,28.76
2018-04-29T17:02:29.392Z,28.66
2018-04-29T17:04:58.948Z,28.60
2018-04-29T17:07:28.703Z,28.54
2018-04-29T17:09:58.287Z,28.34
2018-04-29T17:12:27.858Z,28.24
2018-04-29T17:14:57.430Z,28.11
2018-04-29T17:17:26.997Z,27.98
2018-04-29T17:19:56.583Z,27.86
2018-04-29T17:22:26.157Z,27.87
2018-04-29T17:24:55.712Z,27.55
2018-04-29T17:27:25.298Z,27.55
2018-04-29T17:29:54.953Z,27.31
2018-04-29T17:32:24.533Z,27.12
2018-04-29T17:34:54.135Z,26.88
2018-04-29T17:37:23.705Z,26.75
2018-04-29T17:39:53.268Z,26.61
2018-04-29T17:42:22.840Z,26.45
2018-04-29T17:44:52.396Z,26.32
2018-04-29T17:47:21.968Z,26.22
2018-04-29T17:49:51.567Z,26.10
2018-04-29T17:52:21.124Z,26.02
2018-04-29T17:54:50.725Z,25.90
2018-04-29T17:57:20.667Z,25.82
2018-04-29T17:59:50.231Z,25.74
2018-04-29T18:02:19.811Z,25.63
2018-04-29T18:04:49.401Z,25.56
2018-04-29T18:07:19.013Z,25.43
2018-04-29T18:09:48.821Z,25.40
2018-04-29T18:12:18.047Z,25.30
2018-04-29T18:14:47.366Z,25.22
2018-04-29T18:17:16.929Z,25.13
2018-04-29T18:19:46.493Z,25.09
2018-04-29T18:22:16.648Z,25.01
2018-04-29T18:24:46.227Z,24.94
2018-04-29T18:27:15.907Z,24.88
2018-04-29T18:29:45.470Z,24.80
2018-04-29T18:32:15.050Z,24.74
2018-04-29T18:34:44.612Z,24.64
2018-04-29T18:37:14.175Z,24.62
2018-04-29T18:39:43.744Z,24.54
2018-04-29T18:42:13.315Z,24.47
2018-04-29T18:44:42.946Z,24.38
2018-04-29T18:47:12.692Z,24.34
2018-04-29T18:49:42.392Z,24.29
2018-04-29T18:52:12.011Z,24.23
2018-04-29T18:54:41.582Z,24.20
2018-04-29T18:57:11.143Z,24.15
2018-04-29T18:59:40.935Z,24.11
2018-04-29T19:02:10.511Z,24.08
2018-04-29T19:04:40.080Z,24.04
2018-04-29T19:07:09.659Z,23.99
2018-04-29T19:09:39.224Z,23.98
2018-04-29T19:12:08.799Z,23.94
2018-04-29T19:14:38.365Z,23.89
2018-04-29T19:17:07.941Z,23.86
2018-04-29T19:19:37.502Z,23.87
2018-04-29T19:22:07.070Z,23.81
2018-04-29T19:24:36.664Z,23.77
2018-04-29T19:27:06.240Z,23.76
2018-04-29T19:29:35.827Z,23.77
2018-04-29T19:32:05.408Z,23.72
2018-04-29T19:34:34.967Z,23.72
2018-04-29T19:37:04.854Z,23.68
2018-04-29T19:39:34.869Z,23.65
2018-04-29T19:42:04.520Z,23.62
2018-04-29T19:44:34.702Z,23.59
2018-04-29T19:47:04.275Z,23.54
2018-04-29T19:49:34.048Z,23.50
2018-04-29T19:52:03.626Z,23.43
2018-04-29T19:54:35.010Z,23.38
2018-04-29T19:57:04.846Z,23.33
2018-04-29T19:59:34.849Z,23.22
2018-04-29T20:02:04.601Z,23.15
2018-04-29T20:04:34.194Z,23.06
2018-04-29T20:07:03.763Z,23.03
2018-04-29T20:09:33.349Z,22.86
2018-04-29T20:12:02.836Z,22.76
2018-04-29T20:14:32.146Z,22.76
2018-04-29T20:17:01.461Z,22.70
2018-04-29T20:19:30.751Z,22.69
2018-04-29T20:22:00.316Z,22.67
2018-04-29T20:24:29.627Z,22.62
2018-04-29T20:26:58.955Z,22.60
2018-04-29T20:29:28.707Z,22.63
2018-04-29T20:31:58.009Z,22.55
2018-04-29T20:34:27.353Z,22.49
2018-04-29T20:36:56.678Z,22.51
2018-04-29T20:39:26.048Z,22.48
2018-04-29T20:41:55.328Z,22.42
2018-04-29T20:44:24.639Z,22.41
2018-04-29T20:46:53.963Z,22.39
2018-04-29T20:49:23.255Z,22.39
2018-04-29T20:51:52.554Z,22.37
2018-04-29T20:54:23.617Z,22.36
2018-04-29T20:56:52.916Z,22.35
2018-04-29T20:59:22.260Z,22.33
2018-04-29T21:01:51.560Z,22.25
2018-04-29T21:04:20.626Z,22.26
2018-04-29T21:06:50.015Z,22.20
2018-04-29T21:09:19.643Z,22.19
2018-04-29T21:11:49.197Z,22.16
2018-04-29T21:14:18.818Z,22.13
2018-04-29T21:16:48.113Z,22.15
2018-04-29T21:19:17.402Z,22.13
2018-04-29T21:21:47.002Z,22.13
2018-04-29T21:24:16.566Z,22.09
2018-04-29T21:26:45.854Z,22.11
2018-04-29T21:29:15.423Z,22.10
2018-04-29T21:31:44.992Z,22.08
2018-04-29T21:34:14.563Z,22.05
2018-04-29T21:36:44.119Z,22.03
2018-04-29T21:39:13.396Z,22.00
2018-04-29T21:41:43.003Z,21.98
2018-04-29T21:44:12.283Z,21.92
2018-04-29T21:46:41.915Z,21.88
2018-04-29T21:49:11.500Z,21.74
2018-04-29T21:51:41.066Z,21.68
2018-04-29T21:54:10.620Z,21.63
2018-04-29T21:56:40.188Z,21.58
2018-04-29T21:59:09.460Z,21.53
2018-04-29T22:01:38.790Z,21.56
2018-04-29T22:04:08.210Z,21.56
2018-04-29T22:06:37.491Z,21.54
2018-04-29T22:09:07.159Z,21.54
2018-04-29T22:11:36.439Z,21.53
2018-04-29T22:14:05.730Z,21.51
2018-04-29T22:16:35.029Z,21.48
2018-04-29T22:19:04.308Z,21.45
2018-04-29T22:21:34.110Z,21.39
2018-04-29T22:24:03.535Z,21.35
2018-04-29T22:26:33.092Z,21.31
2018-04-29T22:29:02.709Z,21.31
2018-04-29T22:31:32.407Z,21.26
2018-04-29T22:34:01.702Z,21.25
2018-04-29T22:36:31.259Z,21.22
2018-04-29T22:39:00.555Z,21.23
2018-04-29T22:41:29.859Z,21.22
2018-04-29T22:43:59.151Z,21.20
2018-04-29T22:46:28.451Z,21.20
2018-04-29T22:48:57.728Z,21.19
2018-04-29T22:51:27.896Z,21.16
2018-04-29T22:53:57.199Z,21.16
2018-04-29T22:56:26.478Z,21.13
2018-04-29T22:58:56.402Z,21.10
2018-04-29T23:01:26.123Z,21.09
2018-04-29T23:03:55.709Z,21.07
2018-04-29T23:06:25.547Z,21.05
2018-04-29T23:08:55.120Z,21.00
2018-04-29T23:11:24.716Z,21.00
2018-04-29T23:13:54.267Z,21.00
2018-04-29T23:16:24.031Z,20.97
2018-04-29T23:18:53.591Z,20.97
2018-04-29T23:21:23.162Z,20.94
2018-04-29T23:23:52.499Z,20.90
2018-04-29T23:26:22.053Z,20.87
2018-04-29T23:28:51.687Z,20.85
2018-04-29T23:31:21.254Z,20.83
2018-04-29T23:33:50.819Z,20.80
2018-04-29T23:36:20.382Z,20.78
2018-04-29T23:38:49.935Z,20.75
2018-04-29T23:41:19.486Z,20.74
2018-04-29T23:43:49.060Z,20.71
2018-04-29T23:46:18.631Z,20.70
2018-04-29T23:48:48.440Z,20.66
2018-04-29T23:51:17.999Z,20.63
2018-04-29T23:53:47.579Z,20.57
2018-04-29T23:56:17.151Z,20.54
2018-04-29T23:58:46.746Z,20.50
