createdAt,value
2017-07-18T00:00:25.848Z,75.40
2017-07-18T00:02:53.384Z,75.60
2017-07-18T00:05:20.918Z,75.40
2017-07-18T00:07:48.483Z,75.20
2017-07-18T00:10:16.024Z,75.70
2017-07-18T00:12:43.590Z,74.80
2017-07-18T00:15:11.164Z,74.30
2017-07-18T00:17:38.696Z,74.20
2017-07-18T00:20:06.267Z,72.50
2017-07-18T00:22:33.804Z,71.30
2017-07-18T00:25:01.342Z,72.40
2017-07-18T00:27:28.917Z,72.40
2017-07-18T00:29:56.450Z,71.60
2017-07-18T00:32:24.011Z,70.70
2017-07-18T00:34:51.550Z,71.40
2017-07-18T00:37:19.118Z,73.10
2017-07-18T00:39:46.735Z,74.70
2017-07-18T00:42:14.272Z,74.10
2017-07-18T00:44:41.809Z,74.20
2017-07-18T00:47:09.383Z,74.80
2017-07-18T00:49:36.919Z,75.80
2017-07-18T00:52:04.498Z,75.20
2017-07-18T00:54:32.037Z,75.10
2017-07-18T00:56:59.572Z,74.70
2017-07-18T00:59:27.145Z,73.40
2017-07-18T01:01:54.675Z,72.30
2017-07-18T01:04:22.198Z,72.40
2017-07-18T01:06:49.764Z,74.40
2017-07-18T01:09:17.344Z,75.30
2017-07-18T01:11:44.879Z,75.60
2017-07-18T01:14:12.411Z,76.20
2017-07-18T01:16:39.980Z,76.00
2017-07-18T01:19:07.510Z,76.00
2017-07-18T01:21:35.097Z,76.60
2017-07-18T01:24:02.634Z,76.70
2017-07-18T01:26:30.186Z,77.30
2017-07-18T01:28:57.760Z,77.40
2017-07-18T01:31:25.294Z,77.50
2017-07-18T01:33:53.772Z,77.60
2017-07-18T01:36:21.353Z,78.30
2017-07-18T01:38:48.889Z,78.30
2017-07-18T01:41:16.421Z,78.00
2017-07-18T01:43:43.987Z,77.70
2017-07-18T01:46:11.554Z,77.80
2017-07-18T01:48:39.119Z,78.00
2017-07-18T01:51:06.655Z,78.30
2017-07-18T01:53:34.234Z,78.00
2017-07-18T01:56:01.770Z,78.20
2017-07-18T01:58:29.307Z,78.30
2017-07-18T02:00:56.877Z,78.60
2017-07-18T02:03:24.412Z,78.80
2017-07-18T02:05:51.996Z,79.10
2017-07-18T02:08:19.524Z,78.70
2017-07-18T02:10:47.071Z,78.40
2017-07-18T02:13:14.634Z,78.50
2017-07-18T02:15:42.168Z,78.60
2017-07-18T02:18:09.731Z,79.00
2017-07-18T02:20:37.269Z,79.10
2017-07-18T02:23:04.848Z,79.20
2017-07-18T02:25:32.377Z,79.10
2017-07-18T02:27:59.913Z,79.10
2017-07-18T02:30:27.491Z,78.90
2017-07-18T02:32:55.032Z,79.40
2017-07-18T02:35:22.572Z,79.00
2017-07-18T02:37:50.140Z,79.10
2017-07-18T02:40:17.720Z,79.10
2017-07-18T02:42:45.289Z,79.00
2017-07-18T02:45:12.831Z,77.70
2017-07-18T02:47:40.395Z,77.70
2017-07-18T02:50:07.967Z,77.30
2017-07-18T02:52:35.551Z,78.10
2017-07-18T02:55:03.081Z,78.90
2017-07-18T02:57:30.611Z,79.30
2017-07-18T02:59:58.177Z,79.10
2017-07-18T03:02:25.713Z,79.90
2017-07-18T03:04:53.248Z,79.60
2017-07-18T03:07:20.834Z,78.10
2017-07-18T03:09:48.367Z,78.50
2017-07-18T03:12:15.900Z,78.30
2017-07-18T03:14:43.463Z,78.50
2017-07-18T03:17:11.023Z,78.60
2017-07-18T03:19:38.555Z,79.40
2017-07-18T03:22:06.131Z,80.10
2017-07-18T03:24:35.269Z,80.60
2017-07-18T03:27:02.799Z,80.50
2017-07-18T03:29:30.356Z,80.50
2017-07-18T03:31:57.886Z,80.30
2017-07-18T03:34:25.447Z,80.20
2017-07-18T03:36:52.990Z,80.30
2017-07-18T03:39:20.558Z,80.50
2017-07-18T03:41:48.118Z,80.60
2017-07-18T03:44:15.651Z,80.40
2017-07-18T03:46:43.223Z,79.60
2017-07-18T03:49:10.753Z,79.20
2017-07-18T03:51:38.283Z,79.40
2017-07-18T03:54:05.864Z,80.00
2017-07-18T03:56:33.399Z,80.30
2017-07-18T03:59:00.939Z,80.50
2017-07-18T04:01:28.506Z,80.70
2017-07-18T04:03:56.041Z,80.60
2017-07-18T04:06:23.607Z,81.10
2017-07-18T04:08:51.140Z,80.90
2017-07-18T04:11:18.719Z,80.80
2017-07-18T04:13:46.258Z,80.50
2017-07-18T04:16:13.797Z,80.20
2017-07-18T04:18:41.369Z,80.10
2017-07-18T04:21:08.901Z,80.10
2017-07-18T04:23:36.483Z,79.80
2017-07-18T04:26:04.019Z,80.00
2017-07-18T04:28:31.550Z,79.50
2017-07-18T04:30:59.115Z,79.30
2017-07-18T04:33:26.656Z,79.40
2017-07-18T04:35:54.262Z,79.70
2017-07-18T04:38:21.799Z,79.60
2017-07-18T04:40:49.334Z,78.80
2017-07-18T04:43:16.905Z,78.70
2017-07-18T04:45:44.442Z,78.20
2017-07-18T04:48:11.979Z,77.70
2017-07-18T04:50:41.001Z,76.70
2017-07-18T04:53:09.461Z,76.50
2017-07-18T04:55:37.038Z,76.40
2017-07-18T04:58:04.576Z,76.10
2017-07-18T05:00:32.829Z,76.30
2017-07-18T05:03:00.396Z,76.90
2017-07-18T05:05:27.955Z,74.60
2017-07-18T05:07:55.518Z,73.80
2017-07-18T05:10:23.046Z,73.80
2017-07-18T05:12:50.612Z,73.30
2017-07-18T05:15:18.186Z,73.80
2017-07-18T05:17:45.727Z,73.90
2017-07-18T05:20:13.300Z,74.20
2017-07-18T05:22:40.835Z,74.00
2017-07-18T05:25:08.373Z,73.80
2017-07-18T05:27:36.059Z,73.30
2017-07-18T05:30:03.596Z,73.70
2017-07-18T05:32:31.130Z,73.50
2017-07-18T05:34:58.701Z,74.20
2017-07-18T05:37:26.239Z,75.20
2017-07-18T05:39:53.805Z,75.10
2017-07-18T05:42:21.341Z,74.70
2017-07-18T05:44:48.911Z,74.80
2017-07-18T05:47:17.206Z,75.40
2017-07-18T05:49:44.738Z,75.80
2017-07-18T05:52:12.320Z,75.60
2017-07-18T05:54:39.857Z,76.10
2017-07-18T05:57:07.403Z,76.10
2017-07-18T05:59:34.982Z,75.30
2017-07-18T06:02:02.515Z,75.40
2017-07-18T06:04:30.064Z,76.10
2017-07-18T06:06:57.644Z,75.40
2017-07-18T06:09:25.190Z,75.60
2017-07-18T06:11:52.730Z,75.40
2017-07-18T06:14:20.314Z,74.90
2017-07-18T06:16:47.896Z,74.40
2017-07-18T06:19:15.436Z,74.20
2017-07-18T06:21:43.015Z,72.90
2017-07-18T06:24:10.562Z,70.50
2017-07-18T06:26:38.140Z,68.80
2017-07-18T06:29:05.717Z,67.20
2017-07-18T06:31:33.253Z,65.90
2017-07-18T06:34:00.833Z,64.80
2017-07-18T06:36:28.382Z,62.60
2017-07-18T06:38:55.929Z,63.00
2017-07-18T06:41:23.499Z,61.30
2017-07-18T06:43:51.038Z,60.50
2017-07-18T06:46:18.608Z,59.60
2017-07-18T06:48:46.175Z,59.30
2017-07-18T06:51:13.716Z,58.50
2017-07-18T06:53:41.283Z,58.80
2017-07-18T06:56:08.846Z,57.80
2017-07-18T06:58:37.346Z,56.20
2017-07-18T07:03:38.653Z,55.80
2017-07-18T07:06:06.218Z,56.60
2017-07-18T07:08:33.788Z,57.00
2017-07-18T07:11:01.356Z,55.30
2017-07-18T07:13:28.889Z,56.60
2017-07-18T07:15:56.464Z,57.70
2017-07-18T07:18:23.997Z,57.80
2017-07-18T07:20:51.527Z,57.30
2017-07-18T07:23:19.103Z,58.40
2017-07-18T07:25:46.634Z,57.50
2017-07-18T07:28:14.172Z,57.40
2017-07-18T07:30:41.747Z,57.50
2017-07-18T07:33:09.276Z,56.60
2017-07-18T07:35:36.836Z,57.90
2017-07-18T07:38:04.369Z,57.90
2017-07-18T07:40:31.936Z,56.20
2017-07-18T07:42:59.476Z,58.40
2017-07-18T07:45:27.050Z,57.30
2017-07-18T07:47:54.589Z,57.90
2017-07-18T07:50:22.119Z,57.80
2017-07-18T07:52:49.685Z,57.30
2017-07-18T07:55:17.210Z,58.60
2017-07-18T07:57:44.786Z,56.60
2017-07-18T08:00:12.322Z,57.30
2017-07-18T08:02:39.854Z,57.10
2017-07-18T08:05:07.430Z,55.90
2017-07-18T08:07:34.964Z,56.20
2017-07-18T08:10:02.498Z,56.20
2017-07-18T08:12:30.077Z,55.80
2017-07-18T08:14:57.614Z,55.60
2017-07-18T08:17:25.143Z,56.50
2017-07-18T08:19:52.716Z,56.00
2017-07-18T08:22:20.250Z,56.10
2017-07-18T08:24:47.794Z,55.10
2017-07-18T08:27:15.941Z,54.50
2017-07-18T08:29:43.471Z,55.00
2017-07-18T08:32:11.006Z,54.80
2017-07-18T08:34:38.567Z,53.80
2017-07-18T08:37:06.094Z,54.80
2017-07-18T08:39:33.670Z,53.10
2017-07-18T08:42:01.197Z,53.10
2017-07-18T08:44:28.721Z,53.10
2017-07-18T08:46:56.287Z,53.70
2017-07-18T08:49:23.846Z,54.50
2017-07-18T08:51:51.377Z,53.20
2017-07-18T08:54:18.957Z,53.30
2017-07-18T08:56:46.491Z,53.10
2017-07-18T08:59:14.022Z,53.00
2017-07-18T09:01:41.581Z,52.60
2017-07-18T09:04:09.121Z,53.00
2017-07-18T09:06:36.692Z,53.40
2017-07-18T09:09:04.228Z,53.50
2017-07-18T09:11:31.799Z,52.30
2017-07-18T09:13:59.349Z,52.60
2017-07-18T09:16:26.882Z,53.90
2017-07-18T09:18:54.447Z,52.80
2017-07-18T09:21:21.982Z,53.00
2017-07-18T09:23:49.543Z,52.40
2017-07-18T09:26:17.132Z,53.20
2017-07-18T09:28:44.665Z,52.30
2017-07-18T09:31:12.193Z,50.60
2017-07-18T09:33:39.757Z,51.70
2017-07-18T09:36:07.338Z,50.90
2017-07-18T09:38:34.873Z,51.40
2017-07-18T09:41:02.411Z,49.50
2017-07-18T09:43:29.978Z,50.00
2017-07-18T09:45:57.510Z,50.70
2017-07-18T09:48:25.066Z,50.10
2017-07-18T09:50:52.605Z,50.70
2017-07-18T09:53:20.163Z,51.40
2017-07-18T09:55:47.736Z,51.40
2017-07-18T09:58:15.268Z,51.40
2017-07-18T10:00:42.802Z,51.10
2017-07-18T10:03:10.362Z,50.90
2017-07-18T10:05:37.903Z,51.00
2017-07-18T10:08:05.469Z,51.10
2017-07-18T10:10:33.001Z,52.20
2017-07-18T10:13:00.535Z,51.30
2017-07-18T10:15:28.117Z,50.90
2017-07-18T10:17:55.650Z,50.20
2017-07-18T10:20:23.181Z,51.10
2017-07-18T10:22:50.759Z,51.10
2017-07-18T10:25:18.287Z,51.40
2017-07-18T10:27:45.821Z,52.00
2017-07-18T10:30:13.383Z,50.10
2017-07-18T10:32:40.946Z,50.70
2017-07-18T10:35:08.520Z,49.10
2017-07-18T10:37:36.054Z,49.50
2017-07-18T10:40:03.592Z,50.80
2017-07-18T10:42:31.159Z,48.20
2017-07-18T10:44:58.698Z,49.40
2017-07-18T10:47:26.267Z,50.20
2017-07-18T10:49:53.793Z,48.90
2017-07-18T10:52:21.380Z,49.20
2017-07-18T10:54:48.924Z,49.90
2017-07-18T10:57:16.465Z,49.00
2017-07-18T10:59:44.031Z,49.00
2017-07-18T11:02:11.567Z,48.40
2017-07-18T11:04:39.137Z,49.20
2017-07-18T11:07:06.666Z,48.10
2017-07-18T11:09:34.198Z,47.40
2017-07-18T11:12:01.771Z,47.60
2017-07-18T11:14:29.325Z,48.60
2017-07-18T11:16:56.899Z,48.40
2017-07-18T11:19:24.431Z,48.30
2017-07-18T11:21:51.958Z,48.70
2017-07-18T11:24:19.518Z,48.60
2017-07-18T11:26:47.050Z,49.00
2017-07-18T11:29:14.630Z,48.50
2017-07-18T11:31:42.167Z,47.50
2017-07-18T11:34:09.711Z,47.30
2017-07-18T11:36:37.267Z,45.90
2017-07-18T11:39:04.794Z,46.20
2017-07-18T11:41:32.360Z,46.20
2017-07-18T11:43:59.890Z,46.90
2017-07-18T11:46:27.461Z,47.10
2017-07-18T11:48:55.859Z,47.60
2017-07-18T11:51:23.391Z,46.90
2017-07-18T11:53:50.954Z,46.90
2017-07-18T11:56:18.499Z,46.10
2017-07-18T11:58:46.063Z,46.70
2017-07-18T12:01:13.597Z,45.50
2017-07-18T12:03:41.172Z,46.00
2017-07-18T12:06:08.712Z,45.30
2017-07-18T12:08:36.254Z,45.20
2017-07-18T12:11:03.825Z,45.40
2017-07-18T12:13:31.361Z,45.70
2017-07-18T12:15:59.251Z,45.50
2017-07-18T12:18:38.483Z,45.80
2017-07-18T12:21:06.042Z,46.20
2017-07-18T12:23:33.579Z,45.30
2017-07-18T12:26:01.164Z,45.40
2017-07-18T12:28:28.699Z,46.50
2017-07-18T12:30:56.236Z,46.80
2017-07-18T12:33:23.820Z,44.70
2017-07-18T12:35:51.355Z,45.00
2017-07-18T12:38:18.913Z,46.20
2017-07-18T12:40:46.489Z,45.80
2017-07-18T12:43:14.019Z,46.10
2017-07-18T12:45:41.551Z,43.70
2017-07-18T12:48:09.138Z,43.00
2017-07-18T12:50:36.697Z,43.10
2017-07-18T12:53:04.230Z,44.20
2017-07-18T12:55:31.757Z,45.20
2017-07-18T12:57:59.336Z,43.80
2017-07-18T13:00:26.899Z,44.50
2017-07-18T13:02:54.440Z,43.10
2017-07-18T13:05:22.019Z,44.20
2017-07-18T13:07:49.557Z,43.30
2017-07-18T13:10:17.092Z,43.20
2017-07-18T13:12:44.650Z,43.60
2017-07-18T13:15:12.186Z,43.40
2017-07-18T13:17:41.735Z,43.80
2017-07-18T13:20:09.267Z,43.50
2017-07-18T13:22:36.883Z,42.90
2017-07-18T13:25:04.444Z,42.50
2017-07-18T13:27:32.911Z,42.50
2017-07-18T13:30:00.487Z,43.20
2017-07-18T13:32:28.034Z,42.70
2017-07-18T13:34:55.574Z,41.70
2017-07-18T13:37:23.141Z,41.40
2017-07-18T13:39:50.671Z,41.30
2017-07-18T13:42:18.234Z,43.70
2017-07-18T13:44:45.770Z,42.50
2017-07-18T13:47:14.118Z,42.60
2017-07-18T13:49:41.678Z,42.30
2017-07-18T13:52:09.999Z,43.60
2017-07-18T13:54:38.150Z,43.00
2017-07-18T13:57:05.683Z,41.30
2017-07-18T13:59:33.242Z,41.30
2017-07-18T14:02:00.775Z,41.70
2017-07-18T14:04:28.345Z,41.80
2017-07-18T14:06:55.873Z,42.30
2017-07-18T14:09:23.430Z,42.80
2017-07-18T14:11:50.993Z,42.50
2017-07-18T14:14:18.532Z,40.60
2017-07-18T14:16:46.102Z,41.50
2017-07-18T14:19:13.638Z,41.80
2017-07-18T14:21:41.175Z,42.90
2017-07-18T14:24:08.737Z,40.70
2017-07-18T14:26:36.270Z,40.10
2017-07-18T14:29:03.835Z,41.60
2017-07-18T14:31:31.833Z,41.20
2017-07-18T14:33:59.368Z,39.50
2017-07-18T14:36:26.943Z,41.40
2017-07-18T14:38:54.471Z,40.80
2017-07-18T14:41:22.034Z,41.20
2017-07-18T14:43:49.571Z,40.60
2017-07-18T14:46:17.142Z,40.40
2017-07-18T14:48:44.730Z,41.00
2017-07-18T14:51:12.274Z,42.50
2017-07-18T14:53:39.803Z,40.60
2017-07-18T14:56:07.372Z,42.10
2017-07-18T14:58:34.912Z,42.40
2017-07-18T15:01:02.487Z,43.50
2017-07-18T15:03:30.018Z,41.40
2017-07-18T15:05:57.556Z,42.70
2017-07-18T15:08:25.986Z,42.20
2017-07-18T15:10:53.517Z,40.30
2017-07-18T15:13:21.093Z,42.30
2017-07-18T15:15:48.630Z,42.70
2017-07-18T15:18:16.164Z,41.40
2017-07-18T15:20:43.726Z,41.30
2017-07-18T15:23:11.268Z,41.30
2017-07-18T15:25:38.851Z,41.80
2017-07-18T15:28:06.387Z,42.30
2017-07-18T15:30:33.920Z,41.70
2017-07-18T15:33:01.483Z,42.00
2017-07-18T15:35:29.023Z,41.70
2017-07-18T15:37:56.594Z,42.20
2017-07-18T15:40:24.125Z,41.40
2017-07-18T15:42:51.686Z,42.00
2017-07-18T15:45:19.247Z,42.70
2017-07-18T15:47:46.783Z,41.60
2017-07-18T15:50:14.351Z,41.90
2017-07-18T15:52:41.883Z,41.90
2017-07-18T15:55:09.443Z,42.50
2017-07-18T15:57:37.019Z,42.50
2017-07-18T16:00:04.555Z,43.40
2017-07-18T16:02:32.100Z,44.80
2017-07-18T16:04:59.667Z,42.80
2017-07-18T16:07:27.209Z,42.80
2017-07-18T16:09:54.784Z,42.20
2017-07-18T16:12:22.318Z,43.20
2017-07-18T16:14:49.859Z,43.40
2017-07-18T16:17:17.422Z,42.50
2017-07-18T16:19:44.959Z,42.70
2017-07-18T16:22:12.518Z,43.00
2017-07-18T16:24:40.053Z,43.40
2017-07-18T16:27:09.407Z,44.20
2017-07-18T16:29:36.981Z,44.00
2017-07-18T16:32:04.516Z,43.50
2017-07-18T16:34:32.286Z,44.00
2017-07-18T16:37:00.876Z,44.10
2017-07-18T16:39:28.413Z,42.90
2017-07-18T16:41:57.135Z,44.10
2017-07-18T16:44:26.746Z,43.20
2017-07-18T16:46:56.640Z,43.60
2017-07-18T16:49:24.411Z,43.70
2017-07-18T16:51:51.995Z,44.30
2017-07-18T16:54:19.522Z,44.50
2017-07-18T16:56:47.056Z,45.10
2017-07-18T16:59:14.615Z,44.60
2017-07-18T17:01:42.190Z,44.80
2017-07-18T17:04:09.720Z,44.10
2017-07-18T17:06:37.257Z,44.30
2017-07-18T17:09:04.821Z,44.90
2017-07-18T17:11:32.399Z,44.80
2017-07-18T17:14:00.867Z,45.00
2017-07-18T17:16:28.405Z,45.00
2017-07-18T17:18:55.974Z,44.90
2017-07-18T17:21:23.519Z,45.90
2017-07-18T17:23:51.052Z,45.20
2017-07-18T17:26:18.619Z,45.00
2017-07-18T17:28:46.144Z,45.80
2017-07-18T17:31:13.707Z,45.20
2017-07-18T17:33:41.238Z,45.20
2017-07-18T17:36:08.801Z,45.70
2017-07-18T17:38:36.330Z,45.80
2017-07-18T17:41:03.897Z,45.60
2017-07-18T17:43:31.431Z,45.00
2017-07-18T17:46:00.358Z,45.10
2017-07-18T17:48:27.895Z,45.00
2017-07-18T17:50:55.463Z,45.50
2017-07-18T17:53:23.238Z,46.30
2017-07-18T17:55:50.963Z,46.50
2017-07-18T17:58:18.505Z,46.90
2017-07-18T18:00:46.842Z,47.30
2017-07-18T18:03:14.383Z,47.20
2017-07-18T18:05:41.918Z,47.00
2017-07-18T18:08:10.106Z,47.10
2017-07-18T18:10:37.643Z,47.00
2017-07-18T18:13:05.204Z,47.40
2017-07-18T18:15:33.329Z,47.50
2017-07-18T18:18:02.368Z,47.80
2017-07-18T18:20:31.267Z,47.60
2017-07-18T18:23:00.028Z,48.00
2017-07-18T18:25:27.591Z,48.00
2017-07-18T18:27:55.121Z,48.40
2017-07-18T18:30:23.681Z,48.20
2017-07-18T18:32:51.221Z,48.80
2017-07-18T18:35:18.809Z,48.50
2017-07-18T18:37:46.348Z,48.70
2017-07-18T18:40:14.607Z,49.40
2017-07-18T18:42:42.142Z,49.50
2017-07-18T18:45:09.703Z,50.00
2017-07-18T18:47:37.233Z,49.60
2017-07-18T18:50:04.798Z,49.80
2017-07-18T18:52:32.333Z,50.30
2017-07-18T18:54:59.905Z,50.30
2017-07-18T18:57:27.441Z,50.40
2017-07-18T18:59:54.976Z,50.50
2017-07-18T19:02:22.545Z,50.80
2017-07-18T19:04:50.090Z,50.90
2017-07-18T19:07:17.656Z,51.10
2017-07-18T19:09:46.550Z,51.10
2017-07-18T19:12:14.114Z,51.30
2017-07-18T19:14:41.648Z,51.50
2017-07-18T19:17:09.212Z,51.60
2017-07-18T19:19:36.744Z,51.80
2017-07-18T19:22:04.302Z,51.60
2017-07-18T19:24:31.867Z,51.60
2017-07-18T19:26:59.406Z,51.80
2017-07-18T19:29:26.971Z,52.40
2017-07-18T19:31:54.590Z,52.50
2017-07-18T19:34:22.121Z,52.70
2017-07-18T19:36:49.928Z,52.80
2017-07-18T19:39:17.460Z,52.90
2017-07-18T19:41:44.996Z,53.00
2017-07-18T19:44:12.556Z,53.10
2017-07-18T19:46:40.141Z,53.80
2017-07-18T19:49:07.683Z,53.50
2017-07-18T19:51:35.208Z,53.60
2017-07-18T19:54:02.783Z,54.10
2017-07-18T19:56:30.319Z,54.20
2017-07-18T19:58:57.854Z,54.40
2017-07-18T20:01:25.431Z,54.50
2017-07-18T20:03:52.968Z,54.50
2017-07-18T20:06:20.537Z,54.70
2017-07-18T20:08:48.106Z,54.80
2017-07-18T20:11:15.641Z,55.00
2017-07-18T20:13:44.943Z,55.10
2017-07-18T20:16:12.572Z,55.30
2017-07-18T20:18:40.101Z,55.50
2017-07-18T20:21:07.680Z,55.50
2017-07-18T20:23:35.207Z,55.70
2017-07-18T20:26:02.741Z,56.10
2017-07-18T20:28:30.367Z,56.40
2017-07-18T20:30:57.898Z,57.70
2017-07-18T20:33:25.473Z,58.10
2017-07-18T20:35:53.006Z,57.90
2017-07-18T20:38:20.588Z,58.60
2017-07-18T20:40:48.770Z,58.30
2017-07-18T20:43:16.643Z,59.30
2017-07-18T20:45:45.683Z,58.90
2017-07-18T20:48:17.630Z,58.90
2017-07-18T20:50:46.659Z,58.80
2017-07-18T20:53:14.197Z,58.60
2017-07-18T20:55:42.630Z,58.80
2017-07-18T21:00:43.055Z,58.80
2017-07-18T21:03:10.869Z,59.70
2017-07-18T21:05:39.011Z,59.40
2017-07-18T21:08:07.025Z,60.00
2017-07-18T21:10:34.553Z,59.90
2017-07-18T21:13:02.113Z,60.20
2017-07-18T21:15:29.642Z,61.00
2017-07-18T21:17:57.213Z,61.10
2017-07-18T21:20:24.746Z,61.60
2017-07-18T21:22:52.285Z,61.00
2017-07-18T21:25:20.079Z,61.10
2017-07-18T21:27:48.735Z,61.80
2017-07-18T21:30:16.301Z,62.70
2017-07-18T21:32:43.926Z,62.30
2017-07-18T21:35:11.512Z,63.50
2017-07-18T21:37:39.763Z,64.30
2017-07-18T21:40:07.303Z,64.80
2017-07-18T21:42:34.866Z,65.00
2017-07-18T21:45:02.400Z,64.40
2017-07-18T21:47:29.978Z,65.40
2017-07-18T21:49:58.078Z,65.90
2017-07-18T21:52:25.638Z,65.60
2017-07-18T21:54:53.175Z,64.50
2017-07-18T21:57:20.746Z,65.90
2017-07-18T21:59:48.313Z,65.90
2017-07-18T22:02:15.849Z,66.00
2017-07-18T22:04:43.415Z,66.50
2017-07-18T22:07:10.954Z,67.20
2017-07-18T22:09:38.536Z,67.10
2017-07-18T22:12:06.410Z,66.90
2017-07-18T22:14:33.938Z,65.40
2017-07-18T22:17:01.504Z,65.10
2017-07-18T22:19:29.050Z,64.90
2017-07-18T22:21:56.638Z,65.30
2017-07-18T22:24:24.161Z,66.00
2017-07-18T22:26:51.738Z,66.60
2017-07-18T22:29:19.266Z,67.40
2017-07-18T22:31:46.795Z,68.30
2017-07-18T22:34:14.358Z,68.30
2017-07-18T22:36:41.881Z,68.40
2017-07-18T22:39:09.454Z,68.80
2017-07-18T22:41:36.978Z,68.70
2017-07-18T22:44:04.508Z,68.90
2017-07-18T22:46:32.110Z,69.20
2017-07-18T22:48:59.646Z,69.30
2017-07-18T22:51:27.180Z,69.60
2017-07-18T22:53:54.740Z,69.20
2017-07-18T22:56:22.267Z,69.30
2017-07-18T22:58:49.835Z,69.20
2017-07-18T23:01:17.370Z,70.10
2017-07-18T23:03:44.929Z,70.90
2017-07-18T23:06:12.478Z,71.70
2017-07-18T23:08:40.047Z,71.90
2017-07-18T23:11:07.578Z,72.00
2017-07-18T23:13:35.123Z,72.40
2017-07-18T23:16:02.704Z,72.40
2017-07-18T23:18:30.235Z,72.00
2017-07-18T23:20:57.757Z,71.50
2017-07-18T23:23:25.322Z,71.40
2017-07-18T23:25:52.863Z,71.50
2017-07-18T23:28:20.430Z,71.40
2017-07-18T23:30:47.960Z,71.30
2017-07-18T23:33:15.534Z,71.40
2017-07-18T23:35:43.068Z,71.40
2017-07-18T23:38:10.598Z,71.40
2017-07-18T23:40:38.169Z,71.20
2017-07-18T23:43:05.695Z,71.20
2017-07-18T23:45:33.238Z,71.10
2017-07-18T23:48:00.817Z,71.20
2017-07-18T23:50:28.343Z,71.60
2017-07-18T23:52:55.909Z,71.60
2017-07-18T23:55:23.442Z,71.50
2017-07-18T23:57:51.013Z,72.10
