createdAt,value
2023-03-24T00:01:28.231Z,9.63
2023-03-24T00:03:57.555Z,6.53
2023-03-24T00:06:26.585Z,8.97
2023-03-24T00:08:56.691Z,7.27
2023-03-24T00:11:26.421Z,9.07
2023-03-24T00:13:58.450Z,7.33
2023-03-24T00:16:27.066Z,7.30
2023-03-24T00:18:55.767Z,5.57
2023-03-24T00:21:26.618Z,7.43
2023-03-24T00:23:58.586Z,9.33
2023-03-24T00:26:28.385Z,11.77
2023-03-24T00:28:58.133Z,8.60
2023-03-24T00:31:27.253Z,8.20
2023-03-24T00:33:56.086Z,6.03
2023-03-24T00:36:29.364Z,6.10
2023-03-24T00:38:59.274Z,9.13
2023-03-24T00:41:29.078Z,7.20
2023-03-24T00:44:00.293Z,6.77
2023-03-24T00:46:29.654Z,8.20
2023-03-24T00:49:05.616Z,6.93
2023-03-24T00:51:40.593Z,6.20
2023-03-24T00:54:14.072Z,6.53
2023-03-24T00:56:43.742Z,6.53
2023-03-24T00:59:13.986Z,7.47
2023-03-24T01:01:43.723Z,7.30
2023-03-24T01:04:12.346Z,8.23
2023-03-24T01:06:41.416Z,6.53
2023-03-24T01:09:12.332Z,6.47
2023-03-24T01:11:42.458Z,7.30
2023-03-24T01:14:12.261Z,7.80
2023-03-24T01:16:42.055Z,7.10
2023-03-24T01:19:10.883Z,5.83
2023-03-24T01:21:42.199Z,6.10
2023-03-24T01:24:13.609Z,5.70
2023-03-24T01:26:42.542Z,5.00
2023-03-24T01:29:11.448Z,6.77
2023-03-24T01:31:40.115Z,10.43
2023-03-24T01:34:08.564Z,7.40
2023-03-24T01:36:36.966Z,8.13
2023-03-24T01:39:05.674Z,6.17
2023-03-24T01:41:39.869Z,7.73
2023-03-24T01:44:32.854Z,7.93
2023-03-24T01:47:02.418Z,8.00
2023-03-24T01:49:36.706Z,7.43
2023-03-24T01:52:10.901Z,6.27
2023-03-24T01:54:43.921Z,9.20
2023-03-24T01:57:21.974Z,5.70
2023-03-24T01:59:55.076Z,12.40
2023-03-24T02:02:46.533Z,6.33
2023-03-24T02:05:23.807Z,5.33
2023-03-24T02:07:59.270Z,6.10
2023-03-24T02:10:27.979Z,9.90
2023-03-24T02:12:58.082Z,10.30
2023-03-24T02:15:30.411Z,7.10
2023-03-24T02:18:08.343Z,5.33
2023-03-24T02:21:30.243Z,3.90
2023-03-24T02:24:32.245Z,2.40
2023-03-24T02:27:18.898Z,6.63
2023-03-24T02:30:44.921Z,8.67
2023-03-24T02:34:16.177Z,7.27
2023-03-24T02:37:28.503Z,6.70
2023-03-24T02:40:18.409Z,4.30
2023-03-24T02:43:18.467Z,4.43
2023-03-24T02:46:03.418Z,6.90
2023-03-24T02:48:41.538Z,8.87
2023-03-24T02:51:17.844Z,5.27
2023-03-24T02:54:02.760Z,4.43
2023-03-24T02:56:40.219Z,3.10
2023-03-24T02:59:23.304Z,5.00
2023-03-24T03:02:02.942Z,6.10
2023-03-24T03:05:00.954Z,11.20
2023-03-24T03:07:33.516Z,5.63
2023-03-24T03:10:08.869Z,5.17
2023-03-24T03:12:39.802Z,6.77
2023-03-24T03:15:13.331Z,8.47
2023-03-24T03:17:49.040Z,10.23
2023-03-24T03:20:24.367Z,14.07
2023-03-24T03:22:58.424Z,18.70
2023-03-24T03:25:34.313Z,14.83
2023-03-24T03:28:07.891Z,13.83
2023-03-24T03:30:42.019Z,19.20
2023-03-24T03:33:18.243Z,8.93
2023-03-24T03:35:53.303Z,12.67
2023-03-24T03:38:30.386Z,11.03
2023-03-24T03:41:01.443Z,15.47
2023-03-24T03:43:37.384Z,20.40
2023-03-24T03:46:08.353Z,8.10
2023-03-24T03:48:40.395Z,15.47
2023-03-24T03:51:13.889Z,17.20
2023-03-24T03:53:52.483Z,12.87
2023-03-24T03:56:25.479Z,15.00
2023-03-24T03:59:07.381Z,15.60
2023-03-24T04:01:42.092Z,15.73
2023-03-24T04:05:06.763Z,18.07
2023-03-24T04:08:21.989Z,15.40
2023-03-24T04:11:30.733Z,20.03
2023-03-24T04:14:58.970Z,12.60
2023-03-24T04:17:54.258Z,19.40
2023-03-24T04:21:13.051Z,22.57
2023-03-24T04:23:55.077Z,20.43
2023-03-24T04:26:34.552Z,15.40
2023-03-24T04:29:11.543Z,13.00
2023-03-24T04:31:49.352Z,19.17
2023-03-24T04:34:22.530Z,24.10
2023-03-24T04:36:56.104Z,17.60
2023-03-24T04:39:43.846Z,23.70
2023-03-24T04:42:23.039Z,19.47
2023-03-24T04:44:52.681Z,23.00
2023-03-24T04:47:53.767Z,14.00
2023-03-24T04:50:53.960Z,15.90
2023-03-24T04:53:22.654Z,12.40
2023-03-24T04:56:14.739Z,19.27
2023-03-24T04:58:59.790Z,23.07
2023-03-24T05:01:30.401Z,22.80
2023-03-24T05:04:25.176Z,15.63
2023-03-24T05:06:54.104Z,16.33
2023-03-24T05:09:27.151Z,20.70
2023-03-24T05:11:55.511Z,20.33
2023-03-24T05:14:25.361Z,19.93
2023-03-24T05:16:54.456Z,20.80
2023-03-24T05:19:25.351Z,20.93
2023-03-24T05:21:54.021Z,15.70
2023-03-24T05:24:22.420Z,18.70
2023-03-24T05:26:51.023Z,17.30
2023-03-24T05:29:21.551Z,17.60
2023-03-24T05:31:50.123Z,14.70
2023-03-24T05:34:20.329Z,14.57
2023-03-24T05:37:12.982Z,20.60
2023-03-24T05:39:41.967Z,15.70
2023-03-24T05:42:23.340Z,21.80
2023-03-24T05:44:51.907Z,15.97
2023-03-24T05:47:27.308Z,19.90
2023-03-24T05:49:56.660Z,17.93
2023-03-24T05:52:28.920Z,15.07
2023-03-24T05:55:09.458Z,17.90
2023-03-24T05:57:38.596Z,13.97
2023-03-24T06:00:27.367Z,22.60
2023-03-24T06:03:04.191Z,14.00
2023-03-24T06:05:46.115Z,15.27
2023-03-24T06:08:17.220Z,11.07
2023-03-24T06:10:45.640Z,18.10
2023-03-24T06:13:14.116Z,15.00
2023-03-24T06:15:46.996Z,10.90
2023-03-24T06:18:35.767Z,15.07
2023-03-24T06:21:14.083Z,17.17
2023-03-24T06:23:46.315Z,14.50
2023-03-24T06:26:19.196Z,15.07
2023-03-24T06:28:54.474Z,15.57
2023-03-24T06:31:24.513Z,18.87
2023-03-24T06:33:54.993Z,11.50
2023-03-24T06:36:25.713Z,13.50
2023-03-24T06:38:56.505Z,14.73
2023-03-24T06:41:26.204Z,14.80
2023-03-24T06:43:58.583Z,18.70
2023-03-24T06:46:27.440Z,15.17
2023-03-24T06:48:56.384Z,12.03
2023-03-24T06:51:24.891Z,18.37
2023-03-24T06:53:53.358Z,20.10
2023-03-24T06:56:25.307Z,17.10
2023-03-24T06:58:58.586Z,17.10
2023-03-24T07:01:30.817Z,13.00
2023-03-24T07:04:17.665Z,13.67
2023-03-24T07:07:10.830Z,17.97
2023-03-24T07:09:45.551Z,16.07
2023-03-24T07:12:15.693Z,29.70
2023-03-24T07:14:44.400Z,13.40
2023-03-24T07:17:13.704Z,15.73
2023-03-24T07:19:56.687Z,13.23
2023-03-24T07:22:45.123Z,16.17
2023-03-24T07:25:27.216Z,17.43
2023-03-24T07:28:04.511Z,13.67
2023-03-24T07:30:39.785Z,16.60
2023-03-24T07:33:12.049Z,17.57
2023-03-24T07:35:41.793Z,13.00
2023-03-24T07:38:11.318Z,13.07
2023-03-24T07:40:40.256Z,12.87
2023-03-24T07:43:10.155Z,15.83
2023-03-24T07:45:58.547Z,15.90
2023-03-24T07:48:30.003Z,11.20
2023-03-24T07:50:58.370Z,13.73
2023-03-24T07:53:53.227Z,18.83
2023-03-24T07:56:41.995Z,20.80
2023-03-24T07:59:14.939Z,16.43
2023-03-24T08:02:03.709Z,15.67
2023-03-24T08:04:54.855Z,13.13
2023-03-24T08:07:53.633Z,20.80
2023-03-24T08:10:24.819Z,20.77
2023-03-24T08:12:53.695Z,18.27
2023-03-24T08:15:24.044Z,13.27
2023-03-24T08:17:52.888Z,14.13
2023-03-24T08:20:24.720Z,16.60
2023-03-24T08:22:54.493Z,17.30
2023-03-24T08:25:25.737Z,17.23
2023-03-24T08:27:54.468Z,15.87
2023-03-24T08:30:26.725Z,17.03
2023-03-24T08:32:58.043Z,13.60
2023-03-24T08:36:01.594Z,15.37
2023-03-24T08:38:31.792Z,12.43
2023-03-24T08:41:02.724Z,15.70
2023-03-24T08:43:32.388Z,16.63
2023-03-24T08:46:03.017Z,16.33
2023-03-24T08:48:32.908Z,18.60
2023-03-24T08:51:01.267Z,14.80
2023-03-24T08:53:29.666Z,12.83
2023-03-24T08:55:58.088Z,11.93
2023-03-24T08:58:27.068Z,12.77
2023-03-24T09:00:55.429Z,14.77
2023-03-24T09:03:26.216Z,17.00
2023-03-24T09:05:58.373Z,14.73
2023-03-24T09:08:27.323Z,19.97
2023-03-24T09:10:55.796Z,12.50
2023-03-24T09:13:24.675Z,18.60
2023-03-24T09:15:55.670Z,15.87
2023-03-24T09:18:25.881Z,19.77
2023-03-24T09:20:54.696Z,16.80
2023-03-24T09:23:24.380Z,17.87
2023-03-24T09:25:54.556Z,14.67
2023-03-24T09:28:23.597Z,9.03
2023-03-24T09:30:52.495Z,12.60
2023-03-24T09:33:21.237Z,12.60
2023-03-24T09:35:59.254Z,14.57
2023-03-24T09:38:29.441Z,14.97
2023-03-24T09:41:02.986Z,16.37
2023-03-24T09:43:39.492Z,6.80
2023-03-24T09:46:15.588Z,16.80
2023-03-24T09:48:49.152Z,6.57
2023-03-24T09:51:24.105Z,11.63
2023-03-24T09:54:01.704Z,9.73
2023-03-24T09:56:32.045Z,13.97
2023-03-24T09:59:06.555Z,10.23
2023-03-24T10:01:36.897Z,6.63
2023-03-24T10:04:08.831Z,11.07
2023-03-24T10:06:42.875Z,12.43
2023-03-24T10:09:24.446Z,16.37
2023-03-24T10:12:11.035Z,13.07
2023-03-24T10:15:05.597Z,16.57
2023-03-24T10:17:49.396Z,14.83
2023-03-24T10:20:33.255Z,15.40
2023-03-24T10:23:21.603Z,16.53
2023-03-24T10:25:57.509Z,18.40
2023-03-24T10:28:33.423Z,11.87
2023-03-24T10:31:06.646Z,19.60
2023-03-24T10:33:37.460Z,20.13
2023-03-24T10:36:12.422Z,15.23
2023-03-24T10:38:42.421Z,13.00
2023-03-24T10:41:17.704Z,16.70
2023-03-24T10:43:47.579Z,12.30
2023-03-24T10:46:19.435Z,13.87
2023-03-24T10:48:49.939Z,17.93
2023-03-24T10:51:21.710Z,17.60
2023-03-24T10:53:52.194Z,17.27
2023-03-24T10:56:40.112Z,14.83
2023-03-24T10:59:28.850Z,12.23
2023-03-24T11:02:00.696Z,11.50
2023-03-24T11:04:32.133Z,11.70
2023-03-24T11:07:07.102Z,13.43
2023-03-24T11:09:43.813Z,9.70
2023-03-24T11:12:24.537Z,10.00
2023-03-24T11:15:07.557Z,7.30
2023-03-24T11:17:47.004Z,15.33
2023-03-24T11:20:22.015Z,7.93
2023-03-24T11:23:12.407Z,8.50
2023-03-24T11:25:46.915Z,9.30
2023-03-24T11:28:20.925Z,9.90
2023-03-24T11:30:51.676Z,7.07
2023-03-24T11:33:35.728Z,10.27
2023-03-24T11:36:33.836Z,12.47
2023-03-24T11:39:11.706Z,9.60
2023-03-24T11:41:45.765Z,10.53
2023-03-24T11:44:21.665Z,12.07
2023-03-24T11:46:54.765Z,9.73
2023-03-24T11:49:28.785Z,14.83
2023-03-24T11:51:57.527Z,12.13
2023-03-24T11:54:33.174Z,10.63
2023-03-24T11:57:10.615Z,12.10
2023-03-24T11:59:47.515Z,13.73
2023-03-24T12:02:26.503Z,7.53
2023-03-24T12:05:21.745Z,8.93
2023-03-24T12:08:46.248Z,8.33
2023-03-24T12:11:22.657Z,7.20
2023-03-24T12:13:53.936Z,9.90
2023-03-24T12:16:47.637Z,8.10
2023-03-24T12:20:05.172Z,4.70
2023-03-24T12:22:51.020Z,7.73
2023-03-24T12:25:32.100Z,7.70
2023-03-24T12:28:20.434Z,6.90
2023-03-24T12:31:04.380Z,6.43
2023-03-24T12:33:47.487Z,11.40
2023-03-24T12:36:32.713Z,5.60
2023-03-24T12:39:09.938Z,8.47
2023-03-24T12:42:10.561Z,9.53
2023-03-24T12:45:26.681Z,7.33
2023-03-24T12:48:37.342Z,7.00
2023-03-24T12:51:19.009Z,4.73
2023-03-24T12:54:05.350Z,6.13
2023-03-24T12:56:42.442Z,7.80
2023-03-24T12:59:17.834Z,3.83
2023-03-24T13:01:51.589Z,10.07
2023-03-24T13:04:27.638Z,8.33
2023-03-24T13:07:03.566Z,4.77
2023-03-24T13:09:46.210Z,4.60
2023-03-24T13:12:18.571Z,5.27
2023-03-24T13:14:58.570Z,5.43
2023-03-24T13:17:34.424Z,2.40
2023-03-24T13:20:08.248Z,4.70
2023-03-24T13:22:38.821Z,5.60
2023-03-24T13:25:21.609Z,5.17
2023-03-24T13:27:54.805Z,4.63
2023-03-24T13:30:35.110Z,8.40
2023-03-24T13:33:12.178Z,5.97
2023-03-24T13:36:14.974Z,8.13
2023-03-24T13:38:48.420Z,2.67
2023-03-24T13:41:24.033Z,8.73
2023-03-24T13:44:00.242Z,6.17
2023-03-24T13:46:29.461Z,8.00
2023-03-24T13:49:00.892Z,2.83
2023-03-24T13:51:34.085Z,6.97
2023-03-24T13:54:08.355Z,6.20
2023-03-24T13:56:40.568Z,6.03
2023-03-24T13:59:32.258Z,8.00
2023-03-24T14:02:24.527Z,8.30
2023-03-24T14:05:06.881Z,8.10
2023-03-24T14:07:47.165Z,4.23
2023-03-24T14:10:42.380Z,8.57
2023-03-24T14:13:38.923Z,5.57
2023-03-24T14:16:45.932Z,4.93
2023-03-24T14:19:31.321Z,7.30
2023-03-24T14:22:11.455Z,11.73
2023-03-24T14:24:43.624Z,7.60
2023-03-24T14:27:35.127Z,7.67
2023-03-24T14:30:14.642Z,9.47
2023-03-24T14:32:47.844Z,4.30
2023-03-24T14:35:31.032Z,9.00
2023-03-24T14:38:03.077Z,8.57
2023-03-24T14:40:40.757Z,6.17
2023-03-24T14:43:22.978Z,5.13
2023-03-24T14:46:01.552Z,12.03
2023-03-24T14:48:57.384Z,5.50
2023-03-24T14:51:39.752Z,5.13
2023-03-24T14:54:16.555Z,6.80
2023-03-24T14:56:53.078Z,6.60
2023-03-24T14:59:36.603Z,3.93
2023-03-24T15:02:17.200Z,6.40
2023-03-24T15:05:33.226Z,5.20
2023-03-24T15:08:13.941Z,7.10
2023-03-24T15:10:50.682Z,7.37
2023-03-24T15:13:34.012Z,7.63
2023-03-24T15:16:06.732Z,10.70
2023-03-24T15:18:38.885Z,9.63
2023-03-24T15:21:22.731Z,7.27
2023-03-24T15:23:51.715Z,7.43
2023-03-24T15:26:23.547Z,9.80
2023-03-24T15:29:07.844Z,7.20
2023-03-24T15:31:37.406Z,11.10
2023-03-24T15:34:26.523Z,9.43
2023-03-24T15:36:58.792Z,11.17
2023-03-24T15:39:30.404Z,6.50
2023-03-24T15:41:58.856Z,10.87
2023-03-24T15:44:31.649Z,5.30
2023-03-24T15:47:01.505Z,6.30
2023-03-24T15:49:34.511Z,6.40
2023-03-24T15:52:06.840Z,7.40
2023-03-24T15:54:41.840Z,7.47
2023-03-24T15:57:19.031Z,4.33
2023-03-24T15:59:51.770Z,10.27
2023-03-24T16:02:33.131Z,4.23
2023-03-24T16:05:12.023Z,5.40
2023-03-24T16:07:42.757Z,3.73
2023-03-24T16:10:32.652Z,5.17
2023-03-24T16:13:19.390Z,4.40
2023-03-24T16:15:56.908Z,4.57
2023-03-24T16:18:32.205Z,7.30
2023-03-24T16:21:01.442Z,5.03
2023-03-24T16:23:30.624Z,6.10
2023-03-24T16:25:59.106Z,5.13
2023-03-24T16:28:27.709Z,3.50
2023-03-24T16:31:03.336Z,5.00
2023-03-24T16:33:32.439Z,6.10
2023-03-24T16:36:01.291Z,7.13
2023-03-24T16:38:29.761Z,6.10
2023-03-24T16:40:58.792Z,8.57
2023-03-24T16:43:27.756Z,6.10
2023-03-24T16:45:57.510Z,11.17
2023-03-24T16:48:26.014Z,8.53
2023-03-24T16:50:56.038Z,4.80
2023-03-24T16:53:24.414Z,11.00
2023-03-24T16:55:52.717Z,7.30
2023-03-24T16:58:21.270Z,6.40
2023-03-24T17:00:50.163Z,9.77
2023-03-24T17:03:20.548Z,7.63
2023-03-24T17:05:51.298Z,8.30
2023-03-24T17:08:20.512Z,5.63
2023-03-24T17:10:53.633Z,5.80
2023-03-24T17:13:24.933Z,6.00
2023-03-24T17:15:53.879Z,6.23
2023-03-24T17:18:23.679Z,10.83
2023-03-24T17:20:52.099Z,5.77
2023-03-24T17:23:21.964Z,7.07
2023-03-24T17:25:50.345Z,8.40
2023-03-24T17:28:19.096Z,12.07
2023-03-24T17:30:47.538Z,8.83
2023-03-24T17:33:16.752Z,5.90
2023-03-24T17:35:47.483Z,7.40
2023-03-24T17:38:17.689Z,12.57
2023-03-24T17:40:47.524Z,8.17
2023-03-24T17:43:16.127Z,11.80
2023-03-24T17:45:44.606Z,6.23
2023-03-24T17:48:12.987Z,11.67
2023-03-24T17:50:41.891Z,8.53
2023-03-24T17:53:13.820Z,5.50
2023-03-24T17:55:42.297Z,6.10
2023-03-24T17:58:10.654Z,7.83
2023-03-24T18:00:39.090Z,6.47
2023-03-24T18:03:07.554Z,11.70
2023-03-24T18:05:35.929Z,5.63
2023-03-24T18:08:04.368Z,10.13
2023-03-24T18:10:36.197Z,8.23
2023-03-24T18:13:05.544Z,5.30
2023-03-24T18:15:34.518Z,2.90
2023-03-24T18:18:03.433Z,6.87
2023-03-24T18:20:32.117Z,7.57
2023-03-24T18:23:01.097Z,4.90
2023-03-24T18:25:30.011Z,6.80
2023-03-24T18:27:59.799Z,8.90
2023-03-24T18:30:28.151Z,4.80
2023-03-24T18:33:01.229Z,6.33
2023-03-24T18:35:30.388Z,8.87
2023-03-24T18:37:58.870Z,3.37
2023-03-24T18:40:27.608Z,5.30
2023-03-24T18:42:55.942Z,4.07
2023-03-24T18:45:25.703Z,6.60
2023-03-24T18:47:54.188Z,3.80
2023-03-24T18:50:22.630Z,5.63
2023-03-24T18:52:51.324Z,42.20
2023-03-24T18:55:20.882Z,43.13
2023-03-24T18:57:49.239Z,7.37
2023-03-24T19:00:20.267Z,6.47
2023-03-24T19:02:50.301Z,11.80
2023-03-24T19:05:18.911Z,8.30
2023-03-24T19:07:48.545Z,10.70
2023-03-24T19:10:16.990Z,5.43
2023-03-24T19:12:45.373Z,4.93
2023-03-24T19:15:14.568Z,8.80
2023-03-24T19:17:43.391Z,9.13
2023-03-24T19:20:14.030Z,8.90
2023-03-24T19:22:42.453Z,11.73
2023-03-24T19:25:11.389Z,8.37
2023-03-24T19:27:39.666Z,7.97
2023-03-24T19:30:10.370Z,14.33
2023-03-24T19:32:38.996Z,8.07
2023-03-24T19:35:08.430Z,10.87
2023-03-24T19:37:38.134Z,7.67
2023-03-24T19:40:11.457Z,7.10
2023-03-24T19:42:41.953Z,8.63
2023-03-24T19:45:12.471Z,11.70
2023-03-24T19:47:40.951Z,7.77
2023-03-24T19:50:11.104Z,8.43
2023-03-24T19:52:43.028Z,6.00
2023-03-24T19:55:12.320Z,5.70
2023-03-24T19:57:41.015Z,6.93
2023-03-24T20:00:14.607Z,13.77
2023-03-24T20:02:43.188Z,8.37
2023-03-24T20:05:11.738Z,8.63
2023-03-24T20:07:41.476Z,7.87
2023-03-24T20:10:11.565Z,6.30
2023-03-24T20:12:39.997Z,4.83
2023-03-24T20:15:10.044Z,6.60
2023-03-24T20:17:39.500Z,8.10
2023-03-24T20:20:11.727Z,8.43
2023-03-24T20:22:45.644Z,17.03
2023-03-24T20:25:17.084Z,6.00
2023-03-24T20:27:47.077Z,5.67
2023-03-24T20:30:20.507Z,11.00
2023-03-24T20:32:49.770Z,10.83
2023-03-24T20:35:18.332Z,7.27
2023-03-24T20:37:48.112Z,8.57
2023-03-24T20:40:16.961Z,11.87
2023-03-24T20:42:45.282Z,12.13
2023-03-24T20:45:13.989Z,8.23
2023-03-24T20:47:42.841Z,10.97
2023-03-24T20:50:12.250Z,6.50
2023-03-24T20:52:41.339Z,10.00
2023-03-24T20:55:12.511Z,9.90
2023-03-24T20:57:41.420Z,7.70
2023-03-24T21:00:14.036Z,8.90
2023-03-24T21:02:44.074Z,9.60
2023-03-24T21:05:12.783Z,14.87
2023-03-24T21:07:43.981Z,15.40
2023-03-24T21:10:14.669Z,7.03
2023-03-24T21:12:54.546Z,15.03
2023-03-24T21:15:26.185Z,12.33
2023-03-24T21:17:55.404Z,5.13
2023-03-24T21:20:26.904Z,4.80
2023-03-24T21:22:55.946Z,9.90
2023-03-24T21:25:28.830Z,6.20
2023-03-24T21:27:58.528Z,14.37
2023-03-24T21:30:28.277Z,9.87
2023-03-24T21:32:58.197Z,22.37
2023-03-24T21:35:26.675Z,6.67
2023-03-24T21:37:56.231Z,10.50
2023-03-24T21:40:27.095Z,9.00
2023-03-24T21:42:55.850Z,12.30
2023-03-24T21:45:24.693Z,8.83
2023-03-24T21:47:55.243Z,6.30
2023-03-24T21:50:24.099Z,6.67
2023-03-24T21:52:54.734Z,6.00
2023-03-24T21:55:27.903Z,7.50
2023-03-24T21:57:56.898Z,6.90
2023-03-24T22:00:30.015Z,7.10
2023-03-24T22:03:01.568Z,11.07
2023-03-24T22:05:29.920Z,6.27
2023-03-24T22:07:58.209Z,5.60
2023-03-24T22:10:29.728Z,9.17
2023-03-24T22:12:58.524Z,8.30
2023-03-24T22:15:26.941Z,11.93
2023-03-24T22:17:55.582Z,10.33
2023-03-24T22:20:28.230Z,8.87
2023-03-24T22:22:56.855Z,7.27
2023-03-24T22:25:25.526Z,8.80
2023-03-24T22:27:56.235Z,11.17
2023-03-24T22:30:25.097Z,5.57
2023-03-24T22:32:53.442Z,11.13
2023-03-24T22:35:23.324Z,10.20
2023-03-24T22:37:51.895Z,8.33
2023-03-24T22:40:20.333Z,8.50
2023-03-24T22:42:48.715Z,11.03
2023-03-24T22:45:18.764Z,11.30
2023-03-24T22:47:47.099Z,9.13
2023-03-24T22:50:15.462Z,10.60
2023-03-24T22:52:43.774Z,10.33
2023-03-24T22:55:12.128Z,13.93
2023-03-24T22:57:40.434Z,9.27
2023-03-24T23:00:11.107Z,12.50
2023-03-24T23:02:40.936Z,7.23
2023-03-24T23:05:10.575Z,11.97
2023-03-24T23:07:39.279Z,11.30
2023-03-24T23:10:11.708Z,17.20
2023-03-24T23:12:42.407Z,8.90
2023-03-24T23:15:14.120Z,8.90
2023-03-24T23:17:44.077Z,9.67
2023-03-24T23:20:15.474Z,10.53
2023-03-24T23:22:44.257Z,10.73
2023-03-24T23:25:13.462Z,15.63
2023-03-24T23:27:42.267Z,12.03
2023-03-24T23:30:14.612Z,16.30
2023-03-24T23:32:47.180Z,10.90
2023-03-24T23:35:17.198Z,13.00
2023-03-24T23:37:45.651Z,16.60
2023-03-24T23:40:15.974Z,12.77
2023-03-24T23:42:46.807Z,11.97
2023-03-24T23:45:18.345Z,13.37
2023-03-24T23:47:51.315Z,10.80
2023-03-24T23:50:20.904Z,15.53
2023-03-24T23:52:49.705Z,12.43
2023-03-24T23:55:21.064Z,12.83
2023-03-24T23:57:50.237Z,10.10
