createdAt,value
2018-06-05T00:01:11.016Z,22.45
2018-06-05T00:03:48.385Z,21.75
2018-06-05T00:06:19.886Z,22.42
2018-06-05T00:08:51.909Z,27.77
2018-06-05T00:11:20.769Z,23.48
2018-06-05T00:13:58.661Z,24.12
2018-06-05T00:16:41.267Z,29.43
2018-06-05T00:19:11.737Z,25.00
2018-06-05T00:21:42.558Z,23.85
2018-06-05T00:24:13.808Z,25.08
2018-06-05T00:26:45.620Z,24.58
2018-06-05T00:29:16.034Z,24.98
2018-06-05T00:31:45.530Z,29.33
2018-06-05T00:34:14.606Z,25.73
2018-06-05T00:36:43.943Z,26.33
2018-06-05T00:39:13.649Z,24.70
2018-06-05T00:41:44.575Z,25.70
2018-06-05T00:44:13.972Z,25.88
2018-06-05T00:46:43.148Z,25.92
2018-06-05T00:49:12.477Z,33.63
2018-06-05T00:51:59.920Z,27.87
2018-06-05T00:54:29.658Z,27.50
2018-06-05T00:57:00.179Z,34.55
2018-06-05T00:59:34.276Z,36.22
2018-06-05T01:04:52.008Z,35.90
2018-06-05T01:07:22.431Z,36.93
2018-06-05T01:09:51.611Z,29.48
2018-06-05T01:12:22.836Z,28.33
2018-06-05T01:14:54.412Z,29.25
2018-06-05T01:17:23.428Z,28.35
2018-06-05T01:19:52.656Z,28.25
2018-06-05T01:25:17.266Z,29.70
2018-06-05T01:27:46.242Z,35.88
2018-06-05T01:30:15.271Z,31.45
2018-06-05T01:32:44.143Z,31.35
2018-06-05T01:35:14.293Z,31.37
2018-06-05T01:37:48.813Z,28.80
2018-06-05T01:40:19.383Z,37.10
2018-06-05T01:42:48.892Z,38.30
2018-06-05T01:45:19.754Z,31.48
2018-06-05T01:47:48.979Z,37.75
2018-06-05T01:50:17.954Z,36.65
2018-06-05T01:52:47.640Z,29.87
2018-06-05T01:55:16.935Z,37.17
2018-06-05T01:57:53.237Z,30.52
2018-06-05T02:00:27.242Z,29.95
2018-06-05T02:02:56.302Z,28.80
2018-06-05T02:05:34.866Z,28.40
2018-06-05T02:08:20.483Z,28.20
2018-06-05T02:10:52.872Z,30.73
2018-06-05T02:13:22.307Z,29.10
2018-06-05T02:15:52.353Z,28.83
2018-06-05T02:18:22.556Z,28.67
2018-06-05T02:20:51.835Z,35.33
2018-06-05T02:23:21.560Z,29.42
2018-06-05T02:25:50.961Z,29.77
2018-06-05T02:28:20.094Z,28.38
2018-06-05T02:30:49.392Z,29.23
2018-06-05T02:33:18.633Z,27.65
2018-06-05T02:35:48.980Z,33.33
2018-06-05T02:38:20.420Z,28.75
2018-06-05T02:40:50.101Z,34.00
2018-06-05T02:43:19.410Z,29.45
2018-06-05T02:45:49.227Z,28.50
2018-06-05T02:48:19.170Z,26.37
2018-06-05T02:50:48.295Z,25.73
2018-06-05T02:53:19.297Z,26.87
2018-06-05T02:55:50.588Z,26.40
2018-06-05T02:58:22.314Z,26.83
2018-06-05T03:00:52.431Z,27.25
2018-06-05T03:03:22.156Z,35.25
2018-06-05T03:05:52.209Z,30.20
2018-06-05T03:08:21.424Z,30.83
2018-06-05T03:10:53.196Z,29.63
2018-06-05T03:13:22.353Z,30.62
2018-06-05T03:15:51.460Z,30.17
2018-06-05T03:18:21.504Z,32.60
2018-06-05T03:20:50.747Z,30.95
2018-06-05T03:23:20.031Z,30.80
2018-06-05T03:25:50.548Z,31.60
2018-06-05T03:28:23.569Z,30.67
2018-06-05T03:30:53.031Z,30.52
2018-06-05T03:33:24.866Z,28.23
2018-06-05T03:35:56.378Z,29.27
2018-06-05T03:38:27.260Z,28.17
2018-06-05T03:40:58.347Z,34.55
2018-06-05T03:43:29.061Z,29.52
2018-06-05T03:45:58.420Z,29.30
2018-06-05T03:48:27.747Z,29.85
2018-06-05T03:50:57.240Z,27.77
2018-06-05T03:53:27.201Z,27.92
2018-06-05T03:55:58.944Z,27.85
2018-06-05T03:58:28.066Z,27.58
2018-06-05T04:01:07.709Z,29.10
2018-06-05T04:03:37.077Z,28.50
2018-06-05T04:06:06.472Z,27.20
2018-06-05T04:08:35.869Z,26.62
2018-06-05T04:11:05.214Z,27.87
2018-06-05T04:13:39.826Z,28.67
2018-06-05T04:16:09.255Z,25.17
2018-06-05T04:18:38.902Z,25.17
2018-06-05T04:21:08.493Z,24.70
2018-06-05T04:23:38.999Z,25.48
2018-06-05T04:26:12.241Z,25.62
2018-06-05T04:28:41.272Z,26.02
2018-06-05T04:31:11.618Z,24.85
2018-06-05T04:33:41.580Z,25.48
2018-06-05T04:36:11.830Z,24.58
2018-06-05T04:38:40.729Z,26.33
2018-06-05T04:41:20.391Z,25.73
2018-06-05T04:43:51.648Z,25.00
2018-06-05T04:46:28.155Z,25.20
2018-06-05T04:51:51.797Z,24.02
2018-06-05T04:54:20.917Z,23.10
2018-06-05T04:56:51.273Z,27.27
2018-06-05T04:59:20.270Z,23.12
2018-06-05T05:01:49.552Z,26.27
2018-06-05T05:04:18.561Z,23.52
2018-06-05T05:06:50.021Z,23.90
2018-06-05T05:09:18.813Z,26.40
2018-06-05T05:11:47.744Z,25.80
2018-06-05T05:14:17.125Z,26.52
2018-06-05T05:16:48.528Z,22.87
2018-06-05T05:19:24.806Z,21.45
2018-06-05T05:24:43.030Z,21.75
2018-06-05T05:27:23.848Z,23.15
2018-06-05T05:32:41.986Z,26.23
2018-06-05T05:35:17.060Z,23.05
2018-06-05T05:37:54.204Z,21.92
2018-06-05T05:40:24.182Z,21.65
2018-06-05T05:43:08.433Z,22.17
2018-06-05T05:48:27.965Z,21.95
2018-06-05T05:51:16.057Z,21.55
2018-06-05T05:56:33.583Z,20.58
2018-06-05T05:59:11.553Z,20.83
2018-06-05T06:01:50.282Z,21.08
2018-06-05T06:07:18.329Z,20.50
2018-06-05T06:12:51.172Z,22.27
2018-06-05T06:15:22.314Z,21.77
2018-06-05T06:17:56.180Z,20.27
2018-06-05T06:20:28.461Z,20.77
2018-06-05T06:23:02.162Z,21.75
2018-06-05T06:28:20.538Z,21.58
2018-06-05T06:33:44.510Z,17.42
2018-06-05T06:39:06.651Z,19.05
2018-06-05T06:41:40.045Z,19.48
2018-06-05T06:44:10.118Z,21.95
2018-06-05T06:46:58.288Z,22.83
2018-06-05T06:49:29.481Z,23.50
2018-06-05T06:54:55.868Z,26.00
2018-06-05T07:00:31.612Z,26.05
2018-06-05T07:03:00.536Z,27.92
2018-06-05T07:08:30.773Z,22.75
2018-06-05T07:11:00.682Z,22.55
2018-06-05T07:13:35.314Z,23.40
2018-06-05T07:16:07.528Z,23.23
2018-06-05T07:18:39.895Z,21.98
2018-06-05T07:21:14.377Z,23.33
2018-06-05T07:23:46.338Z,24.77
2018-06-05T07:26:23.361Z,23.35
2018-06-05T07:28:54.403Z,21.42
2018-06-05T07:34:15.598Z,21.95
2018-06-05T07:39:33.692Z,23.10
2018-06-05T07:42:03.731Z,24.05
2018-06-05T07:44:38.829Z,24.50
2018-06-05T07:47:10.674Z,27.92
2018-06-05T07:49:44.747Z,24.67
2018-06-05T07:52:23.873Z,30.95
2018-06-05T07:55:02.040Z,25.62
2018-06-05T07:57:49.282Z,24.05
2018-06-05T08:00:26.349Z,24.83
2018-06-05T08:08:41.841Z,22.58
2018-06-05T08:11:24.043Z,22.67
2018-06-05T08:16:43.893Z,22.50
2018-06-05T08:19:28.397Z,21.65
2018-06-05T08:22:14.797Z,20.80
2018-06-05T08:24:43.996Z,22.67
2018-06-05T08:27:17.326Z,22.13
2018-06-05T08:29:51.205Z,22.45
2018-06-05T08:32:24.712Z,22.62
2018-06-05T08:34:57.148Z,22.55
2018-06-05T08:37:26.199Z,26.20
2018-06-05T08:39:55.239Z,23.90
2018-06-05T08:42:24.493Z,22.10
2018-06-05T08:44:53.449Z,22.75
2018-06-05T08:47:24.566Z,23.45
2018-06-05T08:49:54.718Z,23.45
2018-06-05T08:52:29.986Z,24.40
2018-06-05T08:54:59.006Z,28.38
2018-06-05T08:57:27.993Z,27.45
2018-06-05T09:00:07.566Z,24.80
2018-06-05T09:02:43.470Z,23.92
2018-06-05T09:05:15.126Z,23.62
2018-06-05T09:07:48.611Z,27.33
2018-06-05T09:10:22.130Z,23.77
2018-06-05T09:12:53.189Z,28.08
2018-06-05T09:15:22.231Z,24.55
2018-06-05T09:17:53.582Z,24.55
2018-06-05T09:20:35.094Z,25.62
2018-06-05T09:23:05.542Z,26.52
2018-06-05T09:28:34.318Z,23.85
2018-06-05T09:31:07.830Z,24.90
2018-06-05T09:33:39.237Z,25.40
2018-06-05T09:38:57.003Z,27.52
2018-06-05T09:41:31.127Z,25.77
2018-06-05T09:46:50.427Z,27.17
2018-06-05T09:52:06.928Z,23.70
2018-06-05T09:54:43.350Z,26.23
2018-06-05T09:57:13.716Z,27.95
2018-06-05T09:59:42.846Z,34.00
2018-06-05T10:02:11.740Z,25.62
2018-06-05T10:04:40.675Z,24.95
2018-06-05T10:07:13.386Z,25.25
2018-06-05T10:09:47.051Z,23.73
2018-06-05T10:12:20.886Z,23.10
2018-06-05T10:17:42.938Z,23.00
2018-06-05T10:20:14.472Z,24.17
2018-06-05T10:22:43.992Z,25.12
2018-06-05T10:25:15.916Z,23.62
2018-06-05T10:27:48.317Z,23.08
2018-06-05T10:30:17.873Z,21.98
2018-06-05T10:38:32.845Z,22.37
2018-06-05T10:43:58.257Z,22.17
2018-06-05T10:49:27.624Z,22.00
2018-06-05T10:51:58.492Z,20.65
2018-06-05T10:54:31.460Z,22.62
2018-06-05T10:57:12.865Z,22.50
2018-06-05T10:59:58.041Z,22.62
2018-06-05T11:02:27.038Z,22.00
2018-06-05T11:05:01.326Z,22.48
2018-06-05T11:07:32.800Z,24.92
2018-06-05T11:10:01.729Z,21.45
2018-06-05T11:15:19.559Z,22.73
2018-06-05T11:17:59.184Z,21.42
2018-06-05T11:23:17.536Z,22.37
2018-06-05T11:25:56.310Z,22.10
2018-06-05T11:28:28.617Z,23.35
2018-06-05T11:31:10.172Z,24.55
2018-06-05T11:33:43.397Z,24.17
2018-06-05T11:36:14.204Z,22.00
2018-06-05T11:38:53.441Z,23.15
2018-06-05T11:41:25.512Z,22.35
2018-06-05T11:44:07.763Z,23.92
2018-06-05T11:46:43.833Z,24.10
2018-06-05T11:49:16.949Z,21.58
2018-06-05T11:51:54.917Z,23.55
2018-06-05T11:54:35.728Z,24.70
2018-06-05T12:05:36.804Z,22.75
2018-06-05T12:11:01.420Z,24.02
2018-06-05T12:13:31.959Z,23.40
2018-06-05T12:16:04.349Z,23.02
2018-06-05T12:21:28.684Z,21.62
2018-06-05T12:29:48.151Z,22.92
2018-06-05T12:32:30.585Z,20.05
2018-06-05T12:35:01.200Z,19.62
2018-06-05T12:37:33.871Z,25.03
2018-06-05T12:40:04.253Z,24.40
2018-06-05T12:45:29.862Z,21.33
2018-06-05T12:48:02.305Z,19.73
2018-06-05T12:50:37.882Z,21.98
2018-06-05T12:53:06.820Z,20.77
2018-06-05T12:55:37.704Z,19.73
2018-06-05T12:58:16.304Z,18.05
2018-06-05T13:09:15.164Z,17.50
2018-06-05T13:14:37.251Z,18.27
2018-06-05T13:17:08.810Z,18.25
2018-06-05T13:19:47.393Z,19.83
2018-06-05T13:22:18.976Z,19.02
2018-06-05T13:24:53.553Z,18.70
2018-06-05T13:32:59.208Z,18.67
2018-06-05T13:35:36.239Z,17.75
2018-06-05T13:38:24.236Z,17.65
2018-06-05T13:40:59.025Z,21.02
2018-06-05T13:43:37.460Z,18.65
2018-06-05T13:51:58.495Z,18.48
2018-06-05T13:54:28.848Z,15.82
2018-06-05T13:59:47.949Z,16.80
2018-06-05T14:02:22.124Z,15.63
2018-06-05T14:07:52.085Z,17.98
2018-06-05T14:15:58.339Z,17.33
2018-06-05T14:18:30.321Z,16.60
2018-06-05T14:20:59.454Z,17.60
2018-06-05T14:26:19.241Z,15.02
2018-06-05T14:28:58.457Z,15.15
2018-06-05T14:34:18.708Z,14.68
2018-06-05T14:36:52.874Z,14.27
2018-06-05T14:39:23.171Z,15.02
2018-06-05T14:44:42.341Z,17.63
2018-06-05T14:50:01.497Z,14.77
2018-06-05T14:52:32.561Z,14.07
2018-06-05T14:55:05.376Z,15.15
2018-06-05T14:57:37.290Z,14.80
2018-06-05T15:00:08.595Z,14.20
2018-06-05T15:02:37.316Z,15.18
2018-06-05T15:05:05.994Z,14.70
2018-06-05T15:07:39.114Z,15.25
2018-06-05T15:10:07.741Z,15.10
2018-06-05T15:12:38.356Z,15.20
2018-06-05T15:15:07.367Z,14.90
2018-06-05T15:17:36.723Z,14.35
2018-06-05T15:23:02.294Z,14.65
2018-06-05T15:25:31.165Z,14.35
2018-06-05T15:28:00.270Z,13.30
2018-06-05T15:30:31.488Z,13.25
2018-06-05T15:35:48.035Z,14.52
2018-06-05T15:38:21.278Z,14.35
2018-06-05T15:40:50.766Z,13.05
2018-06-05T15:54:35.840Z,14.30
2018-06-05T15:57:05.274Z,14.07
2018-06-05T15:59:34.801Z,12.90
2018-06-05T16:02:09.190Z,13.18
2018-06-05T16:04:38.275Z,13.25
2018-06-05T16:07:11.605Z,12.23
2018-06-05T16:09:44.801Z,13.85
2018-06-05T16:18:01.923Z,12.52
2018-06-05T16:59:51.534Z,12.30
2018-06-05T17:02:20.430Z,11.18
2018-06-05T17:04:50.959Z,12.30
2018-06-05T17:07:24.742Z,11.20
2018-06-05T17:09:53.732Z,12.13
2018-06-05T17:12:22.626Z,12.15
2018-06-05T17:14:51.967Z,11.30
2018-06-05T17:17:25.679Z,11.60
2018-06-05T17:19:55.241Z,11.55
2018-06-05T17:22:26.557Z,11.80
2018-06-05T17:24:55.562Z,11.75
2018-06-05T17:27:24.726Z,12.03
2018-06-05T17:30:07.095Z,11.90
2018-06-05T17:32:39.800Z,11.18
2018-06-05T17:35:27.784Z,11.57
2018-06-05T17:38:02.510Z,11.98
2018-06-05T17:40:43.040Z,11.65
2018-06-05T17:43:13.443Z,11.25
2018-06-05T17:45:42.805Z,10.90
2018-06-05T17:48:11.661Z,11.05
2018-06-05T17:50:47.211Z,11.05
2018-06-05T17:53:28.462Z,10.55
2018-06-05T17:55:59.311Z,11.18
2018-06-05T17:58:31.128Z,11.20
2018-06-05T18:01:01.134Z,11.65
2018-06-05T18:03:33.594Z,12.37
2018-06-05T18:06:04.601Z,13.20
2018-06-05T18:08:33.669Z,13.27
2018-06-05T18:11:03.728Z,13.85
2018-06-05T18:13:33.931Z,12.95
2018-06-05T18:16:05.626Z,13.55
2018-06-05T18:18:38.494Z,14.13
2018-06-05T18:21:07.661Z,14.13
2018-06-05T18:23:36.744Z,14.00
2018-06-05T18:26:10.393Z,13.85
2018-06-05T18:28:39.362Z,14.15
2018-06-05T18:31:17.571Z,14.32
2018-06-05T18:33:52.523Z,13.95
2018-06-05T18:36:40.898Z,13.90
2018-06-05T18:39:12.191Z,12.85
2018-06-05T18:44:48.815Z,11.95
2018-06-05T18:50:11.554Z,13.20
2018-06-05T18:52:46.574Z,13.43
2018-06-05T18:58:14.217Z,18.25
2018-06-05T19:03:36.147Z,14.97
2018-06-05T19:20:04.136Z,12.90
2018-06-05T19:25:30.760Z,12.73
2018-06-05T20:42:58.823Z,15.05
2018-06-05T20:48:18.960Z,14.20
2018-06-05T20:53:38.890Z,14.63
2018-06-05T20:56:11.826Z,14.45
2018-06-05T20:58:46.116Z,15.43
2018-06-05T21:01:33.786Z,14.30
2018-06-05T21:06:55.706Z,14.95
2018-06-05T21:09:28.726Z,14.00
2018-06-05T21:17:39.062Z,16.48
2018-06-05T21:20:19.575Z,14.68
2018-06-05T21:22:52.424Z,12.15
2018-06-05T21:25:22.911Z,13.10
2018-06-05T21:27:53.139Z,13.52
2018-06-05T21:30:25.224Z,15.43
2018-06-05T21:32:55.441Z,13.93
2018-06-05T21:35:33.836Z,13.23
2018-06-05T21:43:43.339Z,13.77
2018-06-05T21:46:16.935Z,12.13
2018-06-05T21:57:12.788Z,12.93
2018-06-05T22:02:30.824Z,13.93
2018-06-05T22:05:18.882Z,12.05
2018-06-05T22:16:15.091Z,14.87
2018-06-05T22:21:37.802Z,16.12
2018-06-05T22:24:09.467Z,15.63
2018-06-05T22:35:06.638Z,16.42
2018-06-05T22:45:59.732Z,18.67
2018-06-05T22:59:46.543Z,17.52
2018-06-05T23:02:32.283Z,17.77
2018-06-05T23:07:57.128Z,17.50
2018-06-05T23:10:29.750Z,17.15
2018-06-05T23:13:00.783Z,18.17
2018-06-05T23:15:29.688Z,19.08
2018-06-05T23:18:00.636Z,17.37
2018-06-05T23:20:29.491Z,18.30
2018-06-05T23:22:58.751Z,17.45
2018-06-05T23:25:29.088Z,17.20
2018-06-05T23:28:00.782Z,15.43
2018-06-05T23:30:34.872Z,13.55
2018-06-05T23:33:07.854Z,13.35
2018-06-05T23:35:44.032Z,11.32
2018-06-05T23:38:16.005Z,9.65
2018-06-05T23:40:45.343Z,8.73
2018-06-05T23:43:17.337Z,8.73
2018-06-05T23:45:47.176Z,7.32
2018-06-05T23:48:18.052Z,6.90
2018-06-05T23:50:50.828Z,7.03
2018-06-05T23:56:08.710Z,6.15
2018-06-05T23:58:51.821Z,5.53
