createdAt,value
2017-04-07T00:00:00.306Z,6
2017-04-07T00:00:18.942Z,6
2017-04-07T00:00:37.577Z,6
2017-04-07T00:00:56.217Z,6
2017-04-07T00:01:14.851Z,6
2017-04-07T00:01:33.498Z,6
2017-04-07T00:01:52.149Z,6
2017-04-07T00:02:10.778Z,6
2017-04-07T00:02:29.412Z,6
2017-04-07T00:02:48.041Z,6
2017-04-07T00:03:06.665Z,6
2017-04-07T00:03:25.292Z,6
2017-04-07T00:03:43.931Z,6
2017-04-07T00:04:02.568Z,6
2017-04-07T00:04:21.199Z,6
2017-04-07T00:04:39.830Z,6
2017-04-07T00:04:58.465Z,6
2017-04-07T00:05:17.104Z,6
2017-04-07T00:05:35.732Z,6
2017-04-07T00:05:54.372Z,6
2017-04-07T00:06:13.002Z,6
2017-04-07T00:06:31.633Z,6
2017-04-07T00:06:50.257Z,6
2017-04-07T00:07:08.881Z,6
2017-04-07T00:07:27.513Z,6
2017-04-07T00:07:46.143Z,6
2017-04-07T00:08:04.796Z,6
2017-04-07T00:08:23.437Z,6
2017-04-07T00:08:42.088Z,6
2017-04-07T00:09:00.746Z,6
2017-04-07T00:09:19.375Z,6
2017-04-07T00:09:38.004Z,6
2017-04-07T00:09:56.637Z,6
2017-04-07T00:10:15.268Z,6
2017-04-07T00:10:33.900Z,6
2017-04-07T00:10:52.529Z,6
2017-04-07T00:11:11.154Z,6
2017-04-07T00:11:29.784Z,6
2017-04-07T00:11:48.422Z,6
2017-04-07T00:12:07.075Z,6
2017-04-07T00:12:25.705Z,6
2017-04-07T00:12:44.338Z,6
2017-04-07T00:13:02.974Z,6
2017-04-07T00:13:21.600Z,6
2017-04-07T00:13:40.242Z,6
2017-04-07T00:13:58.876Z,6
2017-04-07T00:14:17.511Z,6
2017-04-07T00:14:36.149Z,6.1
2017-04-07T00:14:54.778Z,6.1
2017-04-07T00:15:13.425Z,6
2017-04-07T00:15:32.064Z,6
2017-04-07T00:15:50.696Z,6.1
2017-04-07T00:16:09.333Z,6
2017-04-07T00:16:27.961Z,6
2017-04-07T00:16:46.594Z,6
2017-04-07T00:17:05.225Z,6
2017-04-07T00:17:23.861Z,6.1
2017-04-07T00:17:42.487Z,6
2017-04-07T00:18:01.115Z,6
2017-04-07T00:18:19.751Z,6.1
2017-04-07T00:18:38.389Z,6
2017-04-07T00:18:57.045Z,6
2017-04-07T00:19:15.678Z,6.1
2017-04-07T00:19:34.337Z,6.1
2017-04-07T00:19:52.961Z,6.1
2017-04-07T00:20:11.594Z,6.1
2017-04-07T00:20:30.222Z,6.1
2017-04-07T00:20:48.855Z,6.1
2017-04-07T00:21:07.485Z,6.1
2017-04-07T00:21:26.120Z,6.1
2017-04-07T00:21:44.754Z,6.1
2017-04-07T00:22:03.397Z,6.1
2017-04-07T00:22:22.034Z,6.1
2017-04-07T00:22:40.674Z,6.1
2017-04-07T00:22:59.309Z,6.1
2017-04-07T00:23:17.963Z,6.1
2017-04-07T00:23:36.593Z,6.1
2017-04-07T00:23:55.219Z,6.1
2017-04-07T00:24:13.845Z,6.1
2017-04-07T00:24:32.476Z,6.1
2017-04-07T00:24:51.114Z,6.1
2017-04-07T00:25:09.749Z,6.1
2017-04-07T00:25:28.396Z,6.1
2017-04-07T00:25:47.026Z,6.1
2017-04-07T00:26:05.662Z,6.1
2017-04-07T00:26:24.290Z,6.1
2017-04-07T00:26:42.919Z,6.1
2017-04-07T00:27:01.553Z,6.1
2017-04-07T00:27:20.182Z,6.1
2017-04-07T00:27:38.819Z,6.1
2017-04-07T00:27:57.456Z,6.1
2017-04-07T00:28:16.089Z,6.1
2017-04-07T00:28:34.716Z,6.1
2017-04-07T00:28:53.350Z,6.1
2017-04-07T00:29:12.002Z,6.1
2017-04-07T00:29:30.631Z,6
2017-04-07T00:29:49.259Z,6
2017-04-07T00:30:07.909Z,6
2017-04-07T00:30:26.545Z,6
2017-04-07T00:30:45.180Z,6
2017-04-07T00:31:03.815Z,6
2017-04-07T00:31:22.450Z,6
2017-04-07T00:31:41.086Z,6
2017-04-07T00:31:59.720Z,6
2017-04-07T00:32:18.370Z,6
2017-04-07T00:32:37.001Z,6
2017-04-07T00:32:55.630Z,6
2017-04-07T00:33:14.262Z,6
2017-04-07T00:33:32.889Z,6
2017-04-07T00:33:51.523Z,6
2017-04-07T00:34:10.152Z,6
2017-04-07T00:34:28.778Z,6
2017-04-07T00:34:47.410Z,6
2017-04-07T00:35:06.033Z,6
2017-04-07T00:35:24.687Z,6
2017-04-07T00:35:43.330Z,6
2017-04-07T00:36:01.974Z,6
2017-04-07T00:36:20.612Z,6
2017-04-07T00:36:39.240Z,6
2017-04-07T00:36:57.872Z,6
2017-04-07T00:37:16.499Z,6
2017-04-07T00:37:35.126Z,6
2017-04-07T00:37:53.756Z,6
2017-04-07T00:38:12.386Z,6
2017-04-07T00:38:31.022Z,6
2017-04-07T00:38:49.654Z,6
2017-04-07T00:39:08.291Z,6
2017-04-07T00:39:26.946Z,6
2017-04-07T00:39:45.574Z,6
2017-04-07T00:40:04.201Z,6
2017-04-07T00:40:22.829Z,6
2017-04-07T00:40:41.481Z,6
2017-04-07T00:41:00.110Z,5.9
2017-04-07T00:41:18.736Z,5.9
2017-04-07T00:41:37.364Z,5.9
2017-04-07T00:41:55.993Z,5.9
2017-04-07T00:42:14.621Z,5.9
2017-04-07T00:42:33.270Z,5.9
2017-04-07T00:42:51.932Z,5.9
2017-04-07T00:43:10.573Z,5.9
2017-04-07T00:43:29.208Z,5.9
2017-04-07T00:43:47.843Z,5.9
2017-04-07T00:44:06.472Z,5.9
2017-04-07T00:44:25.096Z,5.9
2017-04-07T00:44:43.731Z,5.9
2017-04-07T00:45:02.361Z,5.9
2017-04-07T00:45:20.994Z,5.9
2017-04-07T00:45:39.623Z,5.9
2017-04-07T00:45:58.288Z,5.9
2017-04-07T00:46:16.920Z,5.9
2017-04-07T00:46:35.550Z,5.9
2017-04-07T00:46:54.183Z,5.9
2017-04-07T00:47:12.814Z,5.9
2017-04-07T00:47:31.441Z,5.9
2017-04-07T00:47:50.098Z,5.9
2017-04-07T00:48:08.732Z,5.9
2017-04-07T00:48:27.361Z,5.9
2017-04-07T00:48:45.992Z,5.9
2017-04-07T00:49:04.618Z,5.9
2017-04-07T00:49:23.254Z,5.9
2017-04-07T00:49:41.916Z,5.9
2017-04-07T00:50:00.548Z,5.9
2017-04-07T00:50:19.182Z,5.9
2017-04-07T00:50:37.815Z,5.9
2017-04-07T00:50:56.443Z,5.9
2017-04-07T00:51:15.089Z,5.9
2017-04-07T00:51:33.725Z,5.9
2017-04-07T00:51:52.360Z,5.9
2017-04-07T00:52:10.995Z,5.9
2017-04-07T00:52:29.630Z,5.9
2017-04-07T00:52:48.280Z,5.9
2017-04-07T00:53:06.914Z,5.9
2017-04-07T00:53:25.541Z,5.9
2017-04-07T00:53:44.192Z,5.9
2017-04-07T00:54:02.820Z,5.9
2017-04-07T00:54:21.453Z,5.9
2017-04-07T00:54:40.083Z,5.9
2017-04-07T00:54:58.714Z,5.9
2017-04-07T00:55:17.347Z,5.9
2017-04-07T00:55:35.979Z,5.9
2017-04-07T00:55:54.608Z,5.9
2017-04-07T00:56:13.253Z,5.9
2017-04-07T00:56:31.920Z,5.9
2017-04-07T00:56:50.550Z,5.9
2017-04-07T00:57:09.185Z,5.9
2017-04-07T00:57:27.814Z,5.9
2017-04-07T00:57:46.438Z,5.9
2017-04-07T00:58:05.062Z,5.8
2017-04-07T00:58:23.693Z,5.9
2017-04-07T00:58:42.324Z,5.9
2017-04-07T00:59:00.966Z,5.9
2017-04-07T00:59:19.598Z,5.9
2017-04-07T00:59:38.246Z,5.9
2017-04-07T00:59:56.878Z,5.8
2017-04-07T01:00:15.515Z,5.9
2017-04-07T01:00:34.146Z,5.8
2017-04-07T01:00:52.775Z,5.9
2017-04-07T01:01:11.411Z,5.8
2017-04-07T01:01:30.040Z,5.8
2017-04-07T01:01:48.677Z,5.9
2017-04-07T01:02:07.312Z,5.8
2017-04-07T01:02:25.946Z,5.8
2017-04-07T01:02:44.575Z,5.9
2017-04-07T01:03:03.232Z,5.9
2017-04-07T01:03:21.860Z,5.9
2017-04-07T01:03:40.491Z,5.8
2017-04-07T01:03:59.124Z,5.9
2017-04-07T01:04:17.756Z,5.9
2017-04-07T01:04:36.386Z,5.8
2017-04-07T01:04:55.010Z,5.9
2017-04-07T01:05:13.635Z,5.9
2017-04-07T01:05:32.264Z,5.9
2017-04-07T01:05:50.891Z,5.9
2017-04-07T01:06:09.520Z,5.9
2017-04-07T01:06:28.145Z,5.9
2017-04-07T01:06:46.807Z,5.9
2017-04-07T01:07:05.467Z,5.9
2017-04-07T01:07:24.097Z,5.8
2017-04-07T01:07:42.726Z,5.9
2017-04-07T01:08:01.355Z,5.9
2017-04-07T01:08:19.981Z,5.9
2017-04-07T01:08:38.611Z,5.8
2017-04-07T01:08:57.261Z,5.8
2017-04-07T01:09:15.888Z,5.8
2017-04-07T01:09:34.514Z,5.8
2017-04-07T01:09:53.152Z,5.9
2017-04-07T01:10:11.817Z,5.8
2017-04-07T01:10:30.448Z,5.8
2017-04-07T01:10:49.078Z,5.8
2017-04-07T01:11:07.703Z,5.8
2017-04-07T01:11:26.331Z,5.9
2017-04-07T01:11:44.957Z,5.9
2017-04-07T01:12:03.593Z,5.9
2017-04-07T01:12:22.235Z,5.8
2017-04-07T01:12:40.861Z,5.8
2017-04-07T01:12:59.492Z,5.8
2017-04-07T01:13:18.134Z,5.8
2017-04-07T01:13:36.795Z,5.8
2017-04-07T01:13:55.423Z,5.8
2017-04-07T01:14:14.051Z,5.8
2017-04-07T01:14:32.680Z,5.8
2017-04-07T01:14:51.309Z,5.8
2017-04-07T01:15:09.935Z,5.8
2017-04-07T01:15:28.568Z,5.8
2017-04-07T01:15:47.197Z,5.8
2017-04-07T01:16:05.820Z,5.8
2017-04-07T01:16:24.446Z,5.8
2017-04-07T01:16:43.078Z,5.8
2017-04-07T01:17:01.747Z,5.8
2017-04-07T01:17:20.386Z,5.8
2017-04-07T01:17:39.044Z,5.8
2017-04-07T01:17:57.673Z,5.8
2017-04-07T01:18:16.300Z,5.8
2017-04-07T01:18:34.926Z,5.8
2017-04-07T01:18:53.560Z,5.8
2017-04-07T01:19:12.186Z,5.8
2017-04-07T01:19:30.821Z,5.8
2017-04-07T01:19:49.455Z,5.8
2017-04-07T01:20:08.088Z,5.8
2017-04-07T01:20:26.750Z,5.8
2017-04-07T01:20:45.375Z,5.8
2017-04-07T01:21:04.008Z,5.8
2017-04-07T01:21:22.641Z,5.8
2017-04-07T01:21:41.276Z,5.8
2017-04-07T01:21:59.908Z,5.8
2017-04-07T01:22:18.533Z,5.8
2017-04-07T01:22:37.156Z,5.8
2017-04-07T01:22:55.808Z,5.8
2017-04-07T01:23:14.437Z,5.8
2017-04-07T01:23:33.072Z,5.8
2017-04-07T01:23:51.735Z,5.8
2017-04-07T01:24:10.368Z,5.8
2017-04-07T01:24:28.995Z,5.8
2017-04-07T01:24:47.623Z,5.8
2017-04-07T01:25:06.253Z,5.8
2017-04-07T01:25:24.882Z,5.8
2017-04-07T01:25:43.513Z,5.8
2017-04-07T01:26:02.147Z,5.8
2017-04-07T01:26:20.776Z,5.8
2017-04-07T01:26:39.408Z,5.8
2017-04-07T01:26:58.035Z,5.8
2017-04-07T01:27:16.695Z,5.8
2017-04-07T01:27:35.325Z,5.8
2017-04-07T01:27:53.951Z,5.8
2017-04-07T01:28:12.605Z,5.8
2017-04-07T01:28:31.230Z,5.8
2017-04-07T01:28:49.862Z,5.8
2017-04-07T01:29:08.495Z,5.8
2017-04-07T01:29:27.125Z,5.8
2017-04-07T01:29:45.752Z,5.8
2017-04-07T01:30:04.380Z,5.8
2017-04-07T01:30:23.005Z,5.8
2017-04-07T01:30:41.664Z,5.8
2017-04-07T01:31:00.288Z,5.8
2017-04-07T01:31:18.916Z,5.8
2017-04-07T01:31:37.545Z,5.8
2017-04-07T01:31:56.177Z,5.8
2017-04-07T01:32:14.819Z,5.8
2017-04-07T01:32:33.462Z,5.8
2017-04-07T01:32:52.096Z,5.8
2017-04-07T01:33:10.732Z,5.8
2017-04-07T01:33:29.368Z,5.8
2017-04-07T01:33:48.004Z,5.8
2017-04-07T01:34:06.668Z,5.8
2017-04-07T01:34:25.294Z,5.8
2017-04-07T01:34:43.921Z,5.8
2017-04-07T01:35:02.550Z,5.8
2017-04-07T01:35:21.179Z,5.8
2017-04-07T01:35:39.811Z,5.8
2017-04-07T01:35:58.444Z,5.8
2017-04-07T01:36:17.073Z,5.8
2017-04-07T01:36:35.709Z,5.8
2017-04-07T01:36:54.342Z,5.8
2017-04-07T01:37:51.557Z,5.8
2017-04-07T01:38:10.193Z,5.8
2017-04-07T01:38:28.830Z,5.8
2017-04-07T01:38:47.467Z,5.8
2017-04-07T01:39:06.109Z,5.8
2017-04-07T01:39:24.747Z,5.8
2017-04-07T01:39:43.402Z,5.8
2017-04-07T01:40:02.042Z,5.8
2017-04-07T01:40:20.674Z,5.8
2017-04-07T01:40:39.310Z,5.8
2017-04-07T01:40:57.945Z,5.8
2017-04-07T01:41:16.617Z,5.8
2017-04-07T01:41:35.254Z,5.8
2017-04-07T01:41:53.892Z,5.8
2017-04-07T01:42:12.527Z,5.8
2017-04-07T01:42:31.162Z,5.8
2017-04-07T01:42:49.797Z,5.8
2017-04-07T01:43:08.438Z,5.8
2017-04-07T01:43:27.068Z,5.8
2017-04-07T01:43:45.705Z,5.8
2017-04-07T01:44:04.346Z,5.8
2017-04-07T01:44:22.985Z,5.8
2017-04-07T01:44:41.654Z,5.8
2017-04-07T01:45:00.294Z,5.8
2017-04-07T01:45:18.932Z,5.8
2017-04-07T01:45:37.573Z,5.8
2017-04-07T01:45:56.210Z,5.8
2017-04-07T01:46:14.847Z,5.8
2017-04-07T01:46:33.489Z,5.8
2017-04-07T01:46:52.169Z,5.8
2017-04-07T01:47:10.799Z,5.8
2017-04-07T01:47:29.437Z,5.8
2017-04-07T01:47:48.083Z,5.9
2017-04-07T01:48:06.721Z,5.9
2017-04-07T01:48:25.350Z,5.9
2017-04-07T01:48:43.986Z,5.9
2017-04-07T01:49:02.619Z,5.9
2017-04-07T01:49:21.242Z,5.9
2017-04-07T01:49:39.872Z,5.9
2017-04-07T01:49:58.503Z,5.9
2017-04-07T01:50:17.138Z,5.9
2017-04-07T01:50:35.767Z,5.9
2017-04-07T01:50:54.396Z,5.9
2017-04-07T01:51:13.048Z,5.9
2017-04-07T01:51:31.686Z,5.9
2017-04-07T01:51:50.320Z,5.9
2017-04-07T01:52:08.954Z,5.9
2017-04-07T01:52:27.582Z,5.9
2017-04-07T01:52:46.214Z,5.9
2017-04-07T01:53:04.849Z,5.9
2017-04-07T01:53:23.482Z,5.9
2017-04-07T01:53:42.115Z,5.9
2017-04-07T01:54:00.743Z,5.9
2017-04-07T01:54:19.380Z,5.9
2017-04-07T01:54:38.019Z,5.9
2017-04-07T01:54:56.653Z,5.9
2017-04-07T01:55:15.280Z,5.9
2017-04-07T01:55:33.911Z,5.9
2017-04-07T01:55:52.543Z,5.9
2017-04-07T01:56:11.171Z,5.9
2017-04-07T01:56:29.798Z,5.9
2017-04-07T01:56:48.435Z,5.9
2017-04-07T01:57:07.072Z,5.9
2017-04-07T01:57:25.721Z,5.9
2017-04-07T01:57:44.352Z,5.9
2017-04-07T01:58:02.996Z,5.9
2017-04-07T01:58:21.634Z,5.9
2017-04-07T01:58:40.264Z,5.9
2017-04-07T01:58:58.906Z,5.9
2017-04-07T01:59:17.538Z,5.9
2017-04-07T01:59:36.183Z,5.9
2017-04-07T01:59:54.814Z,5.9
2017-04-07T02:00:13.444Z,5.9
2017-04-07T02:00:32.070Z,5.9
2017-04-07T02:00:50.718Z,5.9
2017-04-07T02:01:09.350Z,5.9
2017-04-07T02:01:27.996Z,5.9
2017-04-07T02:01:46.624Z,5.9
2017-04-07T02:02:05.286Z,5.9
2017-04-07T02:02:23.917Z,5.9
2017-04-07T02:02:42.552Z,5.9
2017-04-07T02:03:01.182Z,5.9
2017-04-07T02:03:19.812Z,5.9
2017-04-07T02:03:38.443Z,5.9
2017-04-07T02:03:57.074Z,5.9
2017-04-07T02:04:15.707Z,5.9
2017-04-07T02:04:34.342Z,5.9
2017-04-07T02:04:52.987Z,5.9
2017-04-07T02:05:11.620Z,5.9
2017-04-07T02:05:30.252Z,5.9
2017-04-07T02:05:48.886Z,5.9
2017-04-07T02:06:07.515Z,5.9
2017-04-07T02:06:26.146Z,5.9
2017-04-07T02:06:44.777Z,5.9
2017-04-07T02:07:03.409Z,5.9
2017-04-07T02:07:22.047Z,5.9
2017-04-07T02:07:40.681Z,5.9
2017-04-07T02:07:59.330Z,5.9
2017-04-07T02:08:17.977Z,5.9
2017-04-07T02:08:36.610Z,5.9
2017-04-07T02:08:55.241Z,5.9
2017-04-07T02:09:13.869Z,5.9
2017-04-07T02:09:32.496Z,5.9
2017-04-07T02:09:51.122Z,5.9
2017-04-07T02:10:09.756Z,5.9
2017-04-07T02:10:28.390Z,5.9
2017-04-07T02:10:47.024Z,5.9
2017-04-07T02:11:05.660Z,5.9
2017-04-07T02:11:24.295Z,5.9
2017-04-07T02:11:57.973Z,5.9
2017-04-07T02:12:16.609Z,5.9
2017-04-07T02:12:35.247Z,5.8
2017-04-07T02:12:53.878Z,5.8
2017-04-07T02:13:12.514Z,5.8
2017-04-07T02:13:31.150Z,5.8
2017-04-07T02:13:49.784Z,5.8
2017-04-07T02:14:08.430Z,5.8
2017-04-07T02:14:27.069Z,5.8
2017-04-07T02:14:45.711Z,5.8
2017-04-07T02:15:04.354Z,5.8
2017-04-07T02:15:23.016Z,5.8
2017-04-07T02:15:41.660Z,5.8
2017-04-07T02:16:00.302Z,5.8
2017-04-07T02:16:18.944Z,5.8
2017-04-07T02:16:37.582Z,5.8
2017-04-07T02:16:56.219Z,5.7
2017-04-07T02:17:14.856Z,5.8
2017-04-07T02:17:33.493Z,5.7
2017-04-07T02:17:52.136Z,5.7
2017-04-07T02:18:10.774Z,5.7
2017-04-07T02:18:29.416Z,5.7
2017-04-07T02:18:48.080Z,5.7
2017-04-07T02:19:06.714Z,5.7
2017-04-07T02:19:25.355Z,5.7
2017-04-07T02:19:44.040Z,5.7
2017-04-07T02:20:02.669Z,5.7
2017-04-07T02:20:21.298Z,5.7
2017-04-07T02:20:39.931Z,5.7
2017-04-07T02:20:58.560Z,5.7
2017-04-07T02:21:17.191Z,5.7
2017-04-07T02:21:35.823Z,5.7
2017-04-07T02:21:54.455Z,5.7
2017-04-07T02:22:13.123Z,5.7
2017-04-07T02:22:31.756Z,5.7
2017-04-07T02:22:50.403Z,5.7
2017-04-07T02:23:09.042Z,5.7
2017-04-07T02:23:27.667Z,5.7
2017-04-07T02:23:46.305Z,5.7
2017-04-07T02:24:04.937Z,5.7
2017-04-07T02:24:23.568Z,5.7
2017-04-07T02:24:42.199Z,5.7
2017-04-07T02:25:00.842Z,5.7
2017-04-07T02:25:19.479Z,5.7
2017-04-07T02:25:38.141Z,5.7
2017-04-07T02:25:56.770Z,5.7
2017-04-07T02:26:15.397Z,5.7
2017-04-07T02:26:34.025Z,5.7
2017-04-07T02:26:52.654Z,5.7
2017-04-07T02:27:11.290Z,5.7
2017-04-07T02:27:29.919Z,5.7
2017-04-07T02:27:48.550Z,5.7
2017-04-07T02:28:07.179Z,5.6
2017-04-07T02:28:25.806Z,5.7
2017-04-07T02:28:44.436Z,5.6
2017-04-07T02:29:03.093Z,5.6
2017-04-07T02:29:21.719Z,5.6
2017-04-07T02:29:40.348Z,5.6
2017-04-07T02:29:58.977Z,5.6
2017-04-07T02:30:17.633Z,5.6
2017-04-07T02:30:36.265Z,5.6
2017-04-07T02:30:54.897Z,5.6
2017-04-07T02:31:13.524Z,5.6
2017-04-07T02:31:32.154Z,5.6
2017-04-07T02:31:50.784Z,5.6
2017-04-07T02:32:09.414Z,5.6
2017-04-07T02:32:28.082Z,5.6
2017-04-07T02:32:46.710Z,5.6
2017-04-07T02:33:05.340Z,5.5
2017-04-07T02:33:23.967Z,5.5
2017-04-07T02:33:42.594Z,5.6
2017-04-07T02:34:01.222Z,5.6
2017-04-07T02:34:19.859Z,5.5
2017-04-07T02:34:38.493Z,5.5
2017-04-07T02:34:57.153Z,5.5
2017-04-07T02:35:15.782Z,5.5
2017-04-07T02:35:34.421Z,5.5
2017-04-07T02:35:53.079Z,5.5
2017-04-07T02:36:11.715Z,5.5
2017-04-07T02:36:30.350Z,5.5
2017-04-07T02:36:48.989Z,5.5
2017-04-07T02:37:07.622Z,5.5
2017-04-07T02:37:26.252Z,5.5
2017-04-07T02:37:44.881Z,5.5
2017-04-07T02:38:03.514Z,5.5
2017-04-07T02:38:22.147Z,5.5
2017-04-07T02:38:40.779Z,5.5
2017-04-07T02:38:59.405Z,5.4
2017-04-07T02:39:18.061Z,5.5
2017-04-07T02:39:36.699Z,5.4
2017-04-07T02:39:55.333Z,5.4
2017-04-07T02:40:13.965Z,5.4
2017-04-07T02:40:32.593Z,5.4
2017-04-07T02:40:51.244Z,5.4
2017-04-07T02:41:09.877Z,5.3
2017-04-07T02:41:28.509Z,5.3
2017-04-07T02:41:47.141Z,5.3
2017-04-07T02:42:05.768Z,5.3
2017-04-07T02:42:24.401Z,5.3
2017-04-07T02:42:43.063Z,5.2
2017-04-07T02:43:01.693Z,5.2
2017-04-07T02:43:20.328Z,5.2
2017-04-07T02:43:38.956Z,5.2
2017-04-07T02:43:57.585Z,5.2
2017-04-07T02:44:16.223Z,5.2
2017-04-07T02:44:34.860Z,5.2
2017-04-07T02:44:53.496Z,5.2
2017-04-07T02:45:12.121Z,5.1
2017-04-07T02:45:30.750Z,5.1
2017-04-07T02:45:49.386Z,5.2
2017-04-07T02:46:08.057Z,5.2
2017-04-07T02:46:26.690Z,5.2
2017-04-07T02:46:45.321Z,5.2
2017-04-07T02:47:03.960Z,5.2
2017-04-07T02:47:22.593Z,5.2
2017-04-07T02:47:41.231Z,5.2
2017-04-07T02:47:59.863Z,5.2
2017-04-07T02:48:18.494Z,5.2
2017-04-07T02:48:37.126Z,5.2
2017-04-07T02:48:55.765Z,5.2
2017-04-07T02:49:14.402Z,5.2
2017-04-07T02:49:33.063Z,5.2
2017-04-07T02:49:51.697Z,5.2
2017-04-07T02:50:10.353Z,5.2
2017-04-07T02:50:28.985Z,5.2
2017-04-07T02:50:47.616Z,5.2
2017-04-07T02:51:06.250Z,5.2
2017-04-07T02:51:24.887Z,5.2
2017-04-07T02:51:43.528Z,5.2
2017-04-07T02:52:02.168Z,5.1
2017-04-07T02:52:20.801Z,5.1
2017-04-07T02:52:39.433Z,5.1
2017-04-07T02:52:58.082Z,5.1
2017-04-07T02:53:16.719Z,5.1
2017-04-07T02:53:35.350Z,5
2017-04-07T02:53:53.985Z,5
2017-04-07T02:54:12.615Z,5
2017-04-07T02:54:31.257Z,4.9
2017-04-07T02:54:49.894Z,4.9
2017-04-07T02:55:08.524Z,4.8
2017-04-07T02:55:27.154Z,4.8
2017-04-07T02:55:45.791Z,4.8
2017-04-07T02:56:04.426Z,4.7
2017-04-07T02:56:23.075Z,4.7
2017-04-07T02:56:41.737Z,4.7
2017-04-07T02:57:00.371Z,4.6
2017-04-07T02:57:19.004Z,4.6
2017-04-07T02:57:37.634Z,4.6
2017-04-07T02:57:56.300Z,4.6
2017-04-07T02:58:14.931Z,4.6
2017-04-07T02:58:33.566Z,4.6
2017-04-07T02:58:52.198Z,4.5
2017-04-07T02:59:10.826Z,4.5
2017-04-07T02:59:29.455Z,4.5
2017-04-07T02:59:48.099Z,4.5
2017-04-07T03:00:06.731Z,4.5
2017-04-07T03:00:25.358Z,4.4
2017-04-07T03:00:43.985Z,4.4
2017-04-07T03:01:02.627Z,4.4
2017-04-07T03:01:21.291Z,4.4
2017-04-07T03:01:39.922Z,4.4
2017-04-07T03:01:58.558Z,4.4
2017-04-07T03:02:17.186Z,4.4
2017-04-07T03:02:35.817Z,4.4
2017-04-07T03:02:54.447Z,4.4
2017-04-07T03:03:13.081Z,4.4
2017-04-07T03:03:31.711Z,4.4
2017-04-07T03:03:50.340Z,4.4
2017-04-07T03:04:08.978Z,4.4
2017-04-07T03:04:27.609Z,4.4
2017-04-07T03:04:46.268Z,4.4
2017-04-07T03:05:04.903Z,4.4
2017-04-07T03:05:23.553Z,4.4
2017-04-07T03:05:42.184Z,4.4
2017-04-07T03:06:00.816Z,4.4
2017-04-07T03:06:19.449Z,4.4
2017-04-07T03:06:38.080Z,4.4
2017-04-07T03:06:56.711Z,4.4
2017-04-07T03:07:15.371Z,4.4
2017-04-07T03:07:34.000Z,4.4
2017-04-07T03:07:52.636Z,4.4
2017-04-07T03:08:11.296Z,4.4
2017-04-07T03:08:29.925Z,4.4
2017-04-07T03:08:48.555Z,4.4
2017-04-07T03:09:07.190Z,4.4
2017-04-07T03:09:25.829Z,4.4
2017-04-07T03:09:44.490Z,4.4
2017-04-07T03:10:03.137Z,4.4
2017-04-07T03:10:21.771Z,4.4
2017-04-07T03:10:40.403Z,4.4
2017-04-07T03:10:59.035Z,4.4
2017-04-07T03:11:17.673Z,4.5
2017-04-07T03:11:36.322Z,4.5
2017-04-07T03:11:54.952Z,4.5
2017-04-07T03:12:13.588Z,4.5
2017-04-07T03:12:32.225Z,4.6
2017-04-07T03:12:50.870Z,4.6
2017-04-07T03:13:09.505Z,4.6
2017-04-07T03:13:28.136Z,4.6
2017-04-07T03:13:46.766Z,4.6
2017-04-07T03:14:05.404Z,4.6
2017-04-07T03:14:24.046Z,4.6
2017-04-07T03:14:42.729Z,4.6
2017-04-07T03:15:01.367Z,4.6
2017-04-07T03:15:19.998Z,4.6
2017-04-07T03:15:38.625Z,4.7
2017-04-07T03:15:57.256Z,4.7
2017-04-07T03:16:15.893Z,4.7
2017-04-07T03:16:34.527Z,4.7
2017-04-07T03:16:53.164Z,4.7
2017-04-07T03:17:11.793Z,4.7
2017-04-07T03:17:30.420Z,4.7
2017-04-07T03:17:49.080Z,4.7
2017-04-07T03:18:07.735Z,4.7
2017-04-07T03:18:26.370Z,4.7
2017-04-07T03:18:45.003Z,4.8
2017-04-07T03:19:03.633Z,4.8
2017-04-07T03:19:22.264Z,4.7
2017-04-07T03:19:40.893Z,4.7
2017-04-07T03:19:59.521Z,4.7
2017-04-07T03:20:18.148Z,4.7
2017-04-07T03:20:36.804Z,4.7
2017-04-07T03:20:55.441Z,4.7
2017-04-07T03:21:14.073Z,4.7
2017-04-07T03:21:32.731Z,4.7
2017-04-07T03:21:51.356Z,4.7
2017-04-07T03:22:09.988Z,4.7
2017-04-07T03:22:28.619Z,4.7
2017-04-07T03:22:47.247Z,4.7
2017-04-07T03:23:05.888Z,4.7
2017-04-07T03:23:24.518Z,4.8
2017-04-07T03:23:43.146Z,4.8
2017-04-07T03:24:01.780Z,4.8
2017-04-07T03:24:20.413Z,4.8
2017-04-07T03:24:39.052Z,4.8
2017-04-07T03:24:57.704Z,4.8
2017-04-07T03:25:16.331Z,4.8
2017-04-07T03:25:34.968Z,4.8
2017-04-07T03:25:53.605Z,4.8
2017-04-07T03:26:12.232Z,4.8
2017-04-07T03:26:30.861Z,4.8
2017-04-07T03:26:49.495Z,4.8
2017-04-07T03:27:08.129Z,4.8
2017-04-07T03:27:26.759Z,4.8
2017-04-07T03:27:45.397Z,4.8
2017-04-07T03:28:04.029Z,4.8
2017-04-07T03:28:22.710Z,4.8
2017-04-07T03:28:41.350Z,4.8
2017-04-07T03:28:59.983Z,4.8
2017-04-07T03:29:18.615Z,4.8
2017-04-07T03:29:37.248Z,4.8
2017-04-07T03:29:55.882Z,4.8
2017-04-07T03:30:14.514Z,4.8
2017-04-07T03:30:33.151Z,4.8
2017-04-07T03:30:51.790Z,4.8
2017-04-07T03:31:10.421Z,4.8
2017-04-07T03:31:29.049Z,4.8
2017-04-07T03:31:47.706Z,4.8
2017-04-07T03:32:06.336Z,4.8
2017-04-07T03:32:24.966Z,4.8
2017-04-07T03:32:43.596Z,4.8
2017-04-07T03:33:02.225Z,4.9
2017-04-07T03:33:20.856Z,4.9
2017-04-07T03:33:39.492Z,4.9
2017-04-07T03:33:58.122Z,4.9
2017-04-07T03:34:16.751Z,4.9
2017-04-07T03:34:35.382Z,5
2017-04-07T03:34:54.013Z,5
2017-04-07T03:35:12.666Z,5
2017-04-07T03:35:31.297Z,5
2017-04-07T03:35:49.952Z,5
2017-04-07T03:36:08.583Z,5
2017-04-07T03:36:27.215Z,5
2017-04-07T03:36:45.848Z,5.1
2017-04-07T03:37:04.504Z,5.1
2017-04-07T03:37:23.138Z,5.1
2017-04-07T03:37:41.771Z,5.1
2017-04-07T03:38:00.400Z,5.1
2017-04-07T03:38:19.029Z,5.1
2017-04-07T03:38:37.685Z,5.1
2017-04-07T03:38:56.332Z,5.1
2017-04-07T03:39:14.965Z,5.1
2017-04-07T03:39:33.601Z,5.1
2017-04-07T03:39:52.228Z,5.1
2017-04-07T03:40:10.860Z,5.1
2017-04-07T03:40:29.488Z,5.1
2017-04-07T03:40:48.134Z,5.2
2017-04-07T03:41:06.770Z,5.2
2017-04-07T03:41:25.401Z,5.2
2017-04-07T03:41:44.033Z,5.2
2017-04-07T03:42:02.689Z,5.2
2017-04-07T03:42:21.317Z,5.2
2017-04-07T03:42:39.951Z,5.2
2017-04-07T03:42:58.590Z,5.2
2017-04-07T03:43:17.221Z,5.2
2017-04-07T03:43:35.852Z,5.2
2017-04-07T03:43:54.481Z,5.2
2017-04-07T03:44:13.122Z,5.2
2017-04-07T03:44:31.753Z,5.2
2017-04-07T03:44:50.384Z,5.2
2017-04-07T03:45:09.016Z,5.2
2017-04-07T03:45:27.674Z,5.2
2017-04-07T03:45:46.311Z,5.2
2017-04-07T03:46:04.950Z,5.2
2017-04-07T03:46:23.583Z,5.2
2017-04-07T03:46:42.228Z,5.3
2017-04-07T03:47:00.874Z,5.3
2017-04-07T03:47:19.504Z,5.3
2017-04-07T03:47:38.134Z,5.3
2017-04-07T03:47:56.762Z,5.3
2017-04-07T03:48:15.388Z,5.2
2017-04-07T03:48:34.016Z,5.2
2017-04-07T03:48:52.667Z,5.2
2017-04-07T03:49:11.301Z,5.2
2017-04-07T03:49:29.965Z,5.2
2017-04-07T03:49:48.596Z,5.2
2017-04-07T03:50:07.226Z,5.2
2017-04-07T03:50:25.863Z,5.2
2017-04-07T03:50:44.494Z,5.2
2017-04-07T03:51:03.155Z,5.3
2017-04-07T03:51:21.785Z,5.3
2017-04-07T03:51:40.416Z,5.3
2017-04-07T03:51:59.048Z,5.3
2017-04-07T03:52:17.707Z,5.3
2017-04-07T03:52:36.339Z,5.3
2017-04-07T03:52:54.974Z,5.2
2017-04-07T03:53:13.612Z,5.2
2017-04-07T03:53:32.250Z,5.2
2017-04-07T03:53:50.883Z,5.2
2017-04-07T03:54:09.511Z,5.2
2017-04-07T03:54:28.145Z,5.2
2017-04-07T03:54:46.782Z,5.2
2017-04-07T03:55:05.414Z,5.2
2017-04-07T03:55:24.050Z,5.2
2017-04-07T03:55:42.706Z,5.2
2017-04-07T03:56:01.334Z,5.2
2017-04-07T03:56:19.970Z,5.2
2017-04-07T03:56:38.607Z,5.2
2017-04-07T03:56:57.269Z,5.2
2017-04-07T03:57:15.900Z,5.2
2017-04-07T03:57:34.527Z,5.2
2017-04-07T03:57:53.160Z,5.2
2017-04-07T03:58:11.790Z,5.2
2017-04-07T03:58:30.419Z,5.2
2017-04-07T03:58:49.052Z,5.2
2017-04-07T03:59:07.708Z,5.2
2017-04-07T03:59:26.346Z,5.2
2017-04-07T03:59:44.980Z,5.2
2017-04-07T04:00:03.641Z,5.2
2017-04-07T04:00:22.266Z,5.2
2017-04-07T04:00:40.897Z,5.2
2017-04-07T04:00:59.537Z,5.2
2017-04-07T04:01:18.167Z,5.2
2017-04-07T04:01:36.795Z,5.1
2017-04-07T04:01:55.422Z,5.2
2017-04-07T04:02:14.048Z,5.2
2017-04-07T04:02:32.703Z,5.2
2017-04-07T04:02:51.337Z,5.1
2017-04-07T04:03:09.967Z,5.1
2017-04-07T04:03:28.598Z,5.2
2017-04-07T04:03:47.223Z,5.1
2017-04-07T04:04:05.854Z,5.2
2017-04-07T04:04:24.484Z,5.1
2017-04-07T04:04:43.117Z,5.2
2017-04-07T04:05:01.748Z,5.2
2017-04-07T04:05:20.398Z,5.2
2017-04-07T04:05:39.031Z,5.1
2017-04-07T04:05:57.693Z,5.1
2017-04-07T04:06:16.325Z,5.1
2017-04-07T04:06:34.956Z,5.1
2017-04-07T04:06:53.585Z,5.1
2017-04-07T04:07:12.218Z,5.1
2017-04-07T04:07:30.854Z,5.1
2017-04-07T04:07:49.488Z,5.1
2017-04-07T04:08:08.117Z,5.1
2017-04-07T04:08:26.744Z,5.1
2017-04-07T04:08:45.375Z,5.1
2017-04-07T04:09:04.006Z,5.1
2017-04-07T04:09:22.671Z,5.1
2017-04-07T04:09:41.307Z,5.1
2017-04-07T04:09:59.945Z,5.1
2017-04-07T04:10:18.578Z,5.1
2017-04-07T04:10:37.237Z,5.1
2017-04-07T04:10:55.877Z,5.1
2017-04-07T04:11:14.504Z,5.1
2017-04-07T04:11:33.135Z,5.1
2017-04-07T04:11:51.771Z,5.1
2017-04-07T04:12:10.407Z,5.1
2017-04-07T04:12:29.035Z,5.1
2017-04-07T04:12:47.694Z,5.1
2017-04-07T04:13:06.324Z,5.1
2017-04-07T04:13:24.960Z,5.1
2017-04-07T04:13:43.590Z,5.1
2017-04-07T04:14:02.251Z,5.1
2017-04-07T04:14:20.899Z,5.1
2017-04-07T04:14:39.533Z,5.1
2017-04-07T04:14:58.174Z,5.1
2017-04-07T04:15:16.804Z,5.1
2017-04-07T04:15:35.441Z,5.1
2017-04-07T04:15:54.085Z,5.1
2017-04-07T04:16:12.737Z,5.1
2017-04-07T04:16:31.371Z,5.1
2017-04-07T04:16:50.003Z,5.1
2017-04-07T04:17:08.632Z,5.1
2017-04-07T04:17:27.255Z,5.1
2017-04-07T04:17:45.879Z,5.1
2017-04-07T04:18:04.512Z,5.1
2017-04-07T04:18:23.151Z,5.1
2017-04-07T04:18:41.785Z,5.1
2017-04-07T04:19:00.417Z,5.1
2017-04-07T04:19:19.052Z,5.1
2017-04-07T04:19:37.714Z,5.1