createdAt,value
2022-12-14T00:01:31.567Z,5.10
2022-12-14T00:03:58.158Z,5.80
2022-12-14T00:06:27.456Z,5.80
2022-12-14T00:08:57.121Z,5.70
2022-12-14T00:11:24.193Z,5.67
2022-12-14T00:13:55.997Z,5.40
2022-12-14T00:16:24.034Z,4.93
2022-12-14T00:18:53.101Z,5.10
2022-12-14T00:21:20.267Z,4.90
2022-12-14T00:23:52.819Z,5.57
2022-12-14T00:26:24.409Z,5.10
2022-12-14T00:28:52.571Z,5.80
2022-12-14T00:31:20.819Z,5.03
2022-12-14T00:33:47.830Z,4.43
2022-12-14T00:36:14.965Z,4.40
2022-12-14T00:38:41.872Z,1.80
2022-12-14T00:41:09.285Z,4.83
2022-12-14T00:43:36.020Z,4.70
2022-12-14T00:46:03.166Z,6.00
2022-12-14T00:48:30.449Z,5.30
2022-12-14T00:50:57.817Z,5.93
2022-12-14T00:53:24.858Z,4.17
2022-12-14T00:55:51.712Z,4.80
2022-12-14T00:58:20.802Z,3.40
2022-12-14T01:00:48.774Z,2.00
2022-12-14T01:03:15.844Z,1.40
2022-12-14T01:05:49.448Z,1.50
2022-12-14T01:08:16.437Z,2.10
2022-12-14T01:10:43.018Z,1.97
2022-12-14T01:13:11.156Z,2.03
2022-12-14T01:15:37.897Z,2.10
2022-12-14T01:18:04.890Z,3.27
2022-12-14T01:20:31.616Z,3.83
2022-12-14T01:22:58.544Z,5.17
2022-12-14T01:25:25.815Z,5.23
2022-12-14T01:27:53.353Z,2.97
2022-12-14T01:30:20.076Z,2.03
2022-12-14T01:32:47.461Z,1.50
2022-12-14T01:35:14.208Z,2.10
2022-12-14T01:37:40.793Z,2.10
2022-12-14T01:40:08.002Z,1.00
2022-12-14T01:42:37.855Z,1.93
2022-12-14T01:45:05.335Z,2.23
2022-12-14T01:47:40.708Z,2.13
2022-12-14T01:50:33.831Z,2.83
2022-12-14T01:53:03.288Z,3.27
2022-12-14T01:55:34.454Z,3.10
2022-12-14T01:58:14.305Z,2.33
2022-12-14T02:00:41.544Z,2.37
2022-12-14T02:03:20.975Z,2.60
2022-12-14T02:05:52.743Z,4.57
2022-12-14T02:08:21.150Z,4.57
2022-12-14T02:10:48.842Z,5.17
2022-12-14T02:13:23.051Z,4.03
2022-12-14T02:15:51.090Z,4.00
2022-12-14T02:18:21.846Z,3.73
2022-12-14T02:21:17.644Z,5.73
2022-12-14T02:23:58.143Z,4.60
2022-12-14T02:26:47.142Z,4.77
2022-12-14T02:29:19.795Z,4.00
2022-12-14T02:32:04.145Z,4.23
2022-12-14T02:34:53.704Z,4.60
2022-12-14T02:37:25.018Z,4.00
2022-12-14T02:40:24.920Z,4.67
2022-12-14T02:43:00.775Z,4.10
2022-12-14T02:45:45.585Z,4.80
2022-12-14T02:48:22.790Z,5.07
2022-12-14T02:51:03.216Z,4.40
2022-12-14T02:53:46.605Z,3.53
2022-12-14T02:56:18.399Z,4.23
2022-12-14T02:58:50.526Z,3.87
2022-12-14T03:01:20.822Z,4.97
2022-12-14T03:03:47.726Z,4.10
2022-12-14T03:06:28.497Z,4.17
2022-12-14T03:08:58.691Z,3.77
2022-12-14T03:11:36.990Z,3.90
2022-12-14T03:14:08.632Z,3.30
2022-12-14T03:16:41.932Z,3.40
2022-12-14T03:19:15.849Z,4.07
2022-12-14T03:21:48.769Z,3.70
2022-12-14T03:24:20.506Z,3.43
2022-12-14T03:26:49.525Z,3.10
2022-12-14T03:29:20.636Z,4.23
2022-12-14T03:31:50.953Z,2.80
2022-12-14T03:34:19.826Z,3.63
2022-12-14T03:36:53.989Z,2.77
2022-12-14T03:39:25.543Z,3.17
2022-12-14T03:42:20.210Z,3.10
2022-12-14T03:45:08.514Z,3.63
2022-12-14T03:47:54.906Z,2.80
2022-12-14T03:50:33.784Z,2.93
2022-12-14T03:53:17.090Z,4.03
2022-12-14T03:55:55.892Z,3.70
2022-12-14T03:58:37.866Z,3.23
2022-12-14T04:01:35.311Z,2.87
2022-12-14T04:04:16.215Z,3.33
2022-12-14T04:07:04.905Z,3.40
2022-12-14T04:09:49.064Z,3.77
2022-12-14T04:12:45.360Z,2.53
2022-12-14T04:15:41.985Z,2.87
2022-12-14T04:18:31.774Z,3.23
2022-12-14T04:21:02.996Z,2.63
2022-12-14T04:23:54.686Z,4.37
2022-12-14T04:26:26.584Z,3.43
2022-12-14T04:29:18.501Z,4.17
2022-12-14T04:31:53.654Z,4.20
2022-12-14T04:34:23.699Z,4.30
2022-12-14T04:36:59.076Z,3.70
2022-12-14T04:39:57.505Z,3.43
2022-12-14T04:42:30.573Z,4.37
2022-12-14T04:45:11.961Z,3.53
2022-12-14T04:47:44.418Z,2.90
2022-12-14T04:50:21.340Z,3.73
2022-12-14T04:52:54.303Z,3.10
2022-12-14T04:55:50.491Z,4.00
2022-12-14T04:58:27.815Z,4.27
2022-12-14T05:01:18.916Z,4.10
2022-12-14T05:03:54.865Z,4.10
2022-12-14T05:06:29.263Z,3.20
2022-12-14T05:09:24.440Z,4.47
2022-12-14T05:11:56.761Z,2.73
2022-12-14T05:14:47.222Z,4.40
2022-12-14T05:17:14.490Z,4.87
2022-12-14T05:19:50.805Z,4.50
2022-12-14T05:22:18.710Z,3.40
2022-12-14T05:24:45.288Z,3.87
2022-12-14T05:27:11.848Z,4.33
2022-12-14T05:29:38.468Z,6.20
2022-12-14T05:32:05.217Z,4.50
2022-12-14T05:34:31.959Z,5.00
2022-12-14T05:36:58.580Z,4.50
2022-12-14T05:39:25.219Z,5.43
2022-12-14T05:41:53.508Z,4.70
2022-12-14T05:44:20.481Z,4.80
2022-12-14T05:46:47.410Z,5.43
2022-12-14T05:49:14.215Z,5.23
2022-12-14T05:51:41.181Z,4.87
2022-12-14T05:54:08.078Z,4.10
2022-12-14T05:56:34.915Z,6.53
2022-12-14T05:59:02.686Z,5.43
2022-12-14T06:01:29.452Z,4.70
2022-12-14T06:03:56.506Z,4.70
2022-12-14T06:06:23.284Z,5.07
2022-12-14T06:08:50.594Z,4.33
2022-12-14T06:11:19.653Z,5.37
2022-12-14T06:13:47.217Z,4.60
2022-12-14T06:16:19.300Z,4.37
2022-12-14T06:18:51.232Z,5.53
2022-12-14T06:21:20.150Z,4.73
2022-12-14T06:23:47.152Z,4.30
2022-12-14T06:26:15.109Z,4.47
2022-12-14T06:28:42.216Z,3.60
2022-12-14T06:31:15.773Z,5.00
2022-12-14T06:33:42.659Z,3.90
2022-12-14T06:36:36.578Z,3.80
2022-12-14T06:39:06.513Z,3.77
2022-12-14T06:41:33.466Z,3.83
2022-12-14T06:44:08.799Z,3.70
2022-12-14T06:46:36.576Z,3.43
2022-12-14T06:49:04.479Z,4.53
2022-12-14T06:51:31.174Z,5.10
2022-12-14T06:53:58.637Z,3.53
2022-12-14T06:56:27.069Z,4.77
2022-12-14T06:58:55.613Z,6.40
2022-12-14T07:01:24.602Z,8.70
2022-12-14T07:03:54.892Z,11.80
2022-12-14T07:06:23.272Z,18.63
2022-12-14T07:08:53.261Z,18.17
2022-12-14T07:11:20.633Z,16.43
2022-12-14T07:13:48.848Z,10.20
2022-12-14T07:16:18.781Z,7.73
2022-12-14T07:18:45.851Z,8.10
2022-12-14T07:21:14.339Z,10.60
2022-12-14T07:23:42.563Z,7.20
2022-12-14T07:26:18.363Z,8.37
2022-12-14T07:28:45.852Z,8.20
2022-12-14T07:31:24.087Z,7.87
2022-12-14T07:33:58.780Z,7.47
2022-12-14T07:36:27.090Z,9.40
2022-12-14T07:38:55.725Z,8.57
2022-12-14T07:41:28.163Z,7.90
2022-12-14T07:43:55.565Z,9.10
2022-12-14T07:46:24.626Z,6.10
2022-12-14T07:48:53.528Z,5.67
2022-12-14T07:51:22.437Z,4.90
2022-12-14T07:53:50.208Z,4.97
2022-12-14T07:56:21.958Z,4.57
2022-12-14T07:58:49.396Z,4.80
2022-12-14T08:01:17.480Z,6.93
2022-12-14T08:03:50.369Z,5.77
2022-12-14T08:06:18.178Z,5.83
2022-12-14T08:08:45.070Z,5.70
2022-12-14T08:11:12.568Z,6.60
2022-12-14T08:13:39.417Z,5.80
2022-12-14T08:16:11.295Z,4.67
2022-12-14T08:18:38.036Z,6.80
2022-12-14T08:21:06.506Z,7.93
2022-12-14T08:23:33.970Z,7.70
2022-12-14T08:26:01.451Z,10.93
2022-12-14T08:28:29.824Z,9.43
2022-12-14T08:30:57.160Z,4.67
2022-12-14T08:33:24.387Z,4.87
2022-12-14T08:35:51.438Z,5.63
2022-12-14T08:38:18.150Z,4.60
2022-12-14T08:40:44.954Z,5.30
2022-12-14T08:43:11.801Z,4.60
2022-12-14T08:45:39.120Z,4.27
2022-12-14T08:48:05.999Z,5.20
2022-12-14T08:50:32.716Z,5.23
2022-12-14T08:52:59.669Z,4.83
2022-12-14T08:55:30.233Z,4.77
2022-12-14T08:57:58.298Z,4.27
2022-12-14T09:00:25.047Z,4.30
2022-12-14T09:02:51.985Z,4.33
2022-12-14T09:05:18.989Z,5.20
2022-12-14T09:07:46.112Z,3.90
2022-12-14T09:10:13.098Z,4.47
2022-12-14T09:12:40.050Z,4.43
2022-12-14T09:15:07.768Z,4.20
2022-12-14T09:17:34.704Z,4.40
2022-12-14T09:20:01.537Z,4.73
2022-12-14T09:22:28.703Z,4.50
2022-12-14T09:24:55.516Z,4.60
2022-12-14T09:27:22.648Z,5.60
2022-12-14T09:29:52.410Z,5.00
2022-12-14T09:32:19.152Z,5.60
2022-12-14T09:34:45.888Z,4.57
2022-12-14T09:37:13.157Z,4.07
2022-12-14T09:39:40.143Z,5.13
2022-12-14T09:42:37.764Z,5.17
2022-12-14T09:45:17.528Z,5.23
2022-12-14T09:47:53.766Z,4.97
2022-12-14T09:50:21.877Z,4.43
2022-12-14T09:52:51.315Z,5.13
2022-12-14T09:55:33.980Z,4.33
2022-12-14T09:58:06.966Z,5.80
2022-12-14T10:00:53.101Z,5.23
2022-12-14T10:03:54.507Z,4.13
2022-12-14T10:06:39.660Z,4.57
2022-12-14T10:09:35.717Z,5.10
2022-12-14T10:12:32.506Z,4.23
2022-12-14T10:15:15.127Z,6.17
2022-12-14T10:17:55.191Z,6.37
2022-12-14T10:20:37.309Z,5.73
2022-12-14T10:23:04.212Z,5.00
2022-12-14T10:25:36.602Z,5.67
2022-12-14T10:28:10.770Z,6.20
2022-12-14T10:30:37.871Z,5.50
2022-12-14T10:33:27.068Z,7.10
2022-12-14T10:35:56.828Z,8.90
2022-12-14T10:38:28.331Z,7.20
2022-12-14T10:41:00.856Z,7.23
2022-12-14T10:43:52.645Z,5.03
2022-12-14T10:46:33.559Z,4.30
2022-12-14T10:49:13.135Z,5.53
2022-12-14T10:51:47.299Z,6.57
2022-12-14T10:54:45.171Z,6.30
2022-12-14T10:57:23.388Z,8.63
2022-12-14T11:00:05.528Z,6.90
2022-12-14T11:02:39.103Z,8.07
2022-12-14T11:05:36.167Z,7.87
2022-12-14T11:08:04.696Z,7.63
2022-12-14T11:10:39.798Z,8.57
2022-12-14T11:13:17.621Z,9.43
2022-12-14T11:15:49.371Z,6.70
2022-12-14T11:18:16.072Z,5.30
2022-12-14T11:20:52.829Z,6.37
2022-12-14T11:23:26.786Z,6.30
2022-12-14T11:25:58.977Z,6.40
2022-12-14T11:28:37.090Z,6.77
2022-12-14T11:31:14.920Z,4.80
2022-12-14T11:33:52.572Z,4.87
2022-12-14T11:36:39.668Z,4.70
2022-12-14T11:39:19.240Z,5.33
2022-12-14T11:41:48.021Z,4.17
2022-12-14T11:44:17.450Z,4.80
2022-12-14T11:46:56.615Z,3.93
2022-12-14T11:49:47.731Z,4.90
2022-12-14T11:52:26.056Z,5.57
2022-12-14T11:54:52.642Z,4.87
2022-12-14T11:57:25.904Z,5.10
2022-12-14T12:00:01.784Z,3.93
2022-12-14T12:02:38.378Z,4.10
2022-12-14T12:05:08.439Z,3.20
2022-12-14T12:07:37.760Z,3.80
2022-12-14T12:10:16.004Z,3.93
2022-12-14T12:12:53.322Z,4.50
2022-12-14T12:15:30.283Z,7.37
2022-12-14T12:18:02.719Z,8.57
2022-12-14T12:20:45.767Z,6.63
2022-12-14T12:23:20.305Z,5.40
2022-12-14T12:25:48.810Z,5.30
2022-12-14T12:28:20.378Z,7.07
2022-12-14T12:30:50.709Z,6.50
2022-12-14T12:33:55.957Z,7.90
2022-12-14T12:36:24.209Z,5.60
2022-12-14T12:39:02.072Z,4.97
2022-12-14T12:41:41.930Z,4.40
2022-12-14T12:44:26.289Z,4.63
2022-12-14T12:47:24.784Z,4.63
2022-12-14T12:49:52.222Z,4.43
2022-12-14T12:52:26.849Z,4.97
2022-12-14T12:55:01.301Z,6.10
2022-12-14T12:57:31.714Z,4.47
2022-12-14T12:59:59.717Z,4.40
2022-12-14T13:02:46.599Z,5.17
2022-12-14T13:08:24.060Z,6.03
2022-12-14T13:13:43.518Z,5.03
2022-12-14T13:16:27.373Z,4.57
2022-12-14T13:21:50.348Z,4.80
2022-12-14T13:24:20.091Z,5.73
2022-12-14T13:27:04.651Z,4.80
2022-12-14T13:29:55.273Z,4.43
2022-12-14T13:32:51.784Z,5.57
2022-12-14T13:35:21.240Z,4.60
2022-12-14T13:38:10.550Z,5.07
2022-12-14T13:40:46.247Z,5.13
2022-12-14T13:43:15.779Z,4.43
2022-12-14T13:45:45.660Z,5.53
2022-12-14T13:48:26.174Z,5.73
2022-12-14T13:51:01.963Z,5.50
2022-12-14T13:53:40.715Z,5.00
2022-12-14T13:56:07.910Z,4.50
2022-12-14T13:58:38.158Z,5.10
2022-12-14T14:01:07.809Z,5.20
2022-12-14T14:03:34.816Z,4.60
2022-12-14T14:06:07.623Z,4.50
2022-12-14T14:08:41.742Z,4.97
2022-12-14T14:11:39.513Z,4.87
2022-12-14T14:14:25.640Z,5.13
2022-12-14T14:16:57.769Z,5.17
2022-12-14T14:19:25.788Z,5.27
2022-12-14T14:22:24.126Z,6.03
2022-12-14T14:24:59.635Z,7.43
2022-12-14T14:27:36.136Z,9.03
2022-12-14T14:30:04.967Z,8.93
2022-12-14T14:32:38.758Z,8.43
2022-12-14T14:35:20.261Z,7.97
2022-12-14T14:38:00.606Z,8.03
2022-12-14T14:43:35.117Z,9.17
2022-12-14T14:46:04.008Z,8.97
2022-12-14T14:48:37.667Z,7.60
2022-12-14T14:51:16.009Z,9.20
2022-12-14T14:53:42.999Z,7.40
2022-12-14T14:56:51.458Z,7.17
2022-12-14T14:59:18.151Z,8.43
2022-12-14T15:01:45.776Z,7.20
2022-12-14T15:04:36.481Z,5.70
2022-12-14T15:07:05.980Z,6.00
2022-12-14T15:09:36.598Z,7.13
2022-12-14T15:12:25.349Z,7.10
2022-12-14T15:14:54.539Z,7.67
2022-12-14T15:17:23.302Z,9.20
2022-12-14T15:19:52.177Z,8.00
2022-12-14T15:22:20.807Z,8.90
2022-12-14T15:24:50.347Z,10.50
2022-12-14T15:27:32.962Z,9.37
2022-12-14T15:30:05.938Z,8.40
2022-12-14T15:32:33.007Z,7.97
2022-12-14T15:35:06.059Z,8.77
2022-12-14T15:37:48.958Z,8.07
2022-12-14T15:40:24.068Z,6.50
2022-12-14T15:42:59.538Z,5.10
2022-12-14T15:45:29.489Z,6.30
2022-12-14T15:47:56.616Z,5.77
2022-12-14T15:50:34.028Z,6.70
2022-12-14T15:53:27.102Z,9.10
2022-12-14T15:56:01.002Z,8.77
2022-12-14T15:58:32.773Z,7.87
2022-12-14T16:01:23.554Z,8.20
2022-12-14T16:03:55.937Z,7.60
2022-12-14T16:06:24.657Z,8.50
2022-12-14T16:09:05.972Z,7.40
2022-12-14T16:11:47.470Z,8.73
2022-12-14T16:14:22.198Z,8.87
2022-12-14T16:16:49.217Z,12.50
2022-12-14T16:19:28.811Z,11.57
2022-12-14T16:22:24.512Z,9.73
2022-12-14T16:25:07.526Z,8.10
2022-12-14T16:27:42.763Z,7.23
2022-12-14T16:30:17.287Z,6.83
2022-12-14T16:32:49.791Z,5.83
2022-12-14T16:35:25.473Z,3.67
2022-12-14T16:37:57.935Z,4.90
2022-12-14T16:40:36.056Z,5.00
2022-12-14T16:43:04.267Z,4.60
2022-12-14T16:45:43.083Z,4.97
2022-12-14T16:48:18.359Z,6.00
2022-12-14T16:50:57.610Z,6.37
2022-12-14T16:53:32.161Z,4.33
2022-12-14T16:56:13.687Z,4.10
2022-12-14T16:58:40.656Z,5.17
2022-12-14T17:01:09.491Z,6.00
2022-12-14T17:03:37.463Z,7.90
2022-12-14T17:06:06.602Z,6.43
2022-12-14T17:08:34.010Z,6.10
2022-12-14T17:11:02.881Z,8.63
2022-12-14T17:13:30.326Z,7.43
2022-12-14T17:16:06.220Z,8.40
2022-12-14T17:18:39.228Z,7.23
2022-12-14T17:21:07.179Z,5.53
2022-12-14T17:23:37.353Z,6.13
2022-12-14T17:26:04.168Z,6.53
2022-12-14T17:28:34.691Z,8.43
2022-12-14T17:31:02.639Z,6.03
2022-12-14T17:33:30.574Z,7.03
2022-12-14T17:35:57.508Z,5.70
2022-12-14T17:38:24.302Z,4.70
2022-12-14T17:40:51.847Z,6.10
2022-12-14T17:43:22.041Z,6.27
2022-12-14T17:45:48.888Z,7.30
2022-12-14T17:48:16.856Z,9.40
2022-12-14T17:50:46.439Z,7.40
2022-12-14T17:53:14.774Z,7.40
2022-12-14T17:55:41.650Z,7.10
2022-12-14T17:58:10.567Z,6.80
2022-12-14T18:00:56.806Z,7.07
2022-12-14T18:03:23.815Z,5.80
2022-12-14T18:05:52.655Z,8.77
2022-12-14T18:08:21.188Z,7.57
2022-12-14T18:10:51.608Z,6.27
2022-12-14T18:13:18.716Z,5.47
2022-12-14T18:15:50.125Z,3.93
2022-12-14T18:18:25.581Z,5.07
2022-12-14T18:20:55.041Z,5.63
2022-12-14T18:23:22.608Z,4.40
2022-12-14T18:25:57.949Z,4.90
2022-12-14T18:28:24.961Z,5.23
2022-12-14T18:30:55.595Z,8.23
2022-12-14T18:33:24.855Z,8.70
2022-12-14T18:35:52.754Z,7.60
2022-12-14T18:38:19.650Z,7.60
2022-12-14T18:40:49.986Z,7.30
2022-12-14T18:43:25.765Z,9.13
2022-12-14T18:45:53.520Z,9.30
2022-12-14T18:48:21.444Z,9.10
2022-12-14T18:50:49.937Z,8.13
2022-12-14T18:53:19.565Z,6.93
2022-12-14T18:55:47.246Z,4.83
2022-12-14T18:58:26.161Z,4.43
2022-12-14T19:00:55.296Z,4.10
2022-12-14T19:03:23.609Z,3.70
2022-12-14T19:05:50.683Z,5.23
2022-12-14T19:08:17.871Z,5.70
2022-12-14T19:10:48.039Z,5.17
2022-12-14T19:13:23.451Z,5.60
2022-12-14T19:15:52.489Z,4.70
2022-12-14T19:18:19.227Z,3.77
2022-12-14T19:20:45.972Z,5.03
2022-12-14T19:23:17.401Z,4.97
2022-12-14T19:25:44.793Z,5.67
2022-12-14T19:28:32.335Z,7.37
2022-12-14T19:30:59.452Z,6.50
2022-12-14T19:33:27.491Z,8.27
2022-12-14T19:35:54.757Z,7.20
2022-12-14T19:38:23.212Z,8.80
2022-12-14T19:41:03.030Z,7.63
2022-12-14T19:43:30.798Z,7.77
2022-12-14T19:45:58.398Z,7.53
2022-12-14T19:48:25.918Z,7.30
2022-12-14T19:50:52.829Z,7.37
2022-12-14T19:53:23.855Z,7.47
2022-12-14T19:55:54.698Z,8.23
2022-12-14T19:58:22.637Z,7.60
2022-12-14T20:00:50.971Z,8.03
2022-12-14T20:03:18.489Z,7.77
2022-12-14T20:05:52.861Z,7.57
2022-12-14T20:08:19.845Z,9.00
2022-12-14T20:10:49.678Z,9.37
2022-12-14T20:13:17.024Z,9.50
2022-12-14T20:15:52.686Z,8.93
2022-12-14T20:18:22.043Z,8.27
2022-12-14T20:20:49.966Z,6.43
2022-12-14T20:23:19.020Z,5.93
2022-12-14T20:25:46.454Z,5.20
2022-12-14T20:28:13.315Z,4.33
2022-12-14T20:30:44.968Z,4.43
2022-12-14T20:33:16.062Z,8.27
2022-12-14T20:35:44.574Z,8.93
2022-12-14T20:38:11.763Z,10.80
2022-12-14T20:40:39.614Z,8.80
2022-12-14T20:43:12.894Z,9.27
2022-12-14T20:45:41.747Z,10.10
2022-12-14T20:48:08.719Z,9.90
2022-12-14T20:50:38.907Z,8.83
2022-12-14T20:53:06.573Z,8.23
2022-12-14T20:55:34.986Z,9.40
2022-12-14T20:58:01.837Z,10.03
2022-12-14T21:00:29.157Z,9.63
2022-12-14T21:02:56.064Z,10.00
2022-12-14T21:05:24.245Z,10.73
2022-12-14T21:07:52.060Z,9.40
2022-12-14T21:10:18.890Z,8.73
2022-12-14T21:12:48.041Z,9.60
2022-12-14T21:15:14.707Z,7.80
2022-12-14T21:17:41.259Z,9.40
2022-12-14T21:20:08.236Z,8.53
2022-12-14T21:22:35.402Z,9.03
2022-12-14T21:25:04.431Z,9.00
2022-12-14T21:27:32.932Z,11.10
2022-12-14T21:30:00.716Z,10.13
2022-12-14T21:32:27.950Z,8.30
2022-12-14T21:34:54.692Z,7.93
2022-12-14T21:37:22.105Z,7.00
2022-12-14T21:39:54.231Z,7.83
2022-12-14T21:42:23.649Z,7.40
2022-12-14T21:44:51.599Z,5.30
2022-12-14T21:47:26.693Z,6.37
2022-12-14T21:49:54.227Z,4.53
2022-12-14T21:52:23.873Z,4.10
2022-12-14T21:54:50.573Z,5.30
2022-12-14T21:57:41.682Z,6.03
2022-12-14T22:00:10.186Z,7.00
2022-12-14T22:02:36.923Z,7.47
2022-12-14T22:05:04.660Z,6.53
2022-12-14T22:07:33.711Z,8.23
2022-12-14T22:10:00.553Z,7.20
2022-12-14T22:12:27.219Z,6.67
2022-12-14T22:14:53.895Z,7.00
2022-12-14T22:17:20.626Z,7.23
2022-12-14T22:19:48.540Z,6.47
2022-12-14T22:22:15.994Z,5.77
2022-12-14T22:24:43.020Z,7.53
2022-12-14T22:27:13.258Z,7.07
2022-12-14T22:29:40.190Z,6.07
2022-12-14T22:32:07.265Z,5.97
2022-12-14T22:34:35.483Z,7.20
2022-12-14T22:37:02.085Z,6.70
2022-12-14T22:39:28.761Z,5.63
2022-12-14T22:41:55.358Z,6.10
2022-12-14T22:44:21.951Z,7.90
2022-12-14T22:46:50.025Z,6.80
2022-12-14T22:49:18.371Z,7.40
2022-12-14T22:51:45.626Z,7.07
2022-12-14T22:54:23.410Z,7.30
2022-12-14T22:56:55.529Z,10.10
2022-12-14T22:59:29.064Z,9.47
2022-12-14T23:01:55.868Z,10.03
2022-12-14T23:04:22.605Z,8.83
2022-12-14T23:06:49.223Z,10.37
2022-12-14T23:09:34.692Z,10.37
2022-12-14T23:12:21.910Z,10.50
2022-12-14T23:15:07.683Z,10.03
2022-12-14T23:17:53.155Z,9.20
2022-12-14T23:20:38.059Z,8.47
2022-12-14T23:23:27.605Z,10.20
2022-12-14T23:26:13.175Z,8.97
2022-12-14T23:28:58.746Z,8.67
2022-12-14T23:31:43.951Z,8.37
2022-12-14T23:34:28.896Z,8.03
2022-12-14T23:37:19.774Z,8.53
2022-12-14T23:40:05.488Z,8.50
2022-12-14T23:42:50.633Z,8.17
2022-12-14T23:45:35.917Z,7.23
2022-12-14T23:48:20.991Z,8.07
2022-12-14T23:51:06.272Z,7.37
2022-12-14T23:53:51.642Z,8.60
2022-12-14T23:56:37.116Z,7.83
2022-12-14T23:59:26.400Z,7.67
