createdAt,value
2022-08-22T00:00:17.215Z,0.50
2022-08-22T00:01:17.188Z,0.50
2022-08-22T00:02:17.267Z,0.50
2022-08-22T00:02:46.056Z,0.50
2022-08-22T00:02:46.733Z,0.60
2022-08-22T00:02:55.810Z,0.50
2022-08-22T00:02:56.592Z,0.50
2022-08-22T00:03:02.384Z,0.50
2022-08-22T00:03:08.632Z,0.50
2022-08-22T00:03:10.557Z,0.50
2022-08-22T00:03:19.025Z,0.60
2022-08-22T00:04:17.166Z,0.60
2022-08-22T00:05:17.158Z,0.60
2022-08-22T00:06:17.143Z,0.60
2022-08-22T00:07:17.157Z,0.50
2022-08-22T00:08:17.147Z,0.70
2022-08-22T00:09:17.099Z,0.50
2022-08-22T00:10:25.406Z,0.70
2022-08-22T00:11:18.087Z,0.50
2022-08-22T00:12:17.078Z,0.50
2022-08-22T00:13:17.076Z,0.50
2022-08-22T00:14:17.065Z,0.50
2022-08-22T00:15:42.423Z,0.60
2022-08-22T00:16:18.025Z,0.60
2022-08-22T00:17:17.017Z,0.60
2022-08-22T00:18:16.999Z,0.50
2022-08-22T00:19:16.988Z,0.50
2022-08-22T00:20:16.967Z,0.50
2022-08-22T00:21:16.967Z,0.60
2022-08-22T00:22:16.969Z,0.40
2022-08-22T00:23:16.941Z,0.50
2022-08-22T00:24:16.928Z,0.60
2022-08-22T00:25:25.653Z,0.40
2022-08-22T00:26:17.896Z,0.60
2022-08-22T00:27:16.898Z,0.50
2022-08-22T00:28:16.892Z,0.60
2022-08-22T00:29:16.876Z,0.60
2022-08-22T00:30:16.861Z,0.50
2022-08-22T00:31:16.860Z,0.60
2022-08-22T00:32:16.840Z,0.60
2022-08-22T00:33:16.836Z,0.60
2022-08-22T00:34:16.811Z,0.60
2022-08-22T00:35:16.812Z,0.60
2022-08-22T00:36:16.801Z,0.60
2022-08-22T00:37:16.772Z,0.70
2022-08-22T00:38:16.791Z,0.60
2022-08-22T00:39:16.759Z,0.50
2022-08-22T00:40:16.769Z,0.60
2022-08-22T00:41:16.757Z,0.50
2022-08-22T00:42:29.398Z,0.60
2022-08-22T00:43:17.748Z,0.50
2022-08-22T00:44:16.689Z,0.50
2022-08-22T00:45:16.691Z,0.50
2022-08-22T00:46:16.686Z,0.40
2022-08-22T00:47:16.691Z,0.50
2022-08-22T00:48:16.652Z,0.70
2022-08-22T00:49:16.689Z,0.60
2022-08-22T00:50:16.623Z,0.60
2022-08-22T00:51:16.613Z,0.50
2022-08-22T00:52:16.604Z,0.50
2022-08-22T00:53:16.600Z,0.50
2022-08-22T00:54:17.752Z,0.60
2022-08-22T00:55:16.576Z,0.50
2022-08-22T00:56:16.554Z,0.60
2022-08-22T00:57:16.546Z,0.50
2022-08-22T00:58:16.541Z,0.40
2022-08-22T00:59:22.931Z,0.50
2022-08-22T01:00:17.506Z,0.50
2022-08-22T01:01:16.558Z,0.50
2022-08-22T01:02:16.485Z,0.60
2022-08-22T01:03:16.479Z,0.70
2022-08-22T01:04:16.471Z,0.50
2022-08-22T01:05:16.464Z,0.50
2022-08-22T01:06:16.434Z,0.70
2022-08-22T01:07:16.422Z,0.60
2022-08-22T01:08:16.413Z,0.40
2022-08-22T01:09:16.405Z,0.50
2022-08-22T01:10:16.408Z,0.50
2022-08-22T01:11:16.380Z,0.50
2022-08-22T01:12:16.367Z,0.50
2022-08-22T01:13:16.364Z,0.50
2022-08-22T01:14:16.337Z,0.50
2022-08-22T01:15:16.364Z,0.50
2022-08-22T01:16:16.316Z,0.50
2022-08-22T01:17:16.307Z,0.50
2022-08-22T01:18:16.307Z,0.60
2022-08-22T01:19:16.286Z,0.70
2022-08-22T01:20:16.273Z,0.60
2022-08-22T01:21:16.291Z,0.60
2022-08-22T01:22:16.246Z,0.50
2022-08-22T01:23:16.246Z,0.60
2022-08-22T01:24:16.224Z,0.60
2022-08-22T01:25:16.216Z,0.60
2022-08-22T01:26:16.220Z,0.70
2022-08-22T01:27:16.189Z,0.70
2022-08-22T01:28:16.177Z,0.70
2022-08-22T01:29:16.184Z,0.70
2022-08-22T01:30:16.154Z,0.60
2022-08-22T01:31:16.141Z,0.50
2022-08-22T01:32:16.153Z,0.60
2022-08-22T01:33:16.127Z,0.60
2022-08-22T01:34:16.109Z,0.50
2022-08-22T01:35:16.101Z,0.50
2022-08-22T01:36:16.089Z,0.60
2022-08-22T01:37:16.097Z,0.60
2022-08-22T01:38:16.060Z,0.60
2022-08-22T01:39:16.061Z,0.60
2022-08-22T01:40:16.137Z,0.60
2022-08-22T01:41:16.049Z,0.50
2022-08-22T01:42:16.013Z,0.50
2022-08-22T01:43:16.040Z,0.60
2022-08-22T01:44:15.996Z,0.50
2022-08-22T01:45:15.982Z,0.40
2022-08-22T01:46:19.552Z,0.50
2022-08-22T01:47:16.961Z,0.60
2022-08-22T01:48:15.950Z,0.50
2022-08-22T01:49:15.950Z,0.60
2022-08-22T01:50:15.924Z,0.60
2022-08-22T01:51:15.904Z,0.50
2022-08-22T01:52:15.889Z,0.50
2022-08-22T01:53:15.893Z,0.60
2022-08-22T01:54:15.884Z,0.50
2022-08-22T01:55:15.891Z,0.60
2022-08-22T01:56:15.855Z,0.50
2022-08-22T01:57:15.836Z,0.50
2022-08-22T01:58:15.838Z,0.70
2022-08-22T01:59:15.816Z,0.60
2022-08-22T02:00:15.819Z,0.60
2022-08-22T02:01:15.888Z,0.60
2022-08-22T02:02:15.784Z,0.60
2022-08-22T02:03:15.773Z,0.50
2022-08-22T02:04:15.763Z,0.60
2022-08-22T02:05:15.753Z,0.60
2022-08-22T02:06:15.759Z,0.60
2022-08-22T02:07:15.727Z,0.60
2022-08-22T02:08:15.714Z,0.50
2022-08-22T02:09:15.696Z,0.60
2022-08-22T02:10:15.682Z,0.70
2022-08-22T02:11:15.674Z,0.80
2022-08-22T02:12:21.777Z,0.70
2022-08-22T02:13:16.645Z,0.50
2022-08-22T02:14:15.648Z,0.50
2022-08-22T02:15:15.626Z,0.60
2022-08-22T02:16:15.624Z,0.80
2022-08-22T02:17:15.647Z,0.50
2022-08-22T02:18:15.600Z,0.60
2022-08-22T02:19:15.569Z,0.60
2022-08-22T02:20:15.569Z,0.50
2022-08-22T02:21:15.579Z,0.60
2022-08-22T02:22:15.569Z,0.60
2022-08-22T02:23:15.534Z,0.60
2022-08-22T02:24:15.517Z,0.60
2022-08-22T02:25:15.515Z,0.60
2022-08-22T02:26:15.502Z,0.80
2022-08-22T02:27:15.489Z,0.60
2022-08-22T02:28:15.498Z,0.60
2022-08-22T02:29:15.457Z,0.70
2022-08-22T02:30:15.457Z,0.70
2022-08-22T02:31:16.933Z,0.60
2022-08-22T02:32:15.441Z,0.60
2022-08-22T02:33:15.418Z,0.60
2022-08-22T02:34:15.438Z,0.60
2022-08-22T02:35:15.400Z,0.70
2022-08-22T02:36:15.387Z,0.70
2022-08-22T02:37:15.390Z,0.60
2022-08-22T02:38:15.361Z,0.70
2022-08-22T02:39:15.375Z,0.60
2022-08-22T02:40:15.457Z,0.70
2022-08-22T02:41:15.322Z,0.70
2022-08-22T02:42:15.320Z,0.70
2022-08-22T02:43:15.311Z,0.60
2022-08-22T02:44:15.313Z,0.60
2022-08-22T02:45:15.272Z,0.60
2022-08-22T02:46:15.259Z,0.60
2022-08-22T02:47:15.252Z,0.60
2022-08-22T02:48:15.242Z,0.50
2022-08-22T02:49:15.258Z,0.50
2022-08-22T02:50:15.240Z,0.60
2022-08-22T02:51:15.220Z,0.60
2022-08-22T02:52:15.193Z,0.50
2022-08-22T02:53:15.193Z,0.60
2022-08-22T02:54:15.194Z,0.60
2022-08-22T02:55:15.162Z,0.80
2022-08-22T02:56:15.152Z,0.70
2022-08-22T02:57:15.151Z,0.60
2022-08-22T02:58:15.134Z,0.60
2022-08-22T02:59:15.130Z,0.60
2022-08-22T03:00:32.003Z,0.60
2022-08-22T03:01:16.150Z,0.70
2022-08-22T03:02:15.085Z,0.80
2022-08-22T03:03:15.088Z,0.60
2022-08-22T03:04:15.065Z,0.60
2022-08-22T03:05:15.063Z,0.70
2022-08-22T03:06:15.044Z,0.70
2022-08-22T03:07:16.026Z,0.70
2022-08-22T03:08:15.014Z,0.60
2022-08-22T03:09:14.994Z,0.60
2022-08-22T03:10:15.006Z,0.60
2022-08-22T03:11:14.978Z,0.60
2022-08-22T03:12:14.980Z,0.60
2022-08-22T03:13:14.956Z,0.60
2022-08-22T03:14:14.946Z,0.50
2022-08-22T03:15:14.960Z,0.60
2022-08-22T03:16:14.928Z,0.60
2022-08-22T03:17:14.910Z,0.60
2022-08-22T03:18:14.905Z,0.60
2022-08-22T03:19:18.738Z,0.60
2022-08-22T03:20:14.886Z,0.70
2022-08-22T03:21:14.877Z,0.60
2022-08-22T03:22:14.857Z,0.60
2022-08-22T03:23:14.846Z,0.60
2022-08-22T03:24:14.845Z,0.70
2022-08-22T03:25:14.820Z,0.70
2022-08-22T03:26:14.817Z,0.60
2022-08-22T03:27:14.815Z,0.70
2022-08-22T03:28:15.785Z,0.70
2022-08-22T03:29:14.783Z,0.60
2022-08-22T03:30:14.767Z,0.60
2022-08-22T03:31:14.762Z,0.70
2022-08-22T03:32:14.759Z,0.60
2022-08-22T03:33:14.732Z,0.60
2022-08-22T03:34:14.714Z,0.70
2022-08-22T03:35:14.701Z,0.50
2022-08-22T03:36:14.710Z,0.60
2022-08-22T03:37:14.671Z,0.60
2022-08-22T03:38:14.686Z,0.60
2022-08-22T03:39:17.227Z,0.90
2022-08-22T03:40:14.743Z,0.60
2022-08-22T03:41:14.636Z,0.70
2022-08-22T03:42:14.632Z,0.70
2022-08-22T03:43:14.634Z,0.50
2022-08-22T03:44:14.603Z,0.60
2022-08-22T03:45:14.588Z,0.70
2022-08-22T03:46:14.594Z,0.70
2022-08-22T03:47:14.572Z,0.60
2022-08-22T03:48:14.551Z,0.80
2022-08-22T03:49:14.563Z,0.70
2022-08-22T03:50:14.522Z,0.70
2022-08-22T03:51:14.522Z,0.60
2022-08-22T03:52:14.503Z,0.80
2022-08-22T03:53:19.125Z,0.70
2022-08-22T03:54:15.502Z,0.70
2022-08-22T03:55:14.472Z,0.80
2022-08-22T03:56:14.463Z,0.60
2022-08-22T03:57:14.449Z,0.60
2022-08-22T03:58:27.577Z,0.80
2022-08-22T03:59:15.434Z,0.80
2022-08-22T04:00:14.426Z,0.70
2022-08-22T04:01:14.461Z,0.80
2022-08-22T04:02:33.439Z,0.80
2022-08-22T04:03:15.377Z,0.70
2022-08-22T04:04:14.373Z,0.70
2022-08-22T04:05:14.368Z,0.70
2022-08-22T04:06:14.344Z,0.80
2022-08-22T04:07:16.001Z,0.80
2022-08-22T04:08:15.315Z,0.70
2022-08-22T04:09:14.309Z,0.70
2022-08-22T04:10:14.314Z,0.70
2022-08-22T04:11:14.283Z,0.80
2022-08-22T04:12:14.273Z,0.70
2022-08-22T04:13:14.253Z,0.80
2022-08-22T04:14:14.247Z,0.70
2022-08-22T04:15:14.232Z,0.80
2022-08-22T04:16:14.248Z,0.70
2022-08-22T04:17:14.215Z,0.70
2022-08-22T04:18:14.199Z,0.60
2022-08-22T04:19:14.190Z,0.70
2022-08-22T04:20:16.700Z,0.60
2022-08-22T04:21:14.159Z,0.70
2022-08-22T04:22:14.173Z,0.60
2022-08-22T04:23:14.145Z,0.70
2022-08-22T04:24:14.135Z,0.80
2022-08-22T04:25:14.115Z,0.70
2022-08-22T04:26:14.117Z,0.60
2022-08-22T04:27:14.088Z,0.60
2022-08-22T04:28:14.084Z,0.70
2022-08-22T04:29:14.072Z,0.80
2022-08-22T04:30:14.059Z,0.70
2022-08-22T04:31:14.079Z,0.70
2022-08-22T04:32:14.745Z,0.60
2022-08-22T04:33:14.016Z,0.80
2022-08-22T04:34:14.018Z,0.80
2022-08-22T04:35:14.006Z,0.70
2022-08-22T04:36:13.984Z,0.70
2022-08-22T04:37:13.995Z,0.80
2022-08-22T04:38:13.966Z,0.70
2022-08-22T04:39:13.968Z,0.70
2022-08-22T04:40:13.999Z,0.70
2022-08-22T04:41:13.921Z,0.90
2022-08-22T04:42:31.577Z,0.80
2022-08-22T04:43:14.900Z,0.70
2022-08-22T04:44:13.890Z,0.80
2022-08-22T04:45:13.883Z,0.80
2022-08-22T04:46:13.874Z,0.90
2022-08-22T04:47:13.881Z,0.80
2022-08-22T04:48:13.848Z,0.70
2022-08-22T04:49:13.836Z,0.80
2022-08-22T04:50:13.821Z,0.70
2022-08-22T04:51:13.807Z,0.80
2022-08-22T04:52:13.793Z,0.80
2022-08-22T04:53:13.809Z,0.80
2022-08-22T04:54:13.785Z,0.90
2022-08-22T04:55:13.763Z,0.80
2022-08-22T04:56:13.773Z,0.80
2022-08-22T04:57:13.743Z,1.10
2022-08-22T04:58:13.769Z,0.80
2022-08-22T04:59:13.717Z,0.70
2022-08-22T05:00:13.728Z,0.70
2022-08-22T05:01:13.733Z,0.80
2022-08-22T05:02:13.699Z,0.90
2022-08-22T05:03:13.694Z,0.90
2022-08-22T05:04:13.663Z,0.70
2022-08-22T05:05:13.954Z,0.90
2022-08-22T05:06:13.631Z,0.80
2022-08-22T05:07:13.624Z,0.90
2022-08-22T05:08:13.614Z,1.00
2022-08-22T05:09:16.256Z,0.70
2022-08-22T05:10:13.604Z,0.90
2022-08-22T05:11:13.573Z,0.80
2022-08-22T05:12:13.575Z,0.80
2022-08-22T05:13:13.549Z,0.90
2022-08-22T05:14:13.564Z,0.60
2022-08-22T05:15:13.537Z,0.70
2022-08-22T05:16:13.505Z,0.80
2022-08-22T05:17:16.895Z,0.70
2022-08-22T05:18:13.507Z,1.10
2022-08-22T05:19:16.578Z,0.80
2022-08-22T05:20:13.464Z,0.80
2022-08-22T05:21:13.950Z,1.00
2022-08-22T05:22:13.444Z,0.60
2022-08-22T05:23:17.561Z,0.80
2022-08-22T05:24:13.452Z,0.80
2022-08-22T05:25:13.403Z,0.80
2022-08-22T05:26:13.396Z,0.80
2022-08-22T05:27:13.392Z,0.70
2022-08-22T05:28:13.380Z,0.80
2022-08-22T05:29:13.375Z,0.80
2022-08-22T05:30:13.353Z,0.70
2022-08-22T05:31:13.336Z,0.90
2022-08-22T05:32:13.326Z,0.70
2022-08-22T05:33:13.316Z,1.00
2022-08-22T05:34:13.336Z,0.80
2022-08-22T05:35:13.298Z,0.90
2022-08-22T05:36:13.298Z,0.80
2022-08-22T05:37:13.273Z,0.80
2022-08-22T05:38:13.256Z,0.70
2022-08-22T05:39:13.247Z,0.80
2022-08-22T05:40:13.318Z,0.80
2022-08-22T05:41:13.225Z,0.70
2022-08-22T05:42:13.227Z,0.80
2022-08-22T05:43:13.195Z,0.80
2022-08-22T05:44:13.201Z,1.00
2022-08-22T05:45:13.190Z,0.90
2022-08-22T05:46:13.167Z,0.80
2022-08-22T05:47:13.155Z,0.70
2022-08-22T05:48:13.139Z,0.80
2022-08-22T05:49:13.138Z,0.60
2022-08-22T05:50:13.140Z,0.80
2022-08-22T05:51:13.108Z,0.70
2022-08-22T05:52:13.103Z,0.70
2022-08-22T05:53:13.089Z,0.70
2022-08-22T05:54:13.076Z,0.90
2022-08-22T05:55:13.082Z,0.70
2022-08-22T05:56:13.053Z,0.80
2022-08-22T05:57:13.042Z,0.60
2022-08-22T05:58:13.021Z,0.70
2022-08-22T05:59:13.022Z,0.70
2022-08-22T06:00:13.012Z,0.80
2022-08-22T06:01:13.012Z,0.80
2022-08-22T06:02:13.062Z,0.60
2022-08-22T06:03:12.967Z,0.70
2022-08-22T06:04:12.952Z,0.90
2022-08-22T06:05:12.951Z,0.70
2022-08-22T06:06:12.942Z,0.80
2022-08-22T06:07:12.923Z,0.70
2022-08-22T06:08:12.902Z,0.70
2022-08-22T06:09:12.905Z,0.80
2022-08-22T06:10:12.891Z,0.70
2022-08-22T06:11:12.891Z,0.80
2022-08-22T06:12:22.218Z,0.70
2022-08-22T06:13:13.854Z,0.80
2022-08-22T06:14:13.015Z,0.80
2022-08-22T06:15:12.849Z,0.70
2022-08-22T06:16:12.814Z,0.60
2022-08-22T06:17:12.832Z,0.70
2022-08-22T06:18:12.822Z,0.90
2022-08-22T06:19:19.393Z,0.90
2022-08-22T06:20:13.777Z,0.90
2022-08-22T06:21:12.763Z,0.70
2022-08-22T06:22:13.770Z,0.70
2022-08-22T06:23:13.730Z,0.70
2022-08-22T06:24:12.726Z,0.60
2022-08-22T06:25:12.726Z,0.90
2022-08-22T06:26:20.470Z,0.70
2022-08-22T06:27:13.709Z,0.90
2022-08-22T06:28:12.677Z,0.90
2022-08-22T06:29:12.669Z,1.00
2022-08-22T06:30:12.653Z,0.70
2022-08-22T06:31:12.634Z,0.80
2022-08-22T06:32:12.657Z,0.80
2022-08-22T06:33:12.866Z,0.90
2022-08-22T06:34:12.607Z,0.80
2022-08-22T06:35:12.599Z,0.70
2022-08-22T06:36:12.598Z,0.70
2022-08-22T06:37:12.593Z,0.60
2022-08-22T06:38:12.562Z,0.80
2022-08-22T06:39:12.557Z,0.80
2022-08-22T06:40:12.604Z,0.90
2022-08-22T06:41:12.558Z,0.90
2022-08-22T06:42:16.519Z,0.70
2022-08-22T06:43:12.520Z,0.80
2022-08-22T06:44:12.499Z,0.80
2022-08-22T06:45:12.490Z,0.80
2022-08-22T06:46:12.482Z,0.80
2022-08-22T06:47:12.493Z,0.80
2022-08-22T06:48:12.453Z,0.70
2022-08-22T06:49:12.434Z,0.80
2022-08-22T06:50:13.947Z,0.70
2022-08-22T06:51:12.412Z,0.80
2022-08-22T06:52:12.412Z,0.70
2022-08-22T06:53:12.404Z,0.80
2022-08-22T06:54:12.393Z,0.80
2022-08-22T06:55:12.385Z,1.00
2022-08-22T06:56:12.354Z,0.90
2022-08-22T06:57:12.360Z,0.80
2022-08-22T06:58:12.328Z,0.70
2022-08-22T06:59:12.326Z,0.70
2022-08-22T07:00:12.304Z,0.70
2022-08-22T07:01:12.785Z,0.90
2022-08-22T07:02:12.300Z,0.90
2022-08-22T07:03:12.302Z,0.70
2022-08-22T07:04:12.358Z,0.80
2022-08-22T07:05:12.253Z,0.80
2022-08-22T07:06:12.263Z,0.70
2022-08-22T07:07:12.264Z,0.80
2022-08-22T07:08:12.224Z,0.90
2022-08-22T07:09:12.226Z,0.80
2022-08-22T07:10:12.199Z,0.80
2022-08-22T07:11:12.194Z,0.80
2022-08-22T07:12:12.186Z,0.70
2022-08-22T07:13:12.159Z,0.80
2022-08-22T07:14:12.139Z,0.80
2022-08-22T07:15:12.139Z,0.80
2022-08-22T07:16:12.129Z,0.60
2022-08-22T07:17:12.110Z,0.80
2022-08-22T07:18:12.109Z,0.80
2022-08-22T07:19:12.091Z,0.70
2022-08-22T07:20:12.067Z,0.90
2022-08-22T07:21:12.065Z,0.70
2022-08-22T07:22:12.058Z,0.70
2022-08-22T07:23:12.101Z,1.00
2022-08-22T07:24:12.032Z,0.70
2022-08-22T07:25:12.019Z,0.80
2022-08-22T07:26:12.023Z,0.70
2022-08-22T07:27:12.003Z,0.70
2022-08-22T07:28:14.561Z,0.80
2022-08-22T07:29:11.984Z,0.90
2022-08-22T07:30:12.956Z,0.90
2022-08-22T07:31:11.963Z,0.70
2022-08-22T07:32:11.956Z,0.70
2022-08-22T07:33:26.105Z,0.90
2022-08-22T07:34:12.922Z,0.70
2022-08-22T07:35:11.913Z,0.70
2022-08-22T07:36:11.898Z,0.70
2022-08-22T07:37:11.884Z,0.80
2022-08-22T07:38:11.866Z,0.80
2022-08-22T07:39:11.882Z,0.70
2022-08-22T07:40:11.913Z,0.80
2022-08-22T07:41:11.841Z,0.80
2022-08-22T07:42:11.826Z,0.80
2022-08-22T07:43:11.833Z,0.80
2022-08-22T07:44:11.808Z,0.70
2022-08-22T07:45:11.816Z,0.70
2022-08-22T07:46:11.777Z,0.70
2022-08-22T07:47:11.764Z,0.70
2022-08-22T07:48:11.758Z,0.80
2022-08-22T07:49:11.759Z,0.80
2022-08-22T07:50:11.745Z,0.80
2022-08-22T07:51:11.728Z,0.70
2022-08-22T07:52:11.709Z,0.80
2022-08-22T07:53:11.695Z,0.80
2022-08-22T07:54:11.694Z,0.80
2022-08-22T07:55:11.700Z,0.80
2022-08-22T07:56:11.663Z,0.80
2022-08-22T07:57:11.657Z,0.80
2022-08-22T07:58:11.643Z,0.90
2022-08-22T07:59:12.829Z,0.70
2022-08-22T08:00:11.633Z,0.60
2022-08-22T08:01:11.670Z,0.70
2022-08-22T08:02:11.622Z,0.60
2022-08-22T08:03:11.599Z,0.60
2022-08-22T08:04:11.582Z,0.70
2022-08-22T08:05:11.603Z,0.70
2022-08-22T08:06:11.552Z,0.60
2022-08-22T08:07:11.549Z,0.80
2022-08-22T08:08:12.280Z,0.70
2022-08-22T08:09:11.530Z,0.70
2022-08-22T08:10:13.211Z,0.60
2022-08-22T08:11:11.518Z,0.80
2022-08-22T08:12:11.490Z,0.70
2022-08-22T08:13:11.498Z,0.60
2022-08-22T08:14:13.515Z,0.80
2022-08-22T08:15:11.452Z,0.80
2022-08-22T08:16:11.482Z,0.70
2022-08-22T08:17:11.442Z,0.70
2022-08-22T08:18:11.415Z,0.70
2022-08-22T08:19:11.425Z,0.70
2022-08-22T08:20:11.411Z,0.70
2022-08-22T08:21:11.392Z,0.60
2022-08-22T08:22:11.383Z,0.70
2022-08-22T08:23:11.366Z,0.80
2022-08-22T08:24:11.352Z,0.90
2022-08-22T08:25:11.373Z,0.70
2022-08-22T08:26:11.333Z,0.80
2022-08-22T08:27:11.320Z,0.70
2022-08-22T08:28:11.308Z,0.60
2022-08-22T08:29:11.302Z,0.80
2022-08-22T08:30:15.269Z,0.60
2022-08-22T08:31:11.288Z,0.70
2022-08-22T08:32:11.256Z,0.70
2022-08-22T08:33:25.195Z,0.60
2022-08-22T08:34:12.242Z,0.90
2022-08-22T08:35:11.236Z,0.60
2022-08-22T08:36:11.236Z,0.60
2022-08-22T08:37:12.880Z,0.70
2022-08-22T08:38:11.191Z,0.70
2022-08-22T08:39:11.198Z,0.70
2022-08-22T08:40:11.249Z,0.60
2022-08-22T08:41:11.181Z,0.80
2022-08-22T08:42:11.155Z,0.60
2022-08-22T08:43:11.150Z,0.60
2022-08-22T08:44:11.123Z,0.60
2022-08-22T08:45:11.145Z,0.70
2022-08-22T08:46:11.117Z,0.70
2022-08-22T08:47:11.112Z,0.70
2022-08-22T08:48:11.101Z,0.50
2022-08-22T08:49:11.080Z,0.70
2022-08-22T08:50:11.057Z,0.60
2022-08-22T08:51:11.090Z,0.80
2022-08-22T08:52:11.047Z,0.70
2022-08-22T08:53:11.028Z,0.70
2022-08-22T08:54:11.015Z,0.60
2022-08-22T08:55:21.788Z,0.80
2022-08-22T08:56:12.019Z,0.60
2022-08-22T08:57:10.973Z,0.80
2022-08-22T08:58:10.967Z,0.60
2022-08-22T08:59:10.967Z,0.70
2022-08-22T09:00:10.949Z,0.60
2022-08-22T09:01:10.993Z,0.60
2022-08-22T09:02:13.737Z,0.60
2022-08-22T09:03:11.899Z,0.70
2022-08-22T09:04:15.170Z,0.70
2022-08-22T09:05:10.897Z,0.60
2022-08-22T09:06:10.885Z,0.60
2022-08-22T09:07:10.880Z,0.60
2022-08-22T09:08:11.840Z,0.60
2022-08-22T09:09:10.850Z,0.60
2022-08-22T09:10:10.838Z,0.60
2022-08-22T09:11:12.058Z,0.60
2022-08-22T09:12:10.804Z,0.60
2022-08-22T09:13:12.094Z,0.60
2022-08-22T09:14:10.782Z,0.60
2022-08-22T09:15:11.752Z,0.70
2022-08-22T09:16:10.772Z,0.70
2022-08-22T09:17:10.761Z,0.50
2022-08-22T09:18:10.755Z,0.80
2022-08-22T09:19:10.754Z,0.60
2022-08-22T09:20:17.718Z,0.60
2022-08-22T09:23:11.694Z,0.80
2022-08-22T09:24:10.706Z,0.70
2022-08-22T09:25:10.680Z,0.70
2022-08-22T09:26:10.664Z,0.70
2022-08-22T09:27:10.644Z,0.70
2022-08-22T09:28:10.624Z,0.70
2022-08-22T09:29:10.650Z,0.80
2022-08-22T09:30:11.545Z,0.70
2022-08-22T09:31:22.297Z,0.70
2022-08-22T09:33:11.571Z,1.00
2022-08-22T09:34:10.558Z,0.60
2022-08-22T09:35:10.567Z,0.70
2022-08-22T09:36:12.281Z,0.60
2022-08-22T09:37:14.124Z,0.70
2022-08-22T09:38:10.519Z,0.80
2022-08-22T09:39:10.514Z,0.70
2022-08-22T09:40:13.415Z,0.60
2022-08-22T09:40:15.964Z,0.70
2022-08-22T09:40:16.659Z,0.80
2022-08-22T09:41:11.504Z,0.70
2022-08-22T09:42:10.474Z,0.60
2022-08-22T09:43:10.925Z,0.70
2022-08-22T09:44:12.112Z,0.70
2022-08-22T09:45:10.474Z,0.80
2022-08-22T09:46:10.433Z,0.70
2022-08-22T09:47:10.428Z,0.70
2022-08-22T09:48:10.419Z,0.70
2022-08-22T09:49:10.401Z,0.70
2022-08-22T09:50:10.385Z,0.70
2022-08-22T09:51:31.357Z,0.70
2022-08-22T09:52:15.655Z,0.80
2022-08-22T09:53:11.343Z,0.70
2022-08-22T09:54:10.328Z,0.70
2022-08-22T09:55:15.941Z,0.60
2022-08-22T09:56:11.601Z,0.80
2022-08-22T09:57:10.311Z,0.90
2022-08-22T09:58:11.270Z,0.90
2022-08-22T09:59:10.286Z,0.70
2022-08-22T10:00:10.265Z,0.70
2022-08-22T10:01:10.328Z,0.70
2022-08-22T10:02:15.324Z,0.80
2022-08-22T10:03:11.225Z,0.70
2022-08-22T10:04:10.223Z,0.60
2022-08-22T10:05:10.225Z,0.70
2022-08-22T10:06:10.664Z,0.70
2022-08-22T10:07:12.032Z,0.80
2022-08-22T10:08:11.384Z,0.70
2022-08-22T10:09:10.173Z,0.80
2022-08-22T10:10:10.169Z,0.80
2022-08-22T10:11:10.162Z,0.70
2022-08-22T10:12:12.848Z,0.70
2022-08-22T10:13:10.262Z,0.70
2022-08-22T10:14:10.130Z,0.70
2022-08-22T10:15:10.122Z,0.80
2022-08-22T10:16:10.396Z,0.80
2022-08-22T10:17:10.088Z,0.80
2022-08-22T10:18:10.392Z,0.70
2022-08-22T10:19:10.060Z,0.70
2022-08-22T10:20:10.047Z,0.70
2022-08-22T10:21:10.032Z,0.90
2022-08-22T10:22:10.043Z,0.80
2022-08-22T10:23:10.017Z,0.80
2022-08-22T10:24:10.014Z,0.80
2022-08-22T10:25:10.339Z,0.70
2022-08-22T10:26:09.984Z,0.80
2022-08-22T10:27:09.988Z,0.90
2022-08-22T10:28:10.346Z,0.80
2022-08-22T10:29:09.940Z,0.90
2022-08-22T10:30:09.973Z,0.80
2022-08-22T10:31:09.912Z,0.70
2022-08-22T10:32:10.809Z,0.80
2022-08-22T10:33:12.054Z,0.70
2022-08-22T10:34:09.892Z,0.70
2022-08-22T10:35:09.876Z,0.80
2022-08-22T10:36:11.867Z,0.80
2022-08-22T10:37:10.324Z,0.80
2022-08-22T10:38:10.742Z,0.90
2022-08-22T10:39:11.833Z,0.90
2022-08-22T10:40:09.870Z,0.80
2022-08-22T10:41:09.938Z,0.70
2022-08-22T10:42:09.809Z,0.90
2022-08-22T10:43:09.805Z,0.90
2022-08-22T10:44:09.813Z,0.70
2022-08-22T10:45:09.778Z,0.80
2022-08-22T10:46:12.365Z,0.80
2022-08-22T10:47:09.749Z,0.70
2022-08-22T10:48:10.366Z,0.80
2022-08-22T10:49:09.747Z,0.90
2022-08-22T10:50:10.875Z,0.80
2022-08-22T10:51:09.838Z,0.70
2022-08-22T10:52:16.739Z,0.90
2022-08-22T10:53:10.678Z,0.90
2022-08-22T10:54:09.670Z,0.90
2022-08-22T10:55:10.182Z,0.60
2022-08-22T10:56:09.644Z,0.80
2022-08-22T10:57:09.652Z,0.90
2022-08-22T10:58:09.617Z,0.70
2022-08-22T10:59:09.605Z,0.90
2022-08-22T11:00:09.616Z,0.90
2022-08-22T11:01:37.645Z,0.80
2022-08-22T11:02:10.590Z,0.90
2022-08-22T11:03:12.451Z,0.80
2022-08-22T11:04:12.094Z,0.90
2022-08-22T11:05:09.552Z,0.70
2022-08-22T11:06:10.240Z,0.90
2022-08-22T11:07:09.521Z,0.90
2022-08-22T11:08:09.502Z,0.90
2022-08-22T11:09:09.496Z,0.80
2022-08-22T11:10:09.474Z,0.80
2022-08-22T11:11:09.477Z,0.90
2022-08-22T11:12:09.465Z,1.00
2022-08-22T11:13:09.456Z,0.80
2022-08-22T11:14:09.455Z,0.90
2022-08-22T11:15:09.427Z,1.00
2022-08-22T11:16:09.444Z,0.80
2022-08-22T11:17:27.911Z,0.80
2022-08-22T11:18:13.057Z,1.00
2022-08-22T11:19:14.876Z,1.00
2022-08-22T11:20:10.364Z,0.90
2022-08-22T11:21:09.347Z,0.90
2022-08-22T11:22:09.950Z,0.90
2022-08-22T11:23:12.228Z,1.00
2022-08-22T11:24:09.312Z,1.00
2022-08-22T11:25:11.257Z,0.80
2022-08-22T11:26:09.310Z,1.00
2022-08-22T11:27:13.172Z,1.00
2022-08-22T11:28:10.273Z,1.00
2022-08-22T11:29:13.475Z,0.90
2022-08-22T11:30:09.257Z,0.90
2022-08-22T11:31:09.251Z,0.90
2022-08-22T11:32:09.251Z,0.90
2022-08-22T11:33:09.504Z,0.80
2022-08-22T11:34:09.211Z,0.90
2022-08-22T11:35:09.430Z,0.90
2022-08-22T11:36:09.180Z,0.90
2022-08-22T11:37:11.490Z,0.90
2022-08-22T11:38:11.110Z,0.90
2022-08-22T11:39:18.000Z,0.90
2022-08-22T11:40:11.785Z,0.80
2022-08-22T11:41:09.131Z,0.80
2022-08-22T11:42:09.124Z,0.90
2022-08-22T11:43:12.030Z,0.80
2022-08-22T11:44:10.092Z,0.80
2022-08-22T11:45:09.087Z,0.90
2022-08-22T11:46:09.073Z,0.90
2022-08-22T11:47:09.074Z,1.10
2022-08-22T11:48:09.095Z,1.10
2022-08-22T11:49:09.058Z,1.00
2022-08-22T11:50:13.519Z,0.90
2022-08-22T11:51:13.185Z,1.00
2022-08-22T11:52:09.061Z,0.90
2022-08-22T11:53:09.013Z,0.80
2022-08-22T11:54:08.976Z,0.90
2022-08-22T11:55:08.968Z,0.90
2022-08-22T11:56:08.980Z,1.00
2022-08-22T11:57:08.950Z,0.80
2022-08-22T11:58:08.948Z,0.80
2022-08-22T11:59:08.944Z,0.90
2022-08-22T12:00:08.917Z,0.90
2022-08-22T12:01:13.054Z,0.80
2022-08-22T12:02:09.941Z,0.90
2022-08-22T12:03:08.897Z,0.90
2022-08-22T12:04:09.730Z,0.90
2022-08-22T12:05:08.856Z,1.00
2022-08-22T12:06:08.851Z,0.90
2022-08-22T12:07:08.838Z,0.90
2022-08-22T12:08:08.827Z,0.90
2022-08-22T12:09:08.835Z,1.00
2022-08-22T12:10:08.801Z,0.90
2022-08-22T12:11:09.790Z,1.00
2022-08-22T12:12:08.805Z,0.90
2022-08-22T12:13:08.761Z,1.00
2022-08-22T12:14:08.762Z,1.00
2022-08-22T12:15:09.115Z,1.00
2022-08-22T12:16:08.731Z,0.90
2022-08-22T12:17:08.807Z,0.90
2022-08-22T12:18:08.712Z,1.00
2022-08-22T12:19:08.696Z,1.00
2022-08-22T12:20:17.080Z,0.90
2022-08-22T12:21:09.671Z,1.00
2022-08-22T12:22:08.663Z,0.80
2022-08-22T12:23:08.651Z,0.80
2022-08-22T12:24:11.287Z,0.80
2022-08-22T12:25:09.645Z,0.80
2022-08-22T12:26:10.933Z,0.80
2022-08-22T12:27:08.609Z,1.00
2022-08-22T12:28:08.652Z,1.00
2022-08-22T12:29:15.614Z,0.90
2022-08-22T12:30:14.042Z,0.80
2022-08-22T12:31:08.579Z,1.00
2022-08-22T12:32:10.256Z,1.00
2022-08-22T12:33:08.536Z,1.20
2022-08-22T12:34:08.556Z,1.00
2022-08-22T12:35:13.777Z,1.00
2022-08-22T12:36:17.841Z,1.00
2022-08-22T12:37:09.497Z,0.90
2022-08-22T12:38:26.661Z,1.00
2022-08-22T12:39:09.469Z,0.90
2022-08-22T12:40:08.526Z,0.90
2022-08-22T12:41:08.474Z,1.00
2022-08-22T12:42:08.465Z,1.00
2022-08-22T12:43:08.442Z,0.90
2022-08-22T12:44:08.421Z,0.80
2022-08-22T12:45:09.401Z,1.00
2022-08-22T12:46:13.422Z,0.80
2022-08-22T12:47:09.463Z,0.80
2022-08-22T12:48:08.364Z,0.90
2022-08-22T12:49:08.391Z,0.90
2022-08-22T12:50:08.353Z,0.90
2022-08-22T12:51:17.507Z,0.80
2022-08-22T12:52:09.372Z,0.90
2022-08-22T12:53:08.313Z,1.00
2022-08-22T12:54:08.470Z,0.90
2022-08-22T12:55:08.294Z,0.90
2022-08-22T12:56:10.311Z,0.70
2022-08-22T12:57:23.334Z,1.00
2022-08-22T12:58:09.254Z,0.70
2022-08-22T12:59:08.244Z,0.90
2022-08-22T13:00:08.244Z,0.90
2022-08-22T13:01:08.390Z,0.70
2022-08-22T13:02:08.227Z,0.90
2022-08-22T13:03:08.210Z,0.80
2022-08-22T13:04:08.310Z,0.90
2022-08-22T13:05:08.178Z,0.80
2022-08-22T13:06:08.170Z,0.80
2022-08-22T13:07:09.178Z,1.00
2022-08-22T13:08:08.392Z,1.00
2022-08-22T13:09:09.909Z,1.10
2022-08-22T13:10:08.124Z,0.80
2022-08-22T13:11:09.994Z,0.80
2022-08-22T13:12:09.112Z,1.00