createdAt,value
2023-03-30T00:01:47.003Z,9.14
2023-03-30T00:04:55.141Z,9.16
2023-03-30T00:08:03.898Z,9.17
2023-03-30T00:11:17.311Z,9.11
2023-03-30T00:14:29.604Z,9.18
2023-03-30T00:17:37.937Z,9.16
2023-03-30T00:20:50.678Z,9.20
2023-03-30T00:23:59.039Z,9.43
2023-03-30T00:27:10.059Z,9.32
2023-03-30T00:30:19.431Z,9.31
2023-03-30T00:33:43.840Z,9.30
2023-03-30T00:36:53.729Z,9.24
2023-03-30T00:40:02.706Z,9.23
2023-03-30T00:43:13.387Z,9.31
2023-03-30T00:46:22.835Z,9.22
2023-03-30T00:49:31.924Z,9.26
2023-03-30T00:52:43.174Z,9.29
2023-03-30T00:55:53.875Z,9.14
2023-03-30T00:59:04.708Z,9.18
2023-03-30T01:02:16.187Z,9.15
2023-03-30T01:05:25.655Z,9.12
2023-03-30T01:08:35.537Z,9.02
2023-03-30T01:11:44.641Z,9.01
2023-03-30T01:14:54.304Z,8.99
2023-03-30T01:18:19.699Z,8.92
2023-03-30T01:22:04.772Z,8.89
2023-03-30T01:25:50.080Z,9.03
2023-03-30T01:29:06.304Z,9.05
2023-03-30T01:33:05.465Z,9.26
2023-03-30T01:37:03.178Z,9.60
2023-03-30T01:40:17.647Z,9.55
2023-03-30T01:43:39.063Z,9.73
2023-03-30T01:46:53.675Z,10.12
2023-03-30T01:50:10.030Z,10.30
2023-03-30T01:53:29.588Z,10.32
2023-03-30T01:56:45.108Z,10.49
2023-03-30T01:59:58.473Z,10.50
2023-03-30T02:03:13.399Z,10.48
2023-03-30T02:06:29.578Z,10.59
2023-03-30T02:09:41.265Z,10.57
2023-03-30T02:12:53.365Z,10.67
2023-03-30T02:16:10.413Z,10.60
2023-03-30T02:19:20.755Z,10.72
2023-03-30T02:22:30.695Z,10.65
2023-03-30T02:25:41.079Z,10.59
2023-03-30T02:28:51.721Z,10.67
2023-03-30T02:32:01.567Z,10.72
2023-03-30T02:35:45.794Z,10.74
2023-03-30T02:39:13.199Z,10.87
2023-03-30T02:42:59.976Z,11.04
2023-03-30T02:46:29.812Z,11.23
2023-03-30T02:49:58.729Z,11.24
2023-03-30T02:53:18.522Z,11.29
2023-03-30T02:56:37.990Z,11.35
2023-03-30T02:59:56.133Z,11.45
2023-03-30T03:03:15.053Z,11.47
2023-03-30T03:06:24.718Z,11.33
2023-03-30T03:09:36.786Z,11.54
2023-03-30T03:12:46.865Z,11.50
2023-03-30T03:15:57.058Z,11.71
2023-03-30T03:19:09.651Z,11.67
2023-03-30T03:22:19.745Z,11.78
2023-03-30T03:25:28.068Z,11.80
2023-03-30T03:28:44.854Z,11.71
2023-03-30T03:31:53.084Z,11.49
2023-03-30T03:35:05.648Z,11.34
2023-03-30T03:38:15.784Z,11.07
2023-03-30T03:41:24.397Z,10.94
2023-03-30T03:44:32.773Z,10.79
2023-03-30T03:47:41.177Z,10.66
2023-03-30T03:50:57.713Z,10.40
2023-03-30T03:54:08.061Z,10.40
2023-03-30T03:57:17.530Z,10.26
2023-03-30T04:00:26.839Z,10.19
2023-03-30T04:03:35.600Z,10.21
2023-03-30T04:06:46.181Z,10.04
2023-03-30T04:09:55.220Z,10.07
2023-03-30T04:13:32.405Z,10.31
2023-03-30T04:16:58.016Z,10.35
2023-03-30T04:20:26.554Z,10.28
2023-03-30T04:23:57.864Z,10.34
2023-03-30T04:27:32.011Z,10.31
2023-03-30T04:31:01.710Z,10.33
2023-03-30T04:34:31.143Z,10.22
2023-03-30T04:38:08.797Z,10.27
2023-03-30T04:41:47.667Z,10.20
2023-03-30T04:45:28.193Z,10.30
2023-03-30T04:48:42.348Z,10.20
2023-03-30T04:52:30.124Z,10.12
2023-03-30T04:56:01.020Z,10.05
2023-03-30T04:59:37.543Z,10.01
2023-03-30T05:02:45.856Z,10.09
2023-03-30T05:06:09.444Z,9.95
2023-03-30T05:09:34.095Z,9.89
2023-03-30T05:13:01.108Z,9.89
2023-03-30T05:16:28.950Z,9.82
2023-03-30T05:20:11.032Z,9.85
2023-03-30T05:23:58.344Z,9.97
2023-03-30T05:27:15.716Z,10.08
2023-03-30T05:30:44.269Z,9.76
2023-03-30T05:34:13.680Z,9.92
2023-03-30T05:37:45.097Z,10.00
2023-03-30T05:41:09.023Z,10.10
2023-03-30T05:44:35.885Z,10.09
2023-03-30T05:48:22.558Z,10.09
2023-03-30T05:51:48.542Z,10.10
2023-03-30T05:55:13.635Z,10.09
2023-03-30T05:58:35.688Z,10.11
2023-03-30T06:02:04.069Z,10.24
2023-03-30T06:05:13.131Z,10.33
2023-03-30T06:08:24.653Z,10.29
2023-03-30T06:11:37.209Z,10.42
2023-03-30T06:14:59.462Z,10.46
2023-03-30T06:18:16.104Z,10.55
2023-03-30T06:21:32.793Z,10.68
2023-03-30T06:25:06.154Z,10.84
2023-03-30T06:28:14.517Z,10.98
2023-03-30T06:31:23.045Z,11.09
2023-03-30T06:34:38.439Z,11.22
2023-03-30T06:37:47.232Z,11.26
2023-03-30T06:40:57.644Z,11.29
2023-03-30T06:44:10.246Z,11.30
2023-03-30T06:51:13.379Z,11.38
2023-03-30T06:54:37.855Z,11.24
2023-03-30T06:57:51.930Z,11.26
2023-03-30T07:01:11.844Z,11.26
2023-03-30T07:04:38.944Z,11.31
2023-03-30T07:08:11.668Z,11.23
2023-03-30T07:11:27.768Z,11.28
2023-03-30T07:14:54.397Z,11.43
2023-03-30T07:18:05.192Z,11.61
2023-03-30T07:21:29.805Z,11.74
2023-03-30T07:24:40.984Z,12.08
2023-03-30T07:27:51.082Z,12.13
2023-03-30T07:31:08.535Z,12.31
2023-03-30T07:34:55.773Z,12.61
2023-03-30T07:38:06.577Z,12.69
2023-03-30T07:41:27.718Z,12.95
2023-03-30T07:45:06.797Z,13.29
2023-03-30T07:48:42.612Z,13.27
2023-03-30T07:53:27.235Z,13.43
2023-03-30T07:57:05.988Z,13.76
2023-03-30T08:00:29.338Z,13.85
2023-03-30T08:04:31.645Z,14.05
2023-03-30T08:08:03.125Z,14.48
2023-03-30T08:11:21.842Z,14.68
2023-03-30T08:14:48.644Z,14.45
2023-03-30T08:19:17.127Z,14.52
2023-03-30T08:22:42.585Z,14.91
2023-03-30T08:26:07.354Z,15.05
2023-03-30T08:29:55.364Z,14.86
2023-03-30T08:33:25.481Z,15.00
2023-03-30T08:36:45.483Z,15.04
2023-03-30T08:40:37.997Z,15.46
2023-03-30T08:44:47.198Z,15.60
2023-03-30T08:48:54.452Z,15.48
2023-03-30T08:53:33.291Z,15.39
2023-03-30T09:11:42.073Z,15.00
2023-03-30T09:14:56.170Z,15.42
2023-03-30T09:18:18.230Z,15.86
2023-03-30T09:21:37.662Z,16.12
2023-03-30T09:24:51.785Z,16.38
2023-03-30T09:28:12.877Z,16.52
2023-03-30T09:31:33.083Z,16.29
2023-03-30T09:34:48.194Z,16.34
2023-03-30T09:37:56.738Z,16.82
2023-03-30T09:41:19.490Z,17.07
2023-03-30T09:44:35.975Z,17.41
2023-03-30T09:47:46.724Z,17.51
2023-03-30T09:50:56.855Z,16.64
2023-03-30T09:54:07.565Z,16.90
2023-03-30T09:57:28.292Z,17.36
2023-03-30T10:00:36.690Z,17.41
2023-03-30T10:04:04.302Z,17.48
2023-03-30T10:07:24.322Z,17.27
2023-03-30T10:10:38.241Z,17.37
2023-03-30T10:13:46.821Z,17.90
2023-03-30T10:16:55.660Z,18.12
2023-03-30T10:20:27.816Z,17.99
2023-03-30T10:23:42.081Z,18.03
2023-03-30T10:26:55.328Z,18.44
2023-03-30T10:30:13.141Z,18.96
2023-03-30T10:33:21.945Z,18.79
2023-03-30T10:36:35.912Z,18.50
2023-03-30T10:39:49.097Z,18.56
2023-03-30T10:42:59.449Z,18.37
2023-03-30T10:46:20.128Z,17.98
2023-03-30T10:49:46.586Z,17.52
2023-03-30T10:53:14.857Z,17.06
2023-03-30T10:56:35.882Z,16.65
2023-03-30T11:00:10.061Z,16.66
2023-03-30T11:03:28.286Z,16.25
2023-03-30T11:06:44.516Z,16.13
2023-03-30T11:10:02.104Z,15.88
2023-03-30T11:13:20.357Z,15.59
2023-03-30T11:16:41.793Z,15.59
2023-03-30T11:19:55.725Z,15.28
2023-03-30T11:23:15.047Z,15.03
2023-03-30T11:26:35.605Z,14.77
2023-03-30T11:29:51.982Z,14.69
2023-03-30T11:33:12.596Z,14.26
2023-03-30T11:36:32.177Z,14.19
2023-03-30T11:39:48.618Z,14.32
2023-03-30T11:42:58.363Z,14.08
2023-03-30T11:46:17.373Z,13.93
2023-03-30T11:49:52.697Z,13.67
2023-03-30T11:53:24.277Z,13.19
2023-03-30T11:56:52.336Z,12.82
2023-03-30T12:00:28.280Z,12.52
2023-03-30T12:03:49.069Z,12.36
2023-03-30T12:07:01.244Z,12.24
2023-03-30T12:10:21.256Z,12.09
2023-03-30T12:13:38.410Z,11.76
2023-03-30T12:17:10.831Z,11.13
2023-03-30T12:20:44.954Z,10.56
2023-03-30T12:24:05.928Z,10.33
2023-03-30T12:27:14.430Z,10.23
2023-03-30T12:30:29.003Z,10.18
2023-03-30T12:33:49.687Z,10.13
2023-03-30T12:37:04.989Z,10.12
2023-03-30T12:40:22.458Z,10.09
2023-03-30T12:43:43.672Z,10.11
2023-03-30T12:47:15.104Z,10.14
2023-03-30T12:50:52.549Z,10.18
2023-03-30T12:59:58.492Z,10.20
2023-03-30T13:03:32.176Z,10.24
2023-03-30T13:06:52.999Z,10.35
2023-03-30T13:10:06.382Z,10.39
2023-03-30T13:13:25.065Z,10.33
2023-03-30T13:17:17.642Z,10.18
2023-03-30T13:20:33.901Z,10.31
2023-03-30T13:23:46.567Z,10.38
2023-03-30T13:26:55.593Z,10.36
2023-03-30T13:30:12.395Z,10.52
2023-03-30T13:33:25.520Z,10.39
2023-03-30T13:36:46.792Z,10.53
2023-03-30T13:40:12.058Z,10.44
2023-03-30T13:43:36.230Z,10.42
2023-03-30T13:46:53.650Z,10.51
2023-03-30T13:50:07.973Z,10.45
2023-03-30T13:53:19.844Z,10.45
2023-03-30T13:56:35.163Z,10.29
2023-03-30T13:59:52.820Z,10.39
2023-03-30T14:03:38.371Z,10.26
2023-03-30T14:06:51.872Z,10.38
2023-03-30T14:10:13.310Z,10.30
2023-03-30T14:13:25.379Z,10.46
2023-03-30T14:16:38.542Z,10.27
2023-03-30T14:20:09.674Z,10.29
2023-03-30T14:23:27.196Z,10.38
2023-03-30T14:26:42.942Z,10.41
2023-03-30T14:29:57.487Z,10.49
2023-03-30T14:33:09.956Z,10.46
2023-03-30T14:36:22.888Z,10.48
2023-03-30T14:39:43.059Z,10.47
2023-03-30T14:42:54.073Z,10.55
2023-03-30T14:46:11.841Z,10.56
2023-03-30T14:49:27.855Z,10.58
2023-03-30T14:52:42.694Z,10.66
2023-03-30T14:55:57.270Z,10.72
2023-03-30T14:59:12.170Z,10.78
2023-03-30T15:02:28.002Z,10.89
2023-03-30T15:05:42.042Z,11.12
2023-03-30T15:08:52.302Z,11.23
2023-03-30T15:12:15.220Z,11.39
2023-03-30T15:15:34.214Z,11.48
2023-03-30T15:18:47.184Z,11.46
2023-03-30T15:22:03.889Z,11.27
2023-03-30T15:25:22.212Z,11.22
2023-03-30T15:28:46.992Z,11.16
2023-03-30T15:32:09.897Z,10.98
2023-03-30T15:35:24.519Z,10.95
2023-03-30T15:38:37.477Z,10.89
2023-03-30T15:41:49.051Z,10.85
2023-03-30T15:45:10.368Z,10.86
2023-03-30T15:48:25.205Z,10.84
2023-03-30T15:51:43.528Z,10.85
2023-03-30T15:54:55.411Z,10.63
2023-03-30T15:58:04.098Z,10.77
2023-03-30T16:01:15.888Z,10.54
2023-03-30T16:04:26.031Z,10.57
2023-03-30T16:07:36.258Z,10.53
2023-03-30T16:10:45.185Z,10.76
2023-03-30T16:13:55.360Z,10.90
2023-03-30T16:17:04.420Z,11.03
2023-03-30T16:20:21.770Z,11.18
2023-03-30T16:23:31.865Z,11.23
2023-03-30T16:26:40.162Z,11.28
2023-03-30T16:29:48.525Z,11.36
2023-03-30T16:32:56.891Z,11.23
2023-03-30T16:36:05.940Z,11.10
2023-03-30T16:39:20.303Z,11.08
2023-03-30T16:42:28.730Z,10.92
2023-03-30T16:45:36.857Z,10.78
2023-03-30T16:48:45.108Z,10.75
2023-03-30T16:51:57.815Z,10.63
2023-03-30T16:55:10.221Z,10.44
2023-03-30T16:58:18.677Z,10.50
2023-03-30T17:01:29.550Z,10.39
2023-03-30T17:04:37.973Z,10.33
2023-03-30T17:07:46.655Z,10.21
2023-03-30T17:11:00.323Z,10.08
2023-03-30T17:14:08.739Z,10.13
2023-03-30T17:17:16.953Z,9.99
2023-03-30T17:20:30.467Z,9.88
2023-03-30T17:23:38.829Z,9.87
2023-03-30T17:26:48.427Z,9.75
2023-03-30T17:29:56.851Z,9.67
2023-03-30T17:33:10.426Z,9.66
2023-03-30T17:36:22.499Z,9.77
2023-03-30T17:39:31.210Z,9.97
2023-03-30T17:42:41.225Z,9.98
2023-03-30T17:45:50.140Z,10.08
2023-03-30T17:48:59.064Z,10.07
2023-03-30T17:52:07.371Z,10.13
2023-03-30T17:55:16.297Z,10.08
2023-03-30T17:58:31.958Z,10.05
2023-03-30T18:01:40.716Z,10.04
2023-03-30T18:04:48.893Z,10.00
2023-03-30T18:07:57.487Z,9.84
2023-03-30T18:11:06.654Z,9.74
2023-03-30T18:14:16.265Z,9.85
2023-03-30T18:17:24.489Z,9.76
2023-03-30T18:20:37.378Z,9.77
2023-03-30T18:23:45.745Z,9.69
2023-03-30T18:26:53.962Z,9.60
2023-03-30T18:30:03.627Z,9.65
2023-03-30T18:33:11.866Z,9.53
2023-03-30T18:36:21.215Z,9.33
2023-03-30T18:39:29.365Z,9.32
2023-03-30T18:42:39.305Z,9.37
2023-03-30T18:45:51.054Z,9.46
2023-03-30T18:48:59.401Z,9.31
2023-03-30T18:52:07.757Z,9.33
2023-03-30T18:55:17.671Z,9.29
2023-03-30T18:58:29.285Z,9.27
2023-03-30T19:01:39.227Z,9.36
2023-03-30T19:04:47.714Z,9.26
2023-03-30T19:07:56.245Z,9.25
2023-03-30T19:11:05.058Z,9.31
2023-03-30T19:14:15.604Z,9.24
2023-03-30T19:17:25.111Z,9.07
2023-03-30T19:20:37.794Z,9.01
2023-03-30T19:23:46.751Z,9.06
2023-03-30T19:26:55.613Z,8.77
2023-03-30T19:30:04.209Z,8.63
2023-03-30T19:33:19.735Z,8.53
2023-03-30T19:36:28.068Z,8.58
2023-03-30T19:39:36.741Z,8.48
2023-03-30T19:42:45.141Z,8.57
2023-03-30T19:45:53.340Z,8.53
2023-03-30T19:49:03.217Z,8.51
2023-03-30T19:52:11.400Z,8.58
2023-03-30T19:55:20.542Z,8.71
2023-03-30T19:58:31.026Z,8.96
2023-03-30T20:01:39.396Z,9.02
2023-03-30T20:04:49.218Z,9.10
2023-03-30T20:07:57.881Z,9.45
2023-03-30T20:11:07.664Z,9.50
2023-03-30T20:14:16.235Z,9.83
2023-03-30T20:17:24.581Z,9.96
2023-03-30T20:20:34.778Z,10.04
2023-03-30T20:23:42.944Z,9.99
2023-03-30T20:26:53.289Z,9.92
2023-03-30T20:30:01.700Z,9.81
2023-03-30T20:33:11.065Z,9.79
2023-03-30T20:36:21.881Z,9.80
2023-03-30T20:39:30.281Z,9.61
2023-03-30T20:42:40.542Z,9.60
2023-03-30T20:45:50.958Z,9.43
2023-03-30T20:49:02.115Z,9.43
2023-03-30T20:52:12.562Z,9.38
2023-03-30T20:55:21.002Z,9.37
2023-03-30T20:58:30.406Z,9.25
2023-03-30T21:01:40.675Z,9.25
2023-03-30T21:04:49.516Z,9.27
2023-03-30T21:08:00.131Z,9.20
2023-03-30T21:11:09.796Z,8.87
2023-03-30T21:14:18.279Z,8.79
2023-03-30T21:17:26.634Z,8.67
2023-03-30T21:20:35.488Z,8.43
2023-03-30T21:23:46.627Z,8.30
2023-03-30T21:26:56.321Z,8.06
2023-03-30T21:30:05.613Z,8.10
2023-03-30T21:33:14.050Z,8.02
2023-03-30T21:36:23.222Z,8.05
2023-03-30T21:39:33.032Z,8.04
2023-03-30T21:42:41.610Z,7.99
2023-03-30T21:45:54.312Z,8.12
2023-03-30T21:49:02.874Z,8.14
2023-03-30T21:52:11.216Z,8.05
2023-03-30T21:55:20.689Z,8.02
2023-03-30T21:58:30.409Z,8.05
2023-03-30T22:01:39.585Z,7.89
2023-03-30T22:04:48.036Z,8.04
2023-03-30T22:07:56.364Z,8.16
2023-03-30T22:11:09.529Z,8.34
2023-03-30T22:14:17.617Z,8.55
2023-03-30T22:17:41.482Z,8.44
2023-03-30T22:20:50.093Z,8.37
2023-03-30T22:23:58.221Z,8.29
2023-03-30T22:27:08.894Z,8.25
2023-03-30T22:30:17.370Z,8.41
2023-03-30T22:33:25.753Z,8.33
2023-03-30T22:36:35.072Z,8.39
2023-03-30T22:39:43.423Z,8.57
2023-03-30T22:42:53.097Z,8.63
2023-03-30T22:46:01.930Z,8.67
2023-03-30T22:49:10.531Z,8.61
2023-03-30T22:52:20.605Z,8.40
2023-03-30T22:55:29.215Z,8.40
2023-03-30T22:58:39.053Z,8.32
2023-03-30T23:01:47.400Z,8.31
2023-03-30T23:04:55.505Z,8.35
2023-03-30T23:08:03.896Z,8.19
2023-03-30T23:11:13.533Z,7.82
2023-03-30T23:14:26.826Z,7.61
2023-03-30T23:17:35.638Z,7.56
2023-03-30T23:20:46.698Z,7.48
2023-03-30T23:23:54.920Z,7.38
2023-03-30T23:27:03.414Z,7.42
2023-03-30T23:30:15.749Z,7.27
2023-03-30T23:33:24.103Z,7.25
2023-03-30T23:36:32.295Z,7.12
2023-03-30T23:39:41.067Z,7.09
2023-03-30T23:42:49.111Z,7.01
2023-03-30T23:45:59.052Z,7.05
2023-03-30T23:49:07.534Z,6.94
2023-03-30T23:52:16.097Z,7.23
2023-03-30T23:55:25.014Z,7.01
2023-03-30T23:58:33.193Z,7.19
