createdAt,value
2022-11-05T00:01:38.894Z,2.10
2022-11-05T00:04:29.702Z,2.42
2022-11-05T00:07:17.023Z,1.98
2022-11-05T00:09:44.631Z,2.25
2022-11-05T00:12:31.798Z,2.20
2022-11-05T00:15:17.230Z,2.03
2022-11-05T00:17:44.782Z,2.05
2022-11-05T00:20:13.456Z,2.35
2022-11-05T00:22:58.816Z,2.03
2022-11-05T00:25:26.422Z,2.20
2022-11-05T00:27:55.392Z,2.03
2022-11-05T00:30:24.101Z,2.10
2022-11-05T00:32:52.160Z,2.33
2022-11-05T00:35:20.470Z,1.90
2022-11-05T00:37:50.238Z,2.10
2022-11-05T00:40:18.275Z,2.10
2022-11-05T00:43:03.418Z,2.08
2022-11-05T00:45:32.360Z,1.80
2022-11-05T00:48:17.653Z,2.20
2022-11-05T00:50:45.240Z,2.13
2022-11-05T00:53:13.013Z,2.00
2022-11-05T00:55:41.970Z,2.00
2022-11-05T00:58:10.501Z,2.00
2022-11-05T01:00:40.452Z,2.00
2022-11-05T01:03:09.312Z,1.80
2022-11-05T01:05:40.000Z,2.20
2022-11-05T01:08:08.633Z,1.80
2022-11-05T01:10:36.207Z,1.85
2022-11-05T01:13:06.529Z,2.00
2022-11-05T01:15:36.579Z,1.67
2022-11-05T01:18:05.647Z,2.00
2022-11-05T01:20:33.268Z,2.05
2022-11-05T01:23:00.915Z,1.95
2022-11-05T01:25:28.473Z,1.83
2022-11-05T01:27:56.064Z,1.65
2022-11-05T01:30:23.709Z,2.00
2022-11-05T01:32:51.275Z,2.00
2022-11-05T01:35:20.507Z,1.80
2022-11-05T01:37:48.086Z,1.88
2022-11-05T01:40:16.708Z,1.83
2022-11-05T01:42:44.339Z,1.80
2022-11-05T01:45:14.123Z,2.05
2022-11-05T01:48:00.871Z,1.80
2022-11-05T01:50:32.999Z,1.70
2022-11-05T01:53:04.429Z,1.80
2022-11-05T01:55:34.011Z,1.75
2022-11-05T01:58:01.545Z,1.80
2022-11-05T02:00:29.103Z,1.70
2022-11-05T02:02:56.737Z,1.70
2022-11-05T02:05:24.356Z,1.90
2022-11-05T02:07:53.285Z,1.85
2022-11-05T02:10:20.858Z,1.90
2022-11-05T02:12:48.564Z,1.70
2022-11-05T02:15:17.320Z,2.05
2022-11-05T02:17:51.646Z,1.85
2022-11-05T02:20:35.063Z,1.65
2022-11-05T02:23:46.157Z,1.70
2022-11-05T02:26:52.819Z,1.70
2022-11-05T02:29:30.921Z,1.83
2022-11-05T02:32:01.461Z,1.80
2022-11-05T02:34:31.764Z,1.70
2022-11-05T02:37:01.713Z,1.50
2022-11-05T02:39:36.039Z,1.73
2022-11-05T02:42:07.430Z,1.60
2022-11-05T02:44:38.517Z,1.75
2022-11-05T02:47:11.025Z,1.80
2022-11-05T02:49:44.252Z,2.00
2022-11-05T02:52:15.602Z,1.75
2022-11-05T02:54:44.460Z,2.00
2022-11-05T02:57:12.035Z,1.65
2022-11-05T02:59:39.614Z,1.70
2022-11-05T03:02:08.601Z,1.75
2022-11-05T03:04:36.424Z,1.80
2022-11-05T03:07:39.424Z,1.55
2022-11-05T03:10:15.815Z,1.67
2022-11-05T03:12:48.329Z,2.00
2022-11-05T03:15:19.260Z,1.60
2022-11-05T03:17:53.821Z,1.70
2022-11-05T03:20:22.810Z,1.70
2022-11-05T03:22:53.652Z,1.60
2022-11-05T03:25:22.534Z,2.00
2022-11-05T03:27:52.032Z,1.95
2022-11-05T03:30:19.815Z,1.80
2022-11-05T03:32:53.557Z,1.77
2022-11-05T03:35:23.620Z,1.70
2022-11-05T03:37:52.414Z,1.60
2022-11-05T03:40:20.107Z,1.70
2022-11-05T03:42:49.695Z,1.50
2022-11-05T03:45:18.969Z,1.70
2022-11-05T03:47:46.731Z,1.70
2022-11-05T03:50:19.079Z,1.80
2022-11-05T03:52:48.685Z,1.50
2022-11-05T03:55:16.347Z,1.42
2022-11-05T03:57:45.142Z,1.52
2022-11-05T04:00:13.622Z,1.75
2022-11-05T04:02:41.296Z,1.50
2022-11-05T04:05:09.088Z,1.50
2022-11-05T04:07:55.411Z,1.58
2022-11-05T04:10:40.724Z,1.70
2022-11-05T04:13:27.847Z,1.50
2022-11-05T04:16:13.846Z,1.42
2022-11-05T04:18:41.490Z,1.80
2022-11-05T04:21:26.938Z,1.70
2022-11-05T04:24:10.849Z,1.50
2022-11-05T04:26:38.840Z,1.60
2022-11-05T04:29:24.124Z,1.38
2022-11-05T04:31:51.723Z,1.30
2022-11-05T04:34:21.917Z,1.60
2022-11-05T04:36:49.710Z,1.40
2022-11-05T04:39:19.018Z,1.67
2022-11-05T04:41:47.879Z,1.50
2022-11-05T04:44:15.544Z,1.60
2022-11-05T04:46:43.172Z,1.40
2022-11-05T04:49:10.793Z,1.60
2022-11-05T04:51:38.506Z,1.50
2022-11-05T04:54:06.144Z,1.27
2022-11-05T04:56:35.279Z,1.60
2022-11-05T04:59:02.931Z,1.30
2022-11-05T05:01:30.616Z,1.40
2022-11-05T05:03:58.331Z,1.48
2022-11-05T05:06:25.988Z,1.60
2022-11-05T05:08:53.580Z,1.40
2022-11-05T05:11:22.186Z,1.48
2022-11-05T05:13:51.228Z,1.70
2022-11-05T05:16:21.611Z,1.40
2022-11-05T05:18:49.386Z,1.50
2022-11-05T05:21:34.500Z,1.40
2022-11-05T05:24:02.215Z,1.40
2022-11-05T05:26:30.111Z,1.58
2022-11-05T05:28:59.096Z,1.30
2022-11-05T05:31:26.704Z,1.30
2022-11-05T05:33:54.712Z,1.63
2022-11-05T05:36:22.394Z,1.45
2022-11-05T05:38:50.066Z,1.40
2022-11-05T05:41:17.743Z,1.30
2022-11-05T05:43:45.372Z,1.45
2022-11-05T05:46:16.663Z,1.50
2022-11-05T05:48:44.332Z,1.40
2022-11-05T05:51:12.349Z,1.45
2022-11-05T05:53:39.904Z,1.42
2022-11-05T05:56:07.987Z,1.38
2022-11-05T05:58:36.312Z,1.45
2022-11-05T06:01:04.969Z,1.60
2022-11-05T06:03:33.946Z,1.30
2022-11-05T06:06:02.441Z,1.40
2022-11-05T06:08:30.229Z,1.50
2022-11-05T06:10:57.896Z,1.50
2022-11-05T06:13:25.587Z,1.67
2022-11-05T06:15:53.187Z,1.30
2022-11-05T06:18:20.800Z,2.53
2022-11-05T06:20:49.745Z,2.90
2022-11-05T06:23:17.300Z,2.60
2022-11-05T06:25:44.854Z,2.75
2022-11-05T06:28:12.418Z,2.50
2022-11-05T06:30:39.976Z,2.28
2022-11-05T06:33:07.818Z,2.65
2022-11-05T06:35:35.518Z,2.20
2022-11-05T06:38:04.426Z,2.60
2022-11-05T06:40:31.996Z,2.28
2022-11-05T06:42:59.600Z,2.42
2022-11-05T06:45:27.192Z,2.10
2022-11-05T06:47:58.022Z,2.30
2022-11-05T06:50:25.767Z,2.10
2022-11-05T06:52:56.696Z,2.25
2022-11-05T06:55:25.684Z,2.15
2022-11-05T06:57:53.341Z,2.20
2022-11-05T07:00:21.130Z,1.67
2022-11-05T07:02:48.959Z,1.63
2022-11-05T07:05:16.815Z,1.70
2022-11-05T07:07:44.995Z,1.70
2022-11-05T07:10:13.568Z,1.80
2022-11-05T07:12:42.509Z,1.80
2022-11-05T07:15:11.219Z,1.65
2022-11-05T07:17:38.805Z,1.38
2022-11-05T07:20:07.683Z,1.55
2022-11-05T07:22:35.307Z,1.55
2022-11-05T07:25:02.901Z,1.30
2022-11-05T07:27:30.451Z,1.30
2022-11-05T07:29:59.417Z,1.25
2022-11-05T07:32:26.981Z,1.65
2022-11-05T07:34:54.558Z,1.70
2022-11-05T07:37:22.115Z,2.20
2022-11-05T07:39:49.941Z,2.20
2022-11-05T07:42:17.504Z,2.30
2022-11-05T07:44:45.072Z,2.00
2022-11-05T07:47:13.994Z,1.80
2022-11-05T07:49:41.569Z,1.83
2022-11-05T07:52:09.191Z,1.50
2022-11-05T07:54:36.738Z,1.80
2022-11-05T07:57:04.288Z,1.73
2022-11-05T07:59:31.947Z,1.70
2022-11-05T08:01:59.735Z,1.60
2022-11-05T08:04:28.815Z,1.70
2022-11-05T08:06:56.435Z,1.83
2022-11-05T08:09:24.038Z,1.58
2022-11-05T08:11:53.122Z,1.63
2022-11-05T08:14:21.295Z,1.48
2022-11-05T08:16:48.819Z,1.60
2022-11-05T08:19:16.453Z,1.50
2022-11-05T08:21:45.477Z,1.67
2022-11-05T08:24:13.083Z,4.00
2022-11-05T08:26:40.640Z,3.90
2022-11-05T08:29:08.213Z,3.30
2022-11-05T08:31:37.054Z,2.85
2022-11-05T08:34:04.628Z,2.20
2022-11-05T08:36:32.230Z,2.20
2022-11-05T08:39:01.171Z,2.67
2022-11-05T08:41:28.736Z,2.67
2022-11-05T08:43:56.412Z,2.67
2022-11-05T08:46:23.967Z,2.40
2022-11-05T08:48:51.522Z,2.25
2022-11-05T08:51:19.122Z,2.20
2022-11-05T08:53:46.715Z,1.92
2022-11-05T08:56:15.833Z,2.15
2022-11-05T08:58:43.435Z,1.92
2022-11-05T09:01:11.233Z,2.20
2022-11-05T09:03:38.872Z,2.00
2022-11-05T09:06:06.972Z,1.90
2022-11-05T09:08:34.640Z,2.00
2022-11-05T09:11:02.334Z,1.80
2022-11-05T09:13:31.285Z,1.83
2022-11-05T09:15:59.097Z,2.15
2022-11-05T09:18:26.775Z,1.85
2022-11-05T09:20:54.405Z,1.70
2022-11-05T09:23:21.975Z,1.98
2022-11-05T09:25:49.531Z,1.85
2022-11-05T09:28:18.320Z,1.60
2022-11-05T09:30:48.495Z,1.70
2022-11-05T09:33:16.402Z,1.88
2022-11-05T09:35:44.040Z,1.60
2022-11-05T09:38:11.629Z,1.73
2022-11-05T09:40:41.379Z,1.65
2022-11-05T09:43:09.209Z,1.83
2022-11-05T09:45:37.095Z,1.70
2022-11-05T09:48:09.287Z,1.55
2022-11-05T09:50:38.926Z,1.45
2022-11-05T09:53:06.517Z,1.55
2022-11-05T09:55:36.512Z,1.83
2022-11-05T09:58:05.827Z,1.70
2022-11-05T10:00:33.435Z,1.58
2022-11-05T10:03:02.936Z,1.42
2022-11-05T10:05:31.956Z,1.75
2022-11-05T10:08:02.572Z,1.70
2022-11-05T10:10:40.500Z,1.70
2022-11-05T10:13:12.967Z,1.50
2022-11-05T10:15:42.289Z,1.48
2022-11-05T10:18:13.887Z,1.67
2022-11-05T10:20:43.224Z,1.65
2022-11-05T10:23:11.988Z,1.60
2022-11-05T10:25:40.902Z,1.63
2022-11-05T10:28:08.675Z,1.60
2022-11-05T10:30:36.264Z,1.48
2022-11-05T10:33:05.817Z,1.52
2022-11-05T10:35:34.503Z,1.27
2022-11-05T10:38:03.485Z,1.60
2022-11-05T10:40:35.248Z,1.40
2022-11-05T10:43:05.001Z,1.55
2022-11-05T10:45:38.626Z,1.50
2022-11-05T10:48:26.767Z,1.40
2022-11-05T10:50:54.368Z,1.50
2022-11-05T10:53:24.549Z,1.45
2022-11-05T10:55:53.902Z,1.70
2022-11-05T10:58:22.511Z,1.40
2022-11-05T11:01:05.242Z,1.50
2022-11-05T11:03:41.220Z,1.40
2022-11-05T11:06:17.526Z,1.20
2022-11-05T11:08:47.211Z,1.90
2022-11-05T11:11:25.869Z,1.30
2022-11-05T11:14:00.595Z,1.30
2022-11-05T11:16:29.332Z,1.55
2022-11-05T11:18:58.448Z,1.33
2022-11-05T11:21:26.384Z,1.40
2022-11-05T11:23:59.204Z,1.33
2022-11-05T11:26:28.114Z,1.23
2022-11-05T11:28:57.942Z,1.40
2022-11-05T11:31:26.627Z,1.30
2022-11-05T11:34:00.022Z,1.20
2022-11-05T11:36:35.372Z,1.42
2022-11-05T11:39:05.499Z,1.30
2022-11-05T11:41:35.050Z,1.10
2022-11-05T11:44:05.488Z,1.10
2022-11-05T11:46:34.039Z,1.30
2022-11-05T11:49:01.836Z,1.25
2022-11-05T11:51:36.546Z,1.23
2022-11-05T11:54:06.429Z,1.20
2022-11-05T11:56:44.181Z,1.15
2022-11-05T11:59:19.632Z,1.20
2022-11-05T12:02:13.757Z,1.23
2022-11-05T12:04:58.324Z,1.20
2022-11-05T12:07:32.322Z,1.38
2022-11-05T12:10:11.964Z,1.20
2022-11-05T12:12:42.450Z,1.10
2022-11-05T12:15:22.671Z,1.35
2022-11-05T12:17:51.618Z,0.93
2022-11-05T12:20:29.936Z,1.00
2022-11-05T12:23:05.381Z,1.30
2022-11-05T12:25:37.212Z,1.00
2022-11-05T12:28:16.335Z,1.42
2022-11-05T12:30:50.608Z,1.00
2022-11-05T12:33:23.438Z,1.15
2022-11-05T12:36:00.226Z,1.00
2022-11-05T12:38:34.570Z,1.20
2022-11-05T12:41:12.660Z,1.17
2022-11-05T12:43:45.446Z,1.20
2022-11-05T12:46:19.604Z,1.17
2022-11-05T12:49:03.474Z,1.15
2022-11-05T12:51:38.666Z,1.25
2022-11-05T12:54:12.957Z,1.10
2022-11-05T12:56:42.660Z,1.20
2022-11-05T12:59:14.131Z,1.00
2022-11-05T13:01:44.184Z,1.25
2022-11-05T13:04:15.049Z,1.10
2022-11-05T13:06:43.739Z,1.13
2022-11-05T13:09:14.023Z,0.95
2022-11-05T13:11:44.646Z,1.10
2022-11-05T13:14:14.300Z,1.20
2022-11-05T13:16:43.739Z,1.20
2022-11-05T13:19:16.393Z,0.95
2022-11-05T13:21:44.083Z,1.10
2022-11-05T13:24:14.416Z,1.20
2022-11-05T13:26:45.800Z,1.15
2022-11-05T13:29:15.279Z,1.17
2022-11-05T13:31:44.624Z,1.23
2022-11-05T13:34:12.848Z,1.10
2022-11-05T13:37:09.447Z,1.38
2022-11-05T13:39:38.174Z,1.15
2022-11-05T13:42:39.399Z,1.30
2022-11-05T13:45:31.091Z,1.10
2022-11-05T13:48:20.168Z,1.60
2022-11-05T13:50:57.541Z,1.50
2022-11-05T13:53:54.484Z,1.60
2022-11-05T13:56:30.547Z,1.38
2022-11-05T13:59:18.954Z,1.50
2022-11-05T14:01:49.840Z,1.48
2022-11-05T14:04:29.879Z,1.63
2022-11-05T14:07:06.631Z,1.70
2022-11-05T14:09:35.969Z,1.77
2022-11-05T14:12:04.512Z,1.55
2022-11-05T14:14:35.081Z,1.70
2022-11-05T14:17:17.149Z,1.77
2022-11-05T14:19:52.337Z,1.80
2022-11-05T14:22:36.393Z,1.80
2022-11-05T14:25:31.683Z,2.10
2022-11-05T14:27:59.288Z,2.05
2022-11-05T14:30:44.729Z,2.10
2022-11-05T14:33:33.709Z,2.22
2022-11-05T14:36:30.923Z,2.22
2022-11-05T14:39:04.454Z,2.10
2022-11-05T14:41:32.232Z,2.00
2022-11-05T14:44:00.495Z,1.90
2022-11-05T14:46:40.720Z,1.80
2022-11-05T14:49:16.194Z,1.80
2022-11-05T14:51:45.749Z,1.80
2022-11-05T14:54:20.028Z,1.88
2022-11-05T14:56:53.261Z,1.75
2022-11-05T14:59:48.696Z,1.80
2022-11-05T15:02:17.135Z,1.88
2022-11-05T15:04:47.386Z,56.10
2022-11-05T15:07:40.581Z,397.27
2022-11-05T15:10:10.933Z,437.95
2022-11-05T15:12:40.955Z,415.20
2022-11-05T15:15:22.000Z,378.48
2022-11-05T15:17:58.021Z,395.60
2022-11-05T15:20:30.539Z,376.35
2022-11-05T15:22:59.296Z,364.17
2022-11-05T15:25:28.394Z,362.45
2022-11-05T15:28:01.237Z,349.27
2022-11-05T15:30:28.944Z,345.70
2022-11-05T15:32:56.481Z,335.60
2022-11-05T15:35:26.775Z,324.67
2022-11-05T15:38:01.795Z,281.73
2022-11-05T15:40:31.062Z,96.65
2022-11-05T15:43:12.393Z,94.13
2022-11-05T15:45:40.256Z,102.90
2022-11-05T15:48:15.279Z,96.03
2022-11-05T15:50:42.885Z,108.03
2022-11-05T15:53:47.502Z,120.40
2022-11-05T15:56:20.861Z,122.47
2022-11-05T15:58:49.275Z,118.80
2022-11-05T16:01:28.947Z,112.20
2022-11-05T16:03:57.816Z,108.55
2022-11-05T16:06:28.127Z,102.95
2022-11-05T16:08:57.056Z,101.15
2022-11-05T16:11:25.855Z,99.18
2022-11-05T16:13:53.716Z,93.82
2022-11-05T16:16:31.495Z,93.32
2022-11-05T16:18:59.068Z,90.32
2022-11-05T16:21:26.695Z,83.40
2022-11-05T16:23:55.330Z,81.63
2022-11-05T16:27:01.306Z,73.90
2022-11-05T16:29:26.338Z,70.95
2022-11-05T16:31:54.825Z,67.60
2022-11-05T16:34:27.328Z,66.38
2022-11-05T16:36:55.850Z,62.78
2022-11-05T16:39:23.564Z,60.05
2022-11-05T16:41:53.379Z,58.53
2022-11-05T16:44:21.699Z,62.17
2022-11-05T16:46:49.941Z,60.72
2022-11-05T16:49:18.104Z,61.17
2022-11-05T16:51:46.151Z,58.08
2022-11-05T16:54:13.969Z,56.00
2022-11-05T16:56:43.834Z,59.67
2022-11-05T16:59:13.751Z,54.10
2022-11-05T17:01:41.954Z,59.60
2022-11-05T17:04:09.884Z,54.72
2022-11-05T17:06:37.560Z,54.63
2022-11-05T17:09:05.243Z,53.85
2022-11-05T17:11:32.806Z,53.65
2022-11-05T17:14:00.379Z,51.35
2022-11-05T17:16:30.236Z,51.47
2022-11-05T17:18:57.839Z,49.90
2022-11-05T17:21:25.659Z,51.20
2022-11-05T17:23:53.304Z,50.40
2022-11-05T17:26:20.949Z,50.90
2022-11-05T17:28:48.544Z,47.67
2022-11-05T17:31:17.257Z,48.85
2022-11-05T17:33:46.220Z,48.00
2022-11-05T17:36:15.562Z,47.15
2022-11-05T17:38:43.392Z,46.15
2022-11-05T17:41:12.315Z,45.25
2022-11-05T17:43:39.952Z,45.58
2022-11-05T17:46:08.271Z,43.40
2022-11-05T17:48:35.920Z,43.92
2022-11-05T17:51:04.954Z,28.33
2022-11-05T17:53:32.600Z,34.95
2022-11-05T17:56:00.248Z,41.40
2022-11-05T17:58:27.810Z,38.85
2022-11-05T18:00:55.391Z,37.88
2022-11-05T18:03:23.037Z,37.42
2022-11-05T18:05:50.712Z,37.47
2022-11-05T18:08:19.875Z,36.65
2022-11-05T18:10:47.537Z,36.45
2022-11-05T18:13:15.486Z,35.83
2022-11-05T18:15:43.569Z,36.67
2022-11-05T18:18:11.287Z,35.58
2022-11-05T18:20:38.982Z,34.72
2022-11-05T18:23:06.602Z,34.25
2022-11-05T18:25:35.537Z,33.38
2022-11-05T18:28:03.231Z,32.97
2022-11-05T18:30:30.887Z,31.73
2022-11-05T18:32:58.499Z,30.52
2022-11-05T18:35:26.084Z,31.23
2022-11-05T18:37:53.780Z,28.98
2022-11-05T18:40:21.379Z,28.38
2022-11-05T18:42:50.364Z,28.23
2022-11-05T18:45:17.979Z,30.10
2022-11-05T18:47:45.546Z,29.05
2022-11-05T18:50:14.133Z,27.80
2022-11-05T18:52:41.784Z,27.30
2022-11-05T18:55:10.774Z,26.58
2022-11-05T18:57:39.111Z,27.70
2022-11-05T19:00:09.712Z,26.25
2022-11-05T19:02:37.504Z,25.95
2022-11-05T19:07:53.174Z,26.27
2022-11-05T19:10:20.830Z,26.05
2022-11-05T19:12:48.543Z,24.77
2022-11-05T19:15:17.604Z,24.85
2022-11-05T19:17:45.220Z,23.08
2022-11-05T19:20:13.180Z,24.58
2022-11-05T19:22:40.849Z,23.58
2022-11-05T19:25:09.053Z,22.42
2022-11-05T19:27:37.507Z,22.92
2022-11-05T19:30:05.762Z,22.70
2022-11-05T19:32:34.836Z,23.20
2022-11-05T19:35:02.430Z,22.25
2022-11-05T19:37:30.111Z,21.05
2022-11-05T19:39:57.988Z,20.40
2022-11-05T19:42:25.551Z,21.20
2022-11-05T19:44:53.171Z,20.88
2022-11-05T19:47:20.833Z,20.17
2022-11-05T19:49:49.929Z,20.40
2022-11-05T19:52:17.544Z,20.23
2022-11-05T19:54:45.946Z,18.98
2022-11-05T19:57:13.731Z,19.27
2022-11-05T19:59:41.381Z,19.15
2022-11-05T20:02:13.298Z,19.08
2022-11-05T20:04:43.571Z,18.13
2022-11-05T20:07:12.579Z,18.67
2022-11-05T20:09:40.252Z,17.85
2022-11-05T20:12:08.281Z,17.75
2022-11-05T20:14:35.883Z,16.90
2022-11-05T20:17:04.180Z,17.40
2022-11-05T20:19:31.773Z,16.25
2022-11-05T20:22:00.433Z,17.42
2022-11-05T20:24:29.501Z,16.75
2022-11-05T20:26:57.061Z,16.42
2022-11-05T20:29:29.127Z,17.70
2022-11-05T20:32:02.025Z,17.45
2022-11-05T20:34:29.655Z,16.52
2022-11-05T20:36:57.219Z,15.48
2022-11-05T20:39:24.915Z,15.50
2022-11-05T20:41:53.991Z,16.05
2022-11-05T20:44:21.787Z,14.43
2022-11-05T20:46:49.452Z,15.23
2022-11-05T20:49:21.252Z,15.43
2022-11-05T20:51:51.675Z,14.75
2022-11-05T20:54:19.277Z,13.93
2022-11-05T20:56:46.844Z,13.15
2022-11-05T20:59:16.041Z,13.88
2022-11-05T21:01:44.031Z,13.95
2022-11-05T21:04:11.696Z,14.50
2022-11-05T21:06:39.259Z,13.50
2022-11-05T21:09:06.919Z,14.05
2022-11-05T21:11:55.041Z,13.07
2022-11-05T21:14:24.051Z,12.13
2022-11-05T21:16:51.614Z,10.65
2022-11-05T21:19:19.254Z,7.82
2022-11-05T21:21:47.774Z,7.35
2022-11-05T21:24:15.491Z,8.45
2022-11-05T21:26:43.173Z,8.27
2022-11-05T21:29:10.754Z,8.95
2022-11-05T21:31:39.758Z,9.32
2022-11-05T21:34:07.340Z,8.35
2022-11-05T21:36:34.951Z,8.77
2022-11-05T21:39:02.618Z,7.63
2022-11-05T21:41:30.199Z,8.50
2022-11-05T21:43:57.787Z,7.47
2022-11-05T21:46:25.410Z,8.40
2022-11-05T21:48:54.504Z,8.32
2022-11-05T21:51:39.943Z,7.93
2022-11-05T21:54:25.326Z,7.45
2022-11-05T21:57:11.022Z,7.80
2022-11-05T21:59:52.071Z,7.30
2022-11-05T22:02:20.763Z,7.57
2022-11-05T22:04:51.271Z,7.78
2022-11-05T22:07:19.853Z,7.47
2022-11-05T22:09:47.599Z,7.53
2022-11-05T22:12:15.242Z,6.75
2022-11-05T22:14:43.101Z,7.13
2022-11-05T22:17:10.875Z,7.38
2022-11-05T22:19:38.479Z,7.13
2022-11-05T22:22:07.498Z,7.15
2022-11-05T22:24:35.503Z,6.90
2022-11-05T22:27:04.352Z,7.07
2022-11-05T22:29:32.007Z,6.65
2022-11-05T22:31:59.631Z,6.85
2022-11-05T22:34:27.221Z,6.32
2022-11-05T22:36:54.786Z,6.43
2022-11-05T22:39:23.745Z,6.53
2022-11-05T22:41:54.139Z,5.78
2022-11-05T22:44:21.798Z,5.72
2022-11-05T22:46:49.455Z,6.20
2022-11-05T22:49:20.219Z,5.70
2022-11-05T22:51:47.801Z,5.90
2022-11-05T22:54:15.377Z,5.47
2022-11-05T22:56:44.509Z,6.25
2022-11-05T22:59:14.400Z,6.13
2022-11-05T23:01:42.269Z,5.85
2022-11-05T23:04:09.942Z,5.80
2022-11-05T23:06:55.100Z,5.63
2022-11-05T23:09:41.476Z,6.05
2022-11-05T23:12:19.609Z,5.63
2022-11-05T23:14:47.261Z,5.65
2022-11-05T23:17:32.493Z,5.32
2022-11-05T23:20:17.845Z,4.75
2022-11-05T23:23:14.515Z,5.57
2022-11-05T23:26:20.895Z,5.18
2022-11-05T23:28:49.841Z,5.53
2022-11-05T23:31:35.214Z,5.30
2022-11-05T23:34:02.796Z,5.00
2022-11-05T23:36:48.088Z,4.53
2022-11-05T23:39:15.833Z,4.60
2022-11-05T23:42:01.215Z,4.93
2022-11-05T23:44:47.543Z,4.88
2022-11-05T23:47:32.930Z,4.95
2022-11-05T23:50:00.589Z,4.35
2022-11-05T23:52:28.155Z,5.13
2022-11-05T23:54:55.740Z,4.70
2022-11-05T23:57:23.306Z,4.82
2022-11-05T23:59:52.480Z,4.53
