createdAt,value
2018-12-31T00:02:22.330Z,99737.61
2018-12-31T00:04:53.411Z,99737.33
2018-12-31T00:07:24.231Z,99742.11
2018-12-31T00:09:54.690Z,99732.66
2018-12-31T00:12:25.096Z,99730.48
2018-12-31T00:14:55.533Z,99729.59
2018-12-31T00:17:25.786Z,99724.02
2018-12-31T00:19:56.087Z,99732.10
2018-12-31T00:22:27.127Z,99730.65
2018-12-31T00:24:57.842Z,99735.55
2018-12-31T00:27:28.286Z,99732.05
2018-12-31T00:29:58.449Z,99733.53
2018-12-31T00:32:28.729Z,99742.97
2018-12-31T00:34:59.231Z,99745.97
2018-12-31T00:37:29.557Z,99744.48
2018-12-31T00:40:00.185Z,99743.59
2018-12-31T00:42:30.519Z,99748.80
2018-12-31T00:45:00.900Z,99750.14
2018-12-31T00:47:31.078Z,99743.75
2018-12-31T00:50:01.398Z,99742.56
2018-12-31T00:52:32.183Z,99734.37
2018-12-31T00:55:02.603Z,99729.61
2018-12-31T00:57:33.847Z,99726.62
2018-12-31T01:00:04.763Z,99729.61
2018-12-31T01:02:36.232Z,99733.94
2018-12-31T01:05:06.487Z,99733.20
2018-12-31T01:07:36.728Z,99737.81
2018-12-31T01:10:07.425Z,99732.66
2018-12-31T01:12:37.812Z,99734.22
2018-12-31T01:15:08.030Z,99730.12
2018-12-31T01:17:38.305Z,99724.77
2018-12-31T01:20:08.565Z,99733.48
2018-12-31T01:22:38.732Z,99729.45
2018-12-31T01:25:09.080Z,99728.43
2018-12-31T01:27:39.346Z,99729.03
2018-12-31T01:30:10.158Z,99740.64
2018-12-31T01:32:40.598Z,99744.95
2018-12-31T01:35:10.772Z,99742.27
2018-12-31T01:37:41.247Z,99738.02
2018-12-31T01:40:11.787Z,99741.37
2018-12-31T01:42:42.175Z,99736.95
2018-12-31T01:45:12.461Z,99738.22
2018-12-31T01:47:42.747Z,99733.73
2018-12-31T01:50:12.910Z,99740.01
2018-12-31T01:52:43.217Z,99726.61
2018-12-31T01:55:13.466Z,99727.29
2018-12-31T01:57:44.163Z,99724.69
2018-12-31T02:00:14.625Z,99722.98
2018-12-31T02:02:44.736Z,99723.05
2018-12-31T02:05:14.951Z,99717.98
2018-12-31T02:07:45.059Z,99717.70
2018-12-31T02:10:15.490Z,99721.10
2018-12-31T02:12:46.011Z,99716.79
2018-12-31T02:15:16.520Z,99722.66
2018-12-31T02:17:46.790Z,99725.81
2018-12-31T02:20:17.242Z,99722.31
2018-12-31T02:22:47.368Z,99724.25
2018-12-31T02:25:17.631Z,99717.31
2018-12-31T02:27:47.906Z,99718.13
2018-12-31T02:30:18.113Z,99719.47
2018-12-31T02:32:48.355Z,99715.30
2018-12-31T02:35:18.989Z,99715.61
2018-12-31T02:37:49.261Z,99714.55
2018-12-31T02:40:19.612Z,99713.53
2018-12-31T02:42:49.806Z,99714.35
2018-12-31T02:45:20.103Z,99710.69
2018-12-31T02:47:51.499Z,99706.67
2018-12-31T02:50:21.789Z,99708.09
2018-12-31T02:52:52.253Z,99712.43
2018-12-31T02:55:22.780Z,99718.90
2018-12-31T02:57:53.241Z,99714.12
2018-12-31T03:00:24.331Z,99708.48
2018-12-31T03:02:54.530Z,99710.09
2018-12-31T03:05:24.826Z,99704.67
2018-12-31T03:07:55.282Z,99703.84
2018-12-31T03:10:25.671Z,99705.73
2018-12-31T03:12:55.913Z,99702.22
2018-12-31T03:15:26.202Z,99697.38
2018-12-31T03:17:56.479Z,99694.17
2018-12-31T03:20:26.971Z,99689.84
2018-12-31T03:22:57.124Z,99690.42
2018-12-31T03:25:27.814Z,99687.31
2018-12-31T03:27:58.348Z,99683.45
2018-12-31T03:30:28.716Z,99683.59
2018-12-31T03:32:58.852Z,99684.63
2018-12-31T03:35:29.126Z,99685.30
2018-12-31T03:37:59.370Z,99682.85
2018-12-31T03:40:30.112Z,99689.09
2018-12-31T03:43:00.340Z,99689.04
2018-12-31T03:45:30.812Z,99689.23
2018-12-31T03:48:00.942Z,99688.36
2018-12-31T03:50:31.156Z,99691.05
2018-12-31T03:53:01.318Z,99687.98
2018-12-31T03:55:31.443Z,99683.88
2018-12-31T03:58:01.606Z,99693.72
2018-12-31T04:00:31.955Z,99689.55
2018-12-31T04:03:02.160Z,99690.97
2018-12-31T04:05:32.314Z,99689.23
2018-12-31T04:08:02.487Z,99695.27
2018-12-31T04:10:32.682Z,99690.65
2018-12-31T04:13:03.348Z,99687.11
2018-12-31T04:15:33.965Z,99690.00
2018-12-31T04:18:04.196Z,99688.30
2018-12-31T04:20:34.539Z,99685.38
2018-12-31T04:23:04.830Z,99686.72
2018-12-31T04:25:35.071Z,99680.92
2018-12-31T04:28:05.710Z,99677.19
2018-12-31T04:30:36.005Z,99680.92
2018-12-31T04:33:06.218Z,99673.23
2018-12-31T04:35:36.511Z,99672.87
2018-12-31T04:38:06.643Z,99670.55
2018-12-31T04:40:36.827Z,99678.14
2018-12-31T04:43:07.065Z,99672.28
2018-12-31T04:45:37.267Z,99659.32
2018-12-31T04:48:09.332Z,99673.91
2018-12-31T04:50:39.576Z,99662.44
2018-12-31T04:53:09.891Z,99664.38
2018-12-31T04:55:44.485Z,99658.73
2018-12-31T04:58:12.067Z,99654.23
2018-12-31T05:00:42.212Z,99648.88
2018-12-31T05:03:12.412Z,99645.33
2018-12-31T05:05:42.620Z,99643.59
2018-12-31T05:08:12.992Z,99638.08
2018-12-31T05:10:43.372Z,99639.81
2018-12-31T05:13:14.218Z,99644.73
2018-12-31T05:15:44.511Z,99640.84
2018-12-31T05:18:14.707Z,99634.81
2018-12-31T05:20:44.923Z,99629.95
2018-12-31T05:23:15.947Z,99636.82
2018-12-31T05:25:46.246Z,99639.34
2018-12-31T05:28:16.394Z,99636.45
2018-12-31T05:30:46.635Z,99638.75
2018-12-31T05:33:17.014Z,99637.56
2018-12-31T05:35:47.473Z,99639.42
2018-12-31T05:38:17.824Z,99643.52
2018-12-31T05:40:48.405Z,99649.19
2018-12-31T05:43:18.836Z,99647.62
2018-12-31T05:45:49.108Z,99652.55
2018-12-31T05:48:19.347Z,99657.08
2018-12-31T05:50:49.499Z,99660.79
2018-12-31T05:53:19.630Z,99664.53
2018-12-31T05:55:49.770Z,99670.72
2018-12-31T05:58:19.942Z,99666.98
2018-12-31T06:00:50.088Z,99671.98
2018-12-31T06:03:20.391Z,99677.03
2018-12-31T06:05:50.637Z,99676.75
2018-12-31T06:08:21.346Z,99679.05
2018-12-31T06:10:51.641Z,99677.03
2018-12-31T06:13:21.793Z,99676.00
2018-12-31T06:15:52.322Z,99678.45
2018-12-31T06:18:22.449Z,99675.84
2018-12-31T06:20:52.731Z,99680.90
2018-12-31T06:23:22.984Z,99681.80
2018-12-31T06:25:53.218Z,99688.79
2018-12-31T06:28:23.392Z,99695.80
2018-12-31T06:30:53.651Z,99690.01
2018-12-31T06:33:23.961Z,99687.61
2018-12-31T06:35:54.297Z,99689.41
2018-12-31T06:38:24.826Z,99694.91
2018-12-31T06:40:55.149Z,99692.09
2018-12-31T06:43:25.620Z,99693.36
2018-12-31T06:45:55.887Z,99705.42
2018-12-31T06:48:26.072Z,99710.20
2018-12-31T06:50:56.277Z,99703.34
2018-12-31T06:53:26.428Z,99708.62
2018-12-31T06:55:56.561Z,99710.48
2018-12-31T06:58:26.691Z,99704.09
2018-12-31T07:00:56.933Z,99709.66
2018-12-31T07:03:27.264Z,99709.53
2018-12-31T07:05:57.420Z,99704.88
2018-12-31T07:08:28.406Z,99704.84
2018-12-31T07:10:58.679Z,99709.73
2018-12-31T07:13:29.562Z,99709.50
2018-12-31T07:15:59.856Z,99717.55
2018-12-31T07:18:30.330Z,99716.00
2018-12-31T07:21:00.499Z,99710.91
2018-12-31T07:23:30.928Z,99721.28
2018-12-31T07:26:01.344Z,99725.91
2018-12-31T07:28:31.694Z,99726.80
2018-12-31T07:31:05.803Z,99738.12
2018-12-31T07:33:36.183Z,99739.00
2018-12-31T07:36:06.404Z,99738.05
2018-12-31T07:38:36.631Z,99739.47
2018-12-31T07:41:06.929Z,99738.12
2018-12-31T07:43:37.103Z,99743.26
2018-12-31T07:46:07.297Z,99740.81
2018-12-31T07:48:37.433Z,99745.27
2018-12-31T07:51:07.859Z,99748.19
2018-12-31T07:53:38.284Z,99749.97
2018-12-31T07:56:08.904Z,99759.72
2018-12-31T07:58:40.104Z,99763.61
2018-12-31T08:01:10.454Z,99764.80
2018-12-31T08:03:40.634Z,99758.69
2018-12-31T08:06:11.267Z,99757.70
2018-12-31T08:08:41.712Z,99763.14
2018-12-31T08:11:12.051Z,99756.20
2018-12-31T08:13:42.217Z,99756.05
2018-12-31T08:16:12.448Z,99755.25
2018-12-31T08:18:42.669Z,99762.91
2018-12-31T08:21:12.851Z,99768.67
2018-12-31T08:23:43.057Z,99773.44
2018-12-31T08:26:13.241Z,99766.86
2018-12-31T08:28:43.417Z,99770.38
2018-12-31T08:31:13.591Z,99776.33
2018-12-31T08:33:46.919Z,99775.81
2018-12-31T08:36:17.258Z,99778.50
2018-12-31T08:38:47.922Z,99777.91
2018-12-31T08:41:20.065Z,99772.26
2018-12-31T08:43:50.348Z,99778.50
2018-12-31T08:46:20.599Z,99780.44
2018-12-31T08:48:50.862Z,99783.27
2018-12-31T08:51:21.090Z,99781.49
2018-12-31T08:53:51.274Z,99786.39
2018-12-31T08:56:21.760Z,99786.47
2018-12-31T08:58:52.236Z,99789.07
2018-12-31T09:01:22.724Z,99790.18
2018-12-31T09:03:53.517Z,99787.89
2018-12-31T09:06:23.987Z,99787.45
2018-12-31T09:08:54.385Z,99786.62
2018-12-31T09:11:24.674Z,99788.39
2018-12-31T09:13:55.046Z,99793.52
2018-12-31T09:16:25.465Z,99787.79
2018-12-31T09:18:56.129Z,99786.43
2018-12-31T09:21:26.299Z,99783.66
2018-12-31T09:23:56.599Z,99781.70
2018-12-31T09:26:26.821Z,99788.84
2018-12-31T09:28:57.233Z,99778.76
2018-12-31T09:31:27.607Z,99780.24
2018-12-31T09:33:58.291Z,99783.92
2018-12-31T09:36:28.474Z,99789.17
2018-12-31T09:38:58.893Z,99781.99
2018-12-31T09:41:29.094Z,99771.91
2018-12-31T09:43:59.390Z,99764.53
2018-12-31T09:46:29.727Z,99760.64
2018-12-31T09:49:00.315Z,99763.83
2018-12-31T09:51:30.599Z,99765.88
2018-12-31T09:54:00.847Z,99758.41
2018-12-31T09:56:31.088Z,99761.34
2018-12-31T09:59:01.303Z,99755.83
2018-12-31T10:01:31.624Z,99755.55
2018-12-31T10:04:01.973Z,99760.72
2018-12-31T10:06:32.199Z,99766.05
2018-12-31T10:09:03.056Z,99770.36
2018-12-31T10:11:33.496Z,99773.77
2018-12-31T10:14:04.099Z,99771.05
2018-12-31T10:16:34.708Z,99760.70
2018-12-31T10:19:05.067Z,99756.80
2018-12-31T10:21:41.032Z,99760.95
2018-12-31T10:24:07.501Z,99765.98
2018-12-31T10:26:41.040Z,99772.00
2018-12-31T10:29:12.346Z,99773.69
2018-12-31T10:31:43.020Z,99773.16
2018-12-31T10:34:13.830Z,99772.70
2018-12-31T10:36:44.239Z,99771.39
2018-12-31T10:39:14.749Z,99759.84
2018-12-31T10:41:45.446Z,99755.80
2018-12-31T10:44:15.854Z,99752.83
2018-12-31T10:46:46.889Z,99749.08
2018-12-31T10:49:17.526Z,99745.31
2018-12-31T10:51:48.199Z,99744.86
2018-12-31T10:54:18.872Z,99750.88
2018-12-31T10:56:49.707Z,99752.34
2018-12-31T10:59:20.271Z,99744.28
2018-12-31T11:01:50.812Z,99746.84
2018-12-31T11:04:21.183Z,99747.03
2018-12-31T11:06:51.398Z,99750.77
2018-12-31T11:09:21.745Z,99758.19
2018-12-31T11:11:52.339Z,99756.94
2018-12-31T11:14:22.712Z,99747.94
2018-12-31T11:16:53.027Z,99746.88
2018-12-31T11:19:23.423Z,99746.47
2018-12-31T11:21:53.829Z,99741.03
2018-12-31T11:24:24.037Z,99736.47
2018-12-31T11:26:54.639Z,99724.69
2018-12-31T11:29:25.519Z,99722.58
2018-12-31T11:31:56.245Z,99721.87
2018-12-31T11:34:26.487Z,99717.06
2018-12-31T11:36:56.684Z,99718.91
2018-12-31T11:39:26.931Z,99711.41
2018-12-31T11:41:58.165Z,99717.88
2018-12-31T11:44:29.039Z,99711.06
2018-12-31T11:46:59.954Z,99714.34
2018-12-31T11:49:30.366Z,99720.27
2018-12-31T11:52:00.638Z,99713.41
2018-12-31T11:54:30.903Z,99709.78
2018-12-31T11:57:01.143Z,99705.50
2018-12-31T11:59:31.359Z,99698.74
2018-12-31T12:02:03.459Z,99688.36
2018-12-31T12:04:33.847Z,99695.83
2018-12-31T12:07:04.063Z,99688.91
2018-12-31T12:09:34.298Z,99685.50
2018-12-31T12:12:04.818Z,99690.17
2018-12-31T12:14:35.529Z,99687.13
2018-12-31T12:17:07.105Z,99681.75
2018-12-31T12:19:37.598Z,99679.91
2018-12-31T12:22:07.929Z,99677.42
2018-12-31T12:24:38.576Z,99682.66
2018-12-31T12:27:09.069Z,99677.06
2018-12-31T12:29:39.355Z,99673.13
2018-12-31T12:32:09.700Z,99673.13
2018-12-31T12:34:40.157Z,99669.35
2018-12-31T12:37:11.265Z,99673.45
2018-12-31T12:39:42.125Z,99665.11
2018-12-31T12:42:12.608Z,99658.20
2018-12-31T12:44:44.182Z,99654.73
2018-12-31T12:47:14.697Z,99656.30
2018-12-31T12:49:44.998Z,99655.83
2018-12-31T12:52:15.384Z,99656.09
2018-12-31T12:54:45.795Z,99661.78
2018-12-31T12:57:16.466Z,99663.49
2018-12-31T12:59:47.506Z,99664.31
2018-12-31T13:02:18.171Z,99662.45
2018-12-31T13:04:49.527Z,99666.92
2018-12-31T13:07:20.058Z,99666.39
2018-12-31T13:09:51.355Z,99669.96
2018-12-31T13:12:21.677Z,99663.80
2018-12-31T13:14:52.122Z,99669.59
2018-12-31T13:17:25.697Z,99665.80
2018-12-31T13:19:56.127Z,99667.42
2018-12-31T13:22:26.410Z,99665.30
2018-12-31T13:24:58.362Z,99661.30
2018-12-31T13:27:28.766Z,99663.54
2018-12-31T13:29:59.534Z,99661.83
2018-12-31T13:32:33.015Z,99664.07
2018-12-31T13:35:03.713Z,99664.98
2018-12-31T13:37:34.168Z,99664.25
2018-12-31T13:40:06.056Z,99671.65
2018-12-31T13:42:36.816Z,99667.34
2018-12-31T13:45:07.200Z,99675.03
2018-12-31T13:47:37.804Z,99667.27
2018-12-31T13:50:08.236Z,99667.48
2018-12-31T13:52:38.789Z,99665.30
2018-12-31T13:55:09.446Z,99663.38
2018-12-31T13:57:40.480Z,99668.12
2018-12-31T14:00:11.562Z,99670.11
2018-12-31T14:02:42.766Z,99673.50
2018-12-31T14:05:13.340Z,99680.61
2018-12-31T14:07:43.807Z,99678.52
2018-12-31T14:10:14.842Z,99681.27
2018-12-31T14:12:45.798Z,99675.36
2018-12-31T14:15:16.335Z,99678.06
2018-12-31T14:17:47.293Z,99682.36
2018-12-31T14:20:18.160Z,99678.52
2018-12-31T14:22:48.749Z,99682.29
2018-12-31T14:25:19.629Z,99684.81
2018-12-31T14:27:50.246Z,99684.28
2018-12-31T14:30:21.291Z,99680.99
2018-12-31T14:32:51.780Z,99690.02
2018-12-31T14:35:22.470Z,99695.63
2018-12-31T14:37:54.795Z,99695.56
2018-12-31T14:40:25.415Z,99696.09
2018-12-31T14:42:55.844Z,99692.09
2018-12-31T14:45:26.245Z,99694.48
2018-12-31T14:47:57.566Z,99693.64
2018-12-31T14:50:27.864Z,99700.08
2018-12-31T14:52:58.619Z,99705.00
2018-12-31T14:55:29.100Z,99700.11
2018-12-31T14:57:59.556Z,99704.48
2018-12-31T15:00:30.085Z,99703.38
2018-12-31T15:03:00.475Z,99702.20
2018-12-31T15:05:31.577Z,99703.53
2018-12-31T15:08:02.044Z,99704.05
2018-12-31T15:10:32.378Z,99702.41
2018-12-31T15:13:02.822Z,99709.34
2018-12-31T15:15:33.361Z,99714.10
2018-12-31T15:18:03.759Z,99717.56
2018-12-31T15:20:33.938Z,99718.19
2018-12-31T15:23:04.668Z,99718.19
2018-12-31T15:25:35.471Z,99726.54
2018-12-31T15:28:05.878Z,99723.27
2018-12-31T15:30:36.501Z,99725.36
2018-12-31T15:33:07.016Z,99720.97
2018-12-31T15:35:37.270Z,99723.83
2018-12-31T15:38:07.635Z,99724.34
2018-12-31T15:40:41.114Z,99721.13
2018-12-31T15:43:11.427Z,99727.03
2018-12-31T15:45:41.922Z,99725.69
2018-12-31T15:48:12.568Z,99725.33
2018-12-31T15:50:42.937Z,99733.95
2018-12-31T15:53:13.266Z,99735.30
2018-12-31T15:55:43.603Z,99735.00
2018-12-31T15:58:14.926Z,99735.77
2018-12-31T16:00:45.524Z,99732.50
2018-12-31T16:03:17.094Z,99747.00
2018-12-31T16:05:48.890Z,99748.02
2018-12-31T16:08:19.272Z,99746.73
2018-12-31T16:10:49.540Z,99752.94
2018-12-31T16:13:19.907Z,99755.63
2018-12-31T16:15:50.456Z,99759.11
2018-12-31T16:18:21.230Z,99756.15
2018-12-31T16:20:51.546Z,99759.61
2018-12-31T16:23:22.067Z,99760.07
2018-12-31T16:25:52.679Z,99761.36
2018-12-31T16:28:22.986Z,99757.48
2018-12-31T16:30:53.496Z,99759.41
2018-12-31T16:33:25.317Z,99760.88
2018-12-31T16:35:55.559Z,99759.63
2018-12-31T16:38:25.787Z,99762.16
2018-12-31T16:40:56.675Z,99762.74
2018-12-31T16:43:27.548Z,99765.95
2018-12-31T16:45:57.960Z,99764.67
2018-12-31T16:48:28.336Z,99767.57
2018-12-31T16:50:58.500Z,99767.23
2018-12-31T16:53:29.254Z,99766.41
2018-12-31T16:55:59.640Z,99767.48
2018-12-31T16:58:30.041Z,99752.16
2018-12-31T17:01:00.366Z,99747.30
2018-12-31T17:03:31.075Z,99757.03
2018-12-31T17:06:01.534Z,99754.03
2018-12-31T17:08:31.777Z,99750.18
2018-12-31T17:11:02.148Z,99748.31
2018-12-31T17:13:32.418Z,99749.87
2018-12-31T17:16:05.667Z,99752.23
2018-12-31T17:18:36.128Z,99750.13
2018-12-31T17:21:06.504Z,99749.87
2018-12-31T17:23:36.789Z,99754.40
2018-12-31T17:26:07.150Z,99755.16
2018-12-31T17:28:37.638Z,99758.64
2018-12-31T17:31:08.130Z,99758.89
2018-12-31T17:33:39.524Z,99761.00
2018-12-31T17:36:10.050Z,99761.77
2018-12-31T17:38:42.230Z,99769.52
2018-12-31T17:41:12.509Z,99765.80
2018-12-31T17:43:43.158Z,99765.28
2018-12-31T17:46:15.366Z,99772.18
2018-12-31T17:48:45.715Z,99774.05
2018-12-31T17:51:15.957Z,99779.11
2018-12-31T17:53:46.117Z,99771.92
2018-12-31T17:56:16.333Z,99769.48
2018-12-31T17:58:46.598Z,99773.52
2018-12-31T18:01:18.784Z,99766.38
2018-12-31T18:03:49.176Z,99775.66
2018-12-31T18:06:19.575Z,99777.89
2018-12-31T18:08:49.973Z,99776.11
2018-12-31T18:11:20.427Z,99774.56
2018-12-31T18:13:50.825Z,99773.48
2018-12-31T18:16:20.985Z,99777.59
2018-12-31T18:18:51.259Z,99781.10
2018-12-31T18:21:21.836Z,99780.49
2018-12-31T18:23:52.405Z,99786.52
2018-12-31T18:26:22.647Z,99786.11
2018-12-31T18:28:52.887Z,99786.72
2018-12-31T18:31:23.195Z,99790.75
2018-12-31T18:33:53.353Z,99782.97
2018-12-31T18:36:23.778Z,99788.65
2018-12-31T18:38:54.365Z,99789.45
2018-12-31T18:41:24.637Z,99783.73
2018-12-31T18:43:55.185Z,99779.11
2018-12-31T18:46:25.534Z,99780.97
2018-12-31T18:48:56.253Z,99781.80
2018-12-31T18:51:26.609Z,99780.91
2018-12-31T18:53:56.998Z,99778.14
2018-12-31T18:56:27.552Z,99787.04
2018-12-31T18:58:58.270Z,99783.59
2018-12-31T19:01:28.518Z,99787.41
2018-12-31T19:03:58.683Z,99783.31
2018-12-31T19:06:29.238Z,99785.69
2018-12-31T19:09:00.731Z,99784.94
2018-12-31T19:11:31.990Z,99790.38
2018-12-31T19:14:03.853Z,99797.41
2018-12-31T19:16:34.450Z,99797.34
2018-12-31T19:19:04.812Z,99789.45
2018-12-31T19:21:35.516Z,99790.25
2018-12-31T19:24:06.044Z,99789.38
2018-12-31T19:26:36.393Z,99790.80
2018-12-31T19:29:06.966Z,99791.83
2018-12-31T19:31:37.425Z,99780.05
2018-12-31T19:34:07.719Z,99779.14
2018-12-31T19:36:38.016Z,99779.67
2018-12-31T19:39:08.390Z,99780.94
2018-12-31T19:41:38.575Z,99780.14
2018-12-31T19:44:11.277Z,99782.28
2018-12-31T19:46:44.441Z,99781.70
2018-12-31T19:49:14.832Z,99778.59
2018-12-31T19:51:45.030Z,99779.11
2018-12-31T19:54:15.584Z,99779.11
2018-12-31T19:56:46.217Z,99785.84
2018-12-31T19:59:16.399Z,99785.76
2018-12-31T20:01:46.605Z,99780.59
2018-12-31T20:04:17.035Z,99781.63
2018-12-31T20:06:47.249Z,99779.52
2018-12-31T20:09:17.526Z,99773.46
2018-12-31T20:11:47.836Z,99772.05
2018-12-31T20:14:18.644Z,99777.12
2018-12-31T20:16:48.985Z,99782.97
2018-12-31T20:19:19.592Z,99779.14
2018-12-31T20:21:50.040Z,99776.77
2018-12-31T20:24:20.582Z,99767.56
2018-12-31T20:26:51.093Z,99759.41
2018-12-31T20:29:21.742Z,99752.17
2018-12-31T20:31:52.292Z,99753.72
2018-12-31T20:34:22.757Z,99748.97
2018-12-31T20:36:53.148Z,99750.59
2018-12-31T20:39:23.541Z,99753.72
2018-12-31T20:41:53.910Z,99752.44
2018-12-31T20:44:24.783Z,99750.63
2018-12-31T20:46:55.160Z,99749.34
2018-12-31T20:49:25.480Z,99746.48
2018-12-31T20:51:55.788Z,99749.45
2018-12-31T20:54:26.003Z,99744.90
2018-12-31T20:56:56.867Z,99754.38
2018-12-31T20:59:27.145Z,99744.14
2018-12-31T21:01:57.496Z,99740.19
2018-12-31T21:04:27.633Z,99740.19
2018-12-31T21:06:57.883Z,99741.53
2018-12-31T21:09:28.981Z,99746.07
2018-12-31T21:11:59.181Z,99745.55
2018-12-31T21:14:29.342Z,99738.33
2018-12-31T21:16:59.689Z,99746.07
2018-12-31T21:19:30.540Z,99744.69
2018-12-31T21:22:01.162Z,99742.76
2018-12-31T21:24:31.634Z,99731.33
2018-12-31T21:27:02.062Z,99729.02
2018-12-31T21:29:32.409Z,99732.57
2018-12-31T21:32:03.348Z,99729.30
2018-12-31T21:34:33.770Z,99726.92
2018-12-31T21:37:04.200Z,99723.92
2018-12-31T21:39:34.819Z,99723.10
2018-12-31T21:42:05.157Z,99729.61
2018-12-31T21:44:35.522Z,99730.47
2018-12-31T21:47:05.817Z,99731.23
2018-12-31T21:49:36.128Z,99731.98
2018-12-31T21:52:06.412Z,99726.27
2018-12-31T21:54:36.930Z,99724.55
2018-12-31T21:57:07.623Z,99724.55
2018-12-31T21:59:38.014Z,99732.44
2018-12-31T22:02:08.667Z,99727.30
2018-12-31T22:04:38.983Z,99726.37
2018-12-31T22:07:09.247Z,99719.95
2018-12-31T22:09:39.617Z,99727.56
2018-12-31T22:12:09.839Z,99722.95
2018-12-31T22:14:39.966Z,99715.48
2018-12-31T22:17:10.241Z,99719.82
2018-12-31T22:19:41.046Z,99717.72
2018-12-31T22:22:11.208Z,99717.13
2018-12-31T22:24:41.452Z,99716.59
2018-12-31T22:27:11.795Z,99717.41
2018-12-31T22:29:41.969Z,99721.44
2018-12-31T22:32:12.325Z,99708.18
2018-12-31T22:34:42.617Z,99704.43
2018-12-31T22:37:12.817Z,99712.48
2018-12-31T22:39:43.058Z,99711.22
2018-12-31T22:42:13.263Z,99706.67
2018-12-31T22:44:43.437Z,99710.35
2018-12-31T22:47:14.198Z,99709.97
2018-12-31T22:49:44.616Z,99709.97
2018-12-31T22:52:14.857Z,99717.27
2018-12-31T22:54:45.938Z,99714.75
2018-12-31T22:57:16.226Z,99710.14
2018-12-31T22:59:46.450Z,99711.48
2018-12-31T23:02:17.096Z,99713.72
2018-12-31T23:04:47.481Z,99713.48
2018-12-31T23:07:17.769Z,99705.36
2018-12-31T23:09:48.816Z,99709.77
2018-12-31T23:12:19.035Z,99705.50
2018-12-31T23:14:49.638Z,99710.35
2018-12-31T23:17:20.454Z,99708.94
2018-12-31T23:19:50.755Z,99710.80
2018-12-31T23:22:21.079Z,99715.93
2018-12-31T23:24:51.323Z,99721.54
2018-12-31T23:27:21.732Z,99717.16
2018-12-31T23:29:52.386Z,99717.44
2018-12-31T23:32:22.786Z,99720.72
2018-12-31T23:34:53.157Z,99720.64
2018-12-31T23:37:23.694Z,99718.20
2018-12-31T23:39:54.119Z,99718.71
2018-12-31T23:42:24.510Z,99713.34
2018-12-31T23:44:54.816Z,99721.47
2018-12-31T23:47:25.294Z,99713.58
2018-12-31T23:49:55.966Z,99719.53
2018-12-31T23:52:26.615Z,99715.44
2018-12-31T23:54:57.189Z,99714.85
2018-12-31T23:57:27.536Z,99705.35
2018-12-31T23:59:58.155Z,99707.55
