createdAt,value
2023-02-25T00:05:00.262Z,2.74
2023-02-25T00:10:03.245Z,2.73
2023-02-25T00:15:07.746Z,2.70
2023-02-25T00:20:14.054Z,2.72
2023-02-25T00:25:17.251Z,2.69
2023-02-25T00:30:20.024Z,2.70
2023-02-25T00:35:24.168Z,2.70
2023-02-25T00:40:27.041Z,2.65
2023-02-25T00:45:29.765Z,2.58
2023-02-25T00:50:35.196Z,2.49
2023-02-25T00:55:38.243Z,2.48
2023-02-25T01:00:51.721Z,2.43
2023-02-25T01:05:56.202Z,2.36
2023-02-25T01:10:59.113Z,2.35
2023-02-25T01:16:02.636Z,2.38
2023-02-25T01:21:07.148Z,2.39
2023-02-25T01:26:09.886Z,2.44
2023-02-25T01:31:18.450Z,2.51
2023-02-25T01:36:23.774Z,2.52
2023-02-25T01:41:27.922Z,2.51
2023-02-25T01:46:31.083Z,2.49
2023-02-25T01:51:35.569Z,2.51
2023-02-25T01:56:40.062Z,2.43
2023-02-25T02:01:43.723Z,2.40
2023-02-25T02:06:49.460Z,2.41
2023-02-25T02:11:52.341Z,2.46
2023-02-25T02:17:14.888Z,2.45
2023-02-25T02:22:22.747Z,2.47
2023-02-25T02:27:27.426Z,2.49
2023-02-25T02:32:37.141Z,2.53
2023-02-25T02:37:44.932Z,2.54
2023-02-25T02:42:58.425Z,2.54
2023-02-25T02:48:05.321Z,2.50
2023-02-25T02:53:11.054Z,2.51
2023-02-25T02:58:18.161Z,2.52
2023-02-25T03:03:24.197Z,2.58
2023-02-25T03:08:28.405Z,2.53
2023-02-25T03:13:31.694Z,2.50
2023-02-25T03:18:39.328Z,2.49
2023-02-25T03:23:43.411Z,2.49
2023-02-25T03:28:47.027Z,2.54
2023-02-25T03:33:54.664Z,2.54
2023-02-25T03:39:00.496Z,2.54
2023-02-25T03:44:06.426Z,2.54
2023-02-25T03:49:14.141Z,2.51
2023-02-25T03:54:17.193Z,2.50
2023-02-25T03:59:23.688Z,2.48
2023-02-25T04:04:27.824Z,2.47
2023-02-25T04:09:30.628Z,2.47
2023-02-25T04:14:33.667Z,2.41
2023-02-25T04:19:38.594Z,2.38
2023-02-25T04:24:41.504Z,2.33
2023-02-25T04:29:44.488Z,2.32
2023-02-25T04:34:49.793Z,2.32
2023-02-25T04:39:52.522Z,2.31
2023-02-25T04:44:56.063Z,2.36
2023-02-25T04:50:00.426Z,2.36
2023-02-25T04:55:03.404Z,2.37
2023-02-25T05:00:10.349Z,2.43
2023-02-25T05:05:14.692Z,2.47
2023-02-25T05:10:17.731Z,2.28
2023-02-25T05:15:20.753Z,2.25
2023-02-25T05:20:24.933Z,2.13
2023-02-25T05:25:27.905Z,2.16
2023-02-25T05:30:30.654Z,2.11
2023-02-25T05:35:34.958Z,2.05
2023-02-25T05:40:39.739Z,1.97
2023-02-25T05:45:42.453Z,1.95
2023-02-25T05:50:47.152Z,1.99
2023-02-25T05:55:50.227Z,1.97
2023-02-25T06:00:53.947Z,2.05
2023-02-25T06:05:58.025Z,2.03
2023-02-25T06:11:01.850Z,2.02
2023-02-25T06:16:05.601Z,2.09
2023-02-25T06:21:11.277Z,2.18
2023-02-25T06:26:15.460Z,2.20
2023-02-25T06:31:19.607Z,2.22
2023-02-25T06:36:23.968Z,2.29
2023-02-25T06:41:27.250Z,2.36
2023-02-25T06:46:30.040Z,2.40
2023-02-25T06:51:34.414Z,2.45
2023-02-25T06:56:37.236Z,2.50
2023-02-25T07:01:40.512Z,2.52
2023-02-25T07:06:44.732Z,2.58
2023-02-25T07:11:47.618Z,2.57
2023-02-25T07:16:50.391Z,2.57
2023-02-25T07:21:54.395Z,2.57
2023-02-25T07:26:57.079Z,2.56
2023-02-25T07:32:00.063Z,2.56
2023-02-25T07:37:04.373Z,2.55
2023-02-25T07:42:07.043Z,2.46
2023-02-25T07:47:11.861Z,2.44
2023-02-25T07:52:16.004Z,2.55
2023-02-25T07:57:19.223Z,2.63
2023-02-25T08:02:22.316Z,2.65
2023-02-25T08:07:26.787Z,2.68
2023-02-25T08:12:30.562Z,2.71
2023-02-25T08:17:35.274Z,2.80
2023-02-25T08:22:39.633Z,2.83
2023-02-25T08:27:44.019Z,3.11
2023-02-25T08:32:47.036Z,3.13
2023-02-25T08:37:52.102Z,3.13
2023-02-25T08:42:54.890Z,3.15
2023-02-25T08:47:57.585Z,3.24
2023-02-25T08:53:02.019Z,3.33
2023-02-25T08:58:04.750Z,3.29
2023-02-25T09:03:07.601Z,3.34
2023-02-25T09:08:12.048Z,3.56
2023-02-25T09:13:15.838Z,3.83
2023-02-25T09:18:18.770Z,3.97
2023-02-25T09:23:22.835Z,3.66
2023-02-25T09:28:25.513Z,3.30
2023-02-25T09:33:28.226Z,3.33
2023-02-25T09:38:32.697Z,2.80
2023-02-25T09:43:38.825Z,2.82
2023-02-25T09:48:46.364Z,2.55
2023-02-25T09:53:53.995Z,2.79
2023-02-25T09:58:58.754Z,2.89
2023-02-25T10:04:05.802Z,3.03
2023-02-25T10:09:22.270Z,3.05
2023-02-25T10:14:50.452Z,3.20
2023-02-25T10:20:05.204Z,3.30
2023-02-25T10:25:14.723Z,3.30
2023-02-25T10:30:18.140Z,3.48
2023-02-25T10:35:22.967Z,3.45
2023-02-25T10:40:29.182Z,3.35
2023-02-25T10:45:32.982Z,3.24
2023-02-25T10:50:45.634Z,3.35
2023-02-25T10:55:55.161Z,3.64
2023-02-25T11:01:01.018Z,3.97
2023-02-25T11:06:10.875Z,3.79
2023-02-25T11:11:20.718Z,3.61
2023-02-25T11:16:23.597Z,3.38
2023-02-25T11:21:35.845Z,3.36
2023-02-25T11:26:44.467Z,3.52
2023-02-25T11:31:49.612Z,3.48
2023-02-25T11:36:52.577Z,3.29
2023-02-25T11:41:57.885Z,3.22
2023-02-25T11:47:04.682Z,3.17
2023-02-25T11:52:11.049Z,3.22
2023-02-25T11:57:19.248Z,3.52
2023-02-25T12:02:28.949Z,4.29
2023-02-25T12:08:05.217Z,3.74
2023-02-25T12:13:50.431Z,3.59
2023-02-25T12:19:17.481Z,3.93
2023-02-25T12:24:47.204Z,3.61
2023-02-25T12:30:04.577Z,3.66
2023-02-25T12:35:26.969Z,3.83
2023-02-25T12:40:40.594Z,3.50
2023-02-25T12:45:59.490Z,3.48
2023-02-25T12:51:23.118Z,3.32
2023-02-25T12:57:01.417Z,3.52
2023-02-25T13:02:19.276Z,3.43
2023-02-25T13:07:36.747Z,3.38
2023-02-25T13:12:58.112Z,4.02
2023-02-25T13:18:17.985Z,3.64
2023-02-25T13:23:35.082Z,3.58
2023-02-25T13:28:46.223Z,3.55
2023-02-25T13:33:56.529Z,3.65
2023-02-25T13:39:23.132Z,3.40
2023-02-25T13:44:39.058Z,3.27
2023-02-25T13:50:04.366Z,3.13
2023-02-25T13:55:25.640Z,3.54
2023-02-25T14:00:44.138Z,3.41
2023-02-25T14:06:08.422Z,3.64
2023-02-25T14:11:28.817Z,3.53
2023-02-25T14:16:44.780Z,4.08
2023-02-25T14:22:34.234Z,3.69
2023-02-25T14:27:43.758Z,3.70
2023-02-25T14:32:57.641Z,3.70
2023-02-25T14:38:09.201Z,3.81
2023-02-25T14:43:28.602Z,3.66
2023-02-25T14:48:36.446Z,3.83
2023-02-25T14:53:59.135Z,3.80
2023-02-25T14:59:19.373Z,3.99
2023-02-25T15:04:42.978Z,3.58
2023-02-25T15:10:19.206Z,3.50
2023-02-25T15:15:35.182Z,3.77
2023-02-25T15:20:39.836Z,3.42
2023-02-25T15:25:45.540Z,3.63
2023-02-25T15:31:11.011Z,3.57
2023-02-25T15:36:28.341Z,3.32
2023-02-25T15:41:43.215Z,3.08
2023-02-25T15:46:48.243Z,3.10
2023-02-25T15:51:52.563Z,2.97
2023-02-25T15:56:57.050Z,2.96
2023-02-25T16:02:01.333Z,2.81
2023-02-25T16:07:07.955Z,2.74
2023-02-25T16:12:14.871Z,2.66
2023-02-25T16:17:21.294Z,2.72
2023-02-25T16:22:25.724Z,2.58
2023-02-25T16:27:37.272Z,2.56
2023-02-25T16:32:46.575Z,2.42
2023-02-25T16:37:57.378Z,2.31
2023-02-25T16:43:00.178Z,2.24
2023-02-25T16:48:07.769Z,2.18
2023-02-25T16:53:13.685Z,2.13
2023-02-25T16:58:24.526Z,2.04
2023-02-25T17:03:33.060Z,1.89
2023-02-25T17:08:36.425Z,1.92
2023-02-25T17:13:41.944Z,1.87
2023-02-25T17:18:47.522Z,1.90
2023-02-25T17:23:51.291Z,1.76
2023-02-25T17:28:56.547Z,1.68
2023-02-25T17:34:03.457Z,1.58
2023-02-25T17:39:09.150Z,1.50
2023-02-25T17:44:12.451Z,1.31
2023-02-25T17:49:22.509Z,1.20
2023-02-25T17:54:27.040Z,1.23
2023-02-25T17:59:39.383Z,1.11
2023-02-25T18:04:43.482Z,1.09
2023-02-25T18:09:46.269Z,1.05
2023-02-25T18:14:53.353Z,1.00
2023-02-25T18:19:59.219Z,0.86
2023-02-25T18:25:02.799Z,0.79
2023-02-25T18:30:18.665Z,0.77
2023-02-25T18:35:23.067Z,0.74
2023-02-25T18:40:27.337Z,0.73
2023-02-25T18:45:31.530Z,0.70
2023-02-25T18:50:35.629Z,0.61
2023-02-25T18:55:38.321Z,0.57
2023-02-25T19:00:41.574Z,0.56
2023-02-25T19:05:45.637Z,0.46
2023-02-25T19:10:48.821Z,0.47
2023-02-25T19:15:51.568Z,0.45
2023-02-25T19:20:55.675Z,0.48
2023-02-25T19:26:00.267Z,0.42
2023-02-25T19:31:05.377Z,0.35
2023-02-25T19:36:11.084Z,0.32
2023-02-25T19:41:14.311Z,0.24
2023-02-25T19:46:17.916Z,0.08
2023-02-25T19:51:22.139Z,0.43
2023-02-25T19:56:25.131Z,0.45
2023-02-25T20:01:28.632Z,0.50
2023-02-25T20:06:34.646Z,0.29
2023-02-25T20:11:37.298Z,0.28
2023-02-25T20:16:40.486Z,0.29
2023-02-25T20:21:44.590Z,0.32
2023-02-25T20:26:47.390Z,0.27
2023-02-25T20:31:50.292Z,0.13
2023-02-25T20:36:57.144Z,0.08
2023-02-25T20:42:00.102Z,0.04
2023-02-25T20:47:03.309Z,-0.11
2023-02-25T20:52:07.820Z,-0.20
2023-02-25T20:57:11.863Z,-0.27
2023-02-25T21:02:14.910Z,-0.38
2023-02-25T21:07:19.145Z,-0.42
2023-02-25T21:12:21.839Z,-0.56
2023-02-25T21:17:24.529Z,-0.62
2023-02-25T21:22:28.721Z,-0.60
2023-02-25T21:27:31.508Z,-0.68
2023-02-25T21:32:34.277Z,-0.74
2023-02-25T21:37:38.311Z,-0.74
2023-02-25T21:42:41.356Z,-0.81
2023-02-25T21:47:44.096Z,-0.87
2023-02-25T21:52:48.723Z,-0.90
2023-02-25T21:57:52.574Z,-1.01
2023-02-25T22:02:55.228Z,-0.75
2023-02-25T22:07:59.269Z,-0.94
2023-02-25T22:13:02.347Z,-0.90
2023-02-25T22:18:05.294Z,-1.02
2023-02-25T22:23:09.373Z,-1.09
2023-02-25T22:28:12.079Z,-1.14
2023-02-25T22:33:14.799Z,-1.13
2023-02-25T22:38:18.973Z,-1.17
2023-02-25T22:43:21.709Z,-1.23
2023-02-25T22:48:24.428Z,-1.22
2023-02-25T22:53:28.606Z,-1.26
2023-02-25T22:58:31.932Z,-1.26
2023-02-25T23:03:34.862Z,-1.33
2023-02-25T23:08:38.969Z,-1.43
2023-02-25T23:13:46.713Z,-1.41
2023-02-25T23:18:49.881Z,-1.40
2023-02-25T23:23:55.942Z,-1.49
2023-02-25T23:28:59.870Z,-1.44
2023-02-25T23:34:04.388Z,-1.44
2023-02-25T23:39:10.124Z,-1.46
2023-02-25T23:44:13.100Z,-1.43
2023-02-25T23:49:17.691Z,-1.50
2023-02-25T23:54:22.981Z,-1.39
2023-02-25T23:59:25.777Z,-1.44
