createdAt,value
2018-05-23T00:01:01.837Z,101388.11
2018-05-23T00:03:29.377Z,101388.19
2018-05-23T00:05:56.986Z,101387.56
2018-05-23T00:08:24.507Z,101387.94
2018-05-23T00:10:52.029Z,101384.27
2018-05-23T00:13:19.559Z,101392.23
2018-05-23T00:15:47.088Z,101391.98
2018-05-23T00:18:14.607Z,101397.55
2018-05-23T00:20:42.126Z,101398.03
2018-05-23T00:23:09.654Z,101398.49
2018-05-23T00:25:37.193Z,101401.23
2018-05-23T00:28:04.740Z,101398.41
2018-05-23T00:30:32.376Z,101400.98
2018-05-23T00:32:59.903Z,101403.91
2018-05-23T00:35:27.424Z,101401.92
2018-05-23T00:37:54.954Z,101398.41
2018-05-23T00:40:22.478Z,101398.62
2018-05-23T00:42:50.043Z,101401.80
2018-05-23T00:45:17.560Z,101409.81
2018-05-23T00:47:45.091Z,101404.95
2018-05-23T00:50:12.695Z,101408.35
2018-05-23T00:52:40.205Z,101406.48
2018-05-23T00:55:19.582Z,101406.07
2018-05-23T00:57:47.105Z,101400.88
2018-05-23T01:00:14.625Z,101403.37
2018-05-23T01:02:42.152Z,101404.10
2018-05-23T01:05:09.687Z,101411.83
2018-05-23T01:07:37.208Z,101419.05
2018-05-23T01:10:04.734Z,101410.86
2018-05-23T01:12:32.261Z,101417.10
2018-05-23T01:14:59.787Z,101421.81
2018-05-23T01:17:27.319Z,101426.69
2018-05-23T01:19:54.866Z,101429.75
2018-05-23T01:22:22.399Z,101433.73
2018-05-23T01:24:49.950Z,101424.72
2018-05-23T01:27:17.513Z,101427.24
2018-05-23T01:29:45.048Z,101433.64
2018-05-23T01:32:12.575Z,101434.52
2018-05-23T01:34:40.120Z,101438.63
2018-05-23T01:37:07.674Z,101436.79
2018-05-23T01:39:35.219Z,101442.80
2018-05-23T01:42:02.736Z,101443.36
2018-05-23T01:44:30.265Z,101442.70
2018-05-23T01:46:57.799Z,101442.54
2018-05-23T01:49:26.277Z,101446.02
2018-05-23T01:51:53.792Z,101447.48
2018-05-23T01:54:21.321Z,101448.02
2018-05-23T01:56:48.857Z,101447.22
2018-05-23T01:59:16.410Z,101448.27
2018-05-23T02:01:43.940Z,101450.26
2018-05-23T02:04:11.473Z,101450.33
2018-05-23T02:06:38.996Z,101454.34
2018-05-23T02:09:06.524Z,101447.79
2018-05-23T02:11:34.053Z,101447.04
2018-05-23T02:14:01.593Z,101456.86
2018-05-23T02:16:29.171Z,101453.63
2018-05-23T02:18:56.717Z,101453.51
2018-05-23T02:21:24.249Z,101453.13
2018-05-23T02:23:51.776Z,101454.28
2018-05-23T02:26:19.324Z,101451.98
2018-05-23T02:28:46.864Z,101458.02
2018-05-23T02:31:14.402Z,101452.11
2018-05-23T02:33:41.932Z,101458.28
2018-05-23T02:36:09.464Z,101457.91
2018-05-23T02:38:36.995Z,101458.23
2018-05-23T02:41:04.529Z,101463.75
2018-05-23T02:43:32.069Z,101462.83
2018-05-23T02:45:59.612Z,101465.22
2018-05-23T02:48:27.152Z,101467.23
2018-05-23T02:50:54.701Z,101464.62
2018-05-23T02:53:22.239Z,101475.89
2018-05-23T02:55:49.764Z,101476.75
2018-05-23T02:58:17.301Z,101468.79
2018-05-23T03:00:44.842Z,101479.19
2018-05-23T03:03:12.413Z,101476.97
2018-05-23T03:05:39.957Z,101478.27
2018-05-23T03:08:07.487Z,101478.09
2018-05-23T03:10:35.022Z,101483.56
2018-05-23T03:13:02.552Z,101481.63
2018-05-23T03:15:30.128Z,101483.30
2018-05-23T03:17:57.673Z,101494.23
2018-05-23T03:20:25.214Z,101499.75
2018-05-23T03:22:52.740Z,101498.98
2018-05-23T03:25:20.262Z,101503.97
2018-05-23T03:27:47.796Z,101508.17
2018-05-23T03:30:15.329Z,101517.12
2018-05-23T03:32:42.859Z,101516.11
2018-05-23T03:35:10.383Z,101516.70
2018-05-23T03:37:37.917Z,101516.91
2018-05-23T03:40:05.452Z,101523.08
2018-05-23T03:42:32.979Z,101523.95
2018-05-23T03:45:00.504Z,101524.06
2018-05-23T03:47:28.034Z,101521.36
2018-05-23T03:49:55.585Z,101531.31
2018-05-23T03:52:23.124Z,101529.71
2018-05-23T03:54:50.659Z,101534.61
2018-05-23T03:57:18.197Z,101533.87
2018-05-23T03:59:57.436Z,101540.71
2018-05-23T04:02:36.853Z,101544.59
2018-05-23T04:05:16.253Z,101549.95
2018-05-23T04:07:43.779Z,101552.81
2018-05-23T04:10:11.312Z,101556.63
2018-05-23T04:12:38.841Z,101555.05
2018-05-23T04:15:07.179Z,101555.84
2018-05-23T04:17:34.711Z,101560.56
2018-05-23T04:20:02.244Z,101559.97
2018-05-23T04:22:29.787Z,101564.08
2018-05-23T04:24:57.345Z,101560.78
2018-05-23T04:27:24.877Z,101557.17
2018-05-23T04:29:52.430Z,101560.46
2018-05-23T04:32:19.972Z,101561.95
2018-05-23T04:34:47.513Z,101554.70
2018-05-23T04:37:15.042Z,101559.65
2018-05-23T04:39:42.577Z,101559.83
2018-05-23T04:42:10.112Z,101565.59
2018-05-23T04:44:37.649Z,101570.98
2018-05-23T04:47:05.180Z,101575.59
2018-05-23T04:49:32.708Z,101582.80
2018-05-23T04:52:00.241Z,101582.47
2018-05-23T04:54:27.785Z,101585.70
2018-05-23T04:56:55.320Z,101591.05
2018-05-23T04:59:22.849Z,101592.47
2018-05-23T05:01:50.378Z,101595.47
2018-05-23T05:04:17.906Z,101592.67
2018-05-23T05:06:45.425Z,101594.41
2018-05-23T05:09:12.941Z,101601.41
2018-05-23T05:11:40.473Z,101600.10
2018-05-23T05:14:08.008Z,101614.16
2018-05-23T05:16:35.547Z,101614.38
2018-05-23T05:19:03.081Z,101620.61
2018-05-23T05:21:30.614Z,101614.73
2018-05-23T05:23:58.128Z,101625.36
2018-05-23T05:26:25.657Z,101620.58
2018-05-23T05:28:53.184Z,101621.11
2018-05-23T05:31:20.718Z,101627.88
2018-05-23T05:33:48.260Z,101633.29
2018-05-23T05:36:15.793Z,101641.67
2018-05-23T05:38:43.402Z,101631.44
2018-05-23T05:41:10.885Z,101628.66
2018-05-23T05:43:38.430Z,101636.47
2018-05-23T05:46:05.963Z,101633.44
2018-05-23T05:48:33.548Z,101635.48
2018-05-23T05:51:01.094Z,101638.16
2018-05-23T05:53:28.636Z,101643.15
2018-05-23T05:55:56.171Z,101648.52
2018-05-23T05:58:23.704Z,101651.64
2018-05-23T06:00:51.229Z,101645.55
2018-05-23T06:03:18.748Z,101647.98
2018-05-23T06:05:46.264Z,101650.33
2018-05-23T06:08:13.815Z,101648.50
2018-05-23T06:10:41.351Z,101652.07
2018-05-23T06:13:08.886Z,101650.50
2018-05-23T06:15:36.415Z,101652.81
2018-05-23T06:18:03.952Z,101655.76
2018-05-23T06:20:31.489Z,101658.68
2018-05-23T06:22:59.024Z,101665.22
2018-05-23T06:25:26.569Z,101659.41
2018-05-23T06:27:54.113Z,101656.68
2018-05-23T06:30:21.725Z,101655.88
2018-05-23T06:32:49.217Z,101658.39
2018-05-23T06:35:16.748Z,101658.67
2018-05-23T06:37:44.370Z,101669.47
2018-05-23T06:40:11.842Z,101669.19
2018-05-23T06:42:39.373Z,101673.05
2018-05-23T06:45:06.892Z,101671.72
2018-05-23T06:47:34.420Z,101673.91
2018-05-23T06:50:02.011Z,101679.09
2018-05-23T06:52:29.510Z,101672.61
2018-05-23T06:54:57.032Z,101676.64
2018-05-23T06:57:24.554Z,101679.05
2018-05-23T06:59:52.096Z,101686.52
2018-05-23T07:02:19.763Z,101669.91
2018-05-23T07:04:47.237Z,101669.38
2018-05-23T07:07:14.780Z,101674.20
2018-05-23T07:09:45.199Z,101677.08
2018-05-23T07:12:15.684Z,101678.63
2018-05-23T07:14:45.580Z,101673.38
2018-05-23T07:17:15.534Z,101675.66
2018-05-23T07:19:43.096Z,101671.42
2018-05-23T07:22:10.685Z,101671.76
2018-05-23T07:24:38.204Z,101679.23
2018-05-23T07:27:05.780Z,101678.26
2018-05-23T07:29:33.319Z,101679.58
2018-05-23T07:32:00.851Z,101679.50
2018-05-23T07:34:28.476Z,101674.06
2018-05-23T07:36:56.027Z,101687.32
2018-05-23T07:39:23.606Z,101683.80
2018-05-23T07:41:51.223Z,101678.88
2018-05-23T07:44:18.832Z,101688.59
2018-05-23T07:46:46.447Z,101683.33
2018-05-23T07:49:13.971Z,101679.66
2018-05-23T07:51:41.512Z,101691.67
2018-05-23T07:54:09.042Z,101684.83
2018-05-23T07:56:36.595Z,101688.69
2018-05-23T07:59:04.117Z,101694.92
2018-05-23T08:01:31.755Z,101692.38
2018-05-23T08:03:59.280Z,101688.36
2018-05-23T08:06:26.810Z,101682.46
2018-05-23T08:08:54.356Z,101694.11
2018-05-23T08:11:21.983Z,101695.10
2018-05-23T08:13:49.557Z,101702.99
2018-05-23T08:16:17.084Z,101695.72
2018-05-23T08:18:44.677Z,101687.48
2018-05-23T08:21:12.200Z,101687.52
2018-05-23T08:23:39.791Z,101687.68
2018-05-23T08:26:07.317Z,101688.39
2018-05-23T08:28:34.841Z,101679.77
2018-05-23T08:31:02.471Z,101693.43
2018-05-23T08:33:30.030Z,101687.34
2018-05-23T08:35:57.557Z,101690.44
2018-05-23T08:38:25.152Z,101689.78
2018-05-23T08:40:52.667Z,101699.76
2018-05-23T08:43:20.267Z,101697.47
2018-05-23T08:45:47.788Z,101701.52
2018-05-23T08:48:15.340Z,101696.11
2018-05-23T08:50:42.951Z,101697.30
2018-05-23T08:53:10.510Z,101691.34
2018-05-23T08:55:38.071Z,101692.42
2018-05-23T08:58:05.632Z,101695.76
2018-05-23T09:00:33.156Z,101698.16
2018-05-23T09:03:00.750Z,101701.07
2018-05-23T09:05:28.313Z,101699.95
2018-05-23T09:07:55.871Z,101699.77
2018-05-23T09:10:23.392Z,101701.03
2018-05-23T09:12:50.986Z,101701.69
2018-05-23T09:15:18.551Z,101710.66
2018-05-23T09:17:46.107Z,101712.13
2018-05-23T09:20:13.674Z,101705.21
2018-05-23T09:22:41.196Z,101713.17
2018-05-23T09:25:08.720Z,101716.30
2018-05-23T09:27:36.243Z,101709.28
2018-05-23T09:30:03.782Z,101716.78
2018-05-23T09:32:31.301Z,101714.47
2018-05-23T09:34:58.827Z,101716.06
2018-05-23T09:37:26.353Z,101714.03
2018-05-23T09:39:53.941Z,101707.44
2018-05-23T09:42:21.505Z,101705.81
2018-05-23T09:44:49.051Z,101705.88
2018-05-23T09:47:16.576Z,101711.34
2018-05-23T09:49:44.114Z,101715.87
2018-05-23T09:52:11.644Z,101725.23
2018-05-23T09:54:39.171Z,101719.63
2018-05-23T09:57:06.682Z,101712.52
2018-05-23T09:59:34.308Z,101709.91
2018-05-23T10:02:01.831Z,101720.38
2018-05-23T10:04:29.367Z,101714.10
2018-05-23T10:06:57.003Z,101718.55
2018-05-23T10:09:24.550Z,101708.73
2018-05-23T10:11:52.123Z,101712.55
2018-05-23T10:14:19.672Z,101717.87
2018-05-23T10:16:47.245Z,101713.81
2018-05-23T10:19:14.907Z,101706.55
2018-05-23T10:21:42.432Z,101709.00
2018-05-23T10:24:09.960Z,101714.10
2018-05-23T10:26:37.587Z,101710.41
2018-05-23T10:29:05.113Z,101720.41
2018-05-23T10:31:32.697Z,101719.81
2018-05-23T10:34:00.216Z,101720.88
2018-05-23T10:36:27.755Z,101726.09
2018-05-23T10:38:55.281Z,101730.26
2018-05-23T10:41:22.815Z,101731.80
2018-05-23T10:43:50.330Z,101736.55
2018-05-23T10:46:17.987Z,101735.81
2018-05-23T10:48:45.495Z,101740.48
2018-05-23T10:51:13.025Z,101739.84
2018-05-23T10:53:40.601Z,101745.61
2018-05-23T10:56:08.204Z,101747.52
2018-05-23T10:58:35.730Z,101769.12
2018-05-23T11:01:03.311Z,101761.22
2018-05-23T11:03:30.847Z,101754.86
2018-05-23T11:05:58.449Z,101741.77
2018-05-23T11:08:26.008Z,101751.09
2018-05-23T11:10:53.569Z,101748.69
2018-05-23T11:13:21.096Z,101766.03
2018-05-23T11:15:48.619Z,101751.13
2018-05-23T11:18:16.137Z,101757.52
2018-05-23T11:20:43.667Z,101753.31
2018-05-23T11:23:11.188Z,101751.14
2018-05-23T11:25:38.722Z,101749.23
2018-05-23T11:28:06.290Z,101736.92
2018-05-23T11:30:33.807Z,101754.95
2018-05-23T11:33:01.364Z,101757.05
2018-05-23T11:35:29.779Z,101745.03
2018-05-23T11:37:57.310Z,101739.80
2018-05-23T11:40:24.832Z,101747.14
2018-05-23T11:42:52.357Z,101743.73
2018-05-23T11:45:19.873Z,101740.41
2018-05-23T11:47:47.481Z,101744.31
2018-05-23T11:50:15.038Z,101739.85
2018-05-23T11:52:42.561Z,101739.59
2018-05-23T11:55:10.084Z,101749.69
2018-05-23T11:57:37.615Z,101743.36
2018-05-23T12:00:05.141Z,101745.84
2018-05-23T12:02:32.659Z,101738.25
2018-05-23T12:05:00.280Z,101731.50
2018-05-23T12:07:27.805Z,101731.38
2018-05-23T12:09:55.369Z,101736.88
2018-05-23T12:12:22.940Z,101733.89
2018-05-23T12:14:50.502Z,101727.88
2018-05-23T12:17:18.063Z,101729.67
2018-05-23T12:19:45.684Z,101741.91
2018-05-23T12:22:13.197Z,101741.91
2018-05-23T12:24:40.727Z,101730.36
2018-05-23T12:27:08.265Z,101736.29
2018-05-23T12:29:35.881Z,101736.23
2018-05-23T12:32:03.449Z,101747.64
2018-05-23T12:34:30.969Z,101735.11
2018-05-23T12:36:58.555Z,101734.25
2018-05-23T12:39:26.080Z,101735.53
2018-05-23T12:41:53.620Z,101732.80
2018-05-23T12:44:21.164Z,101729.62
2018-05-23T12:46:49.177Z,101722.64
2018-05-23T12:49:16.791Z,101726.19
2018-05-23T12:51:44.308Z,101722.52
2018-05-23T12:54:11.845Z,101736.23
2018-05-23T12:56:39.467Z,101730.64
2018-05-23T12:59:06.989Z,101731.08
2018-05-23T13:01:34.517Z,101726.55
2018-05-23T13:04:02.128Z,101727.12
2018-05-23T13:06:29.652Z,101735.58
2018-05-23T13:08:57.197Z,101731.55
2018-05-23T13:11:24.720Z,101729.36
2018-05-23T13:13:52.247Z,101723.20
2018-05-23T13:16:19.827Z,101738.04
2018-05-23T13:18:47.339Z,101737.38
2018-05-23T13:21:14.865Z,101728.59
2018-05-23T13:23:42.399Z,101734.80
2018-05-23T13:26:09.965Z,101730.23
2018-05-23T13:28:38.274Z,101714.83
2018-05-23T13:31:05.815Z,101725.42
2018-05-23T13:33:33.375Z,101723.04
2018-05-23T13:36:00.901Z,101727.55
2018-05-23T13:38:28.432Z,101724.66
2018-05-23T13:40:56.192Z,101720.77
2018-05-23T13:43:23.895Z,101713.30
2018-05-23T13:45:51.477Z,101713.98
2018-05-23T13:48:19.044Z,101707.44
2018-05-23T13:50:46.604Z,101717.50
2018-05-23T13:53:14.266Z,101709.53
2018-05-23T13:55:41.796Z,101708.94
2018-05-23T13:58:09.312Z,101707.56
2018-05-23T14:00:36.843Z,101709.61
2018-05-23T14:03:04.405Z,101717.84
2018-05-23T14:05:31.930Z,101707.05
2018-05-23T14:07:59.447Z,101712.53
2018-05-23T14:10:26.974Z,101709.35
2018-05-23T14:12:54.540Z,101701.20
2018-05-23T14:15:22.099Z,101706.11
2018-05-23T14:17:49.654Z,101703.86
2018-05-23T14:20:17.172Z,101709.95
2018-05-23T14:22:44.781Z,101702.52
2018-05-23T14:25:12.308Z,101703.20
2018-05-23T14:27:39.831Z,101697.62
2018-05-23T14:30:07.455Z,101697.10
2018-05-23T14:32:35.183Z,101698.72
2018-05-23T14:35:02.753Z,101692.28
2018-05-23T14:37:30.344Z,101691.50
2018-05-23T14:39:57.907Z,101694.83
2018-05-23T14:42:25.672Z,101689.62
2018-05-23T14:44:53.200Z,101695.27
2018-05-23T14:47:20.720Z,101695.27
2018-05-23T14:49:48.248Z,101694.28
2018-05-23T14:52:15.766Z,101682.73
2018-05-23T14:54:43.291Z,101702.36
2018-05-23T14:57:12.189Z,101699.91
2018-05-23T14:59:39.721Z,101695.33
2018-05-23T15:02:07.229Z,101690.46
2018-05-23T15:04:34.831Z,101689.16
2018-05-23T15:07:02.391Z,101699.57
2018-05-23T15:09:29.920Z,101702.39
2018-05-23T15:11:57.442Z,101688.84
2018-05-23T15:14:25.115Z,101693.95
2018-05-23T15:16:52.614Z,101689.44
2018-05-23T15:19:20.179Z,101684.80
2018-05-23T15:21:47.684Z,101691.75
2018-05-23T15:24:15.199Z,101694.08
2018-05-23T15:26:42.727Z,101691.20
2018-05-23T15:29:10.256Z,101698.11
2018-05-23T15:31:37.775Z,101691.91
2018-05-23T15:34:05.496Z,101682.18
2018-05-23T15:36:33.036Z,101698.00
2018-05-23T15:39:00.704Z,101688.21
2018-05-23T15:41:28.220Z,101685.81
2018-05-23T15:43:55.748Z,101693.67
2018-05-23T15:46:23.275Z,101691.64
2018-05-23T15:48:50.795Z,101685.55
2018-05-23T15:51:18.659Z,101689.57
2018-05-23T15:53:46.786Z,101695.42
2018-05-23T15:56:14.412Z,101695.33
2018-05-23T15:58:41.946Z,101691.75
2018-05-23T16:01:09.465Z,101686.81
2018-05-23T16:03:37.093Z,101694.30
2018-05-23T16:06:04.622Z,101689.39
2018-05-23T16:08:32.215Z,101686.91
2018-05-23T16:10:59.760Z,101686.53
2018-05-23T16:13:27.286Z,101689.38
2018-05-23T16:15:54.817Z,101693.17
2018-05-23T16:18:22.448Z,101692.65
2018-05-23T16:20:50.017Z,101687.25
2018-05-23T16:23:17.542Z,101688.28
2018-05-23T16:25:45.059Z,101694.05
2018-05-23T16:28:12.800Z,101694.63
2018-05-23T16:30:40.324Z,101691.03
2018-05-23T16:33:07.852Z,101697.46
2018-05-23T16:35:35.417Z,101690.34
2018-05-23T16:38:02.968Z,101691.10
2018-05-23T16:40:30.476Z,101691.09
2018-05-23T16:42:58.041Z,101692.13
2018-05-23T16:45:25.568Z,101700.98
2018-05-23T16:47:53.143Z,101694.75
2018-05-23T16:50:20.689Z,101692.45
2018-05-23T16:52:48.296Z,101696.58
2018-05-23T16:55:15.856Z,101697.09
2018-05-23T16:57:43.371Z,101701.12
2018-05-23T17:00:10.911Z,101698.73
2018-05-23T17:02:38.530Z,101704.97
2018-05-23T17:05:06.085Z,101697.36
2018-05-23T17:07:33.649Z,101708.79
2018-05-23T17:10:01.214Z,101716.02
2018-05-23T17:12:28.764Z,101717.36
2018-05-23T17:14:56.300Z,101715.28
2018-05-23T17:17:23.868Z,101714.81
2018-05-23T17:19:51.449Z,101716.55
2018-05-23T17:22:18.997Z,101724.02
2018-05-23T17:24:46.531Z,101720.05
2018-05-23T17:27:14.073Z,101719.91
2018-05-23T17:29:41.630Z,101728.89
2018-05-23T17:32:09.195Z,101729.17
2018-05-23T17:34:36.810Z,101737.30
2018-05-23T17:37:04.375Z,101737.19
2018-05-23T17:39:31.900Z,101741.80
2018-05-23T17:41:59.431Z,101747.48
2018-05-23T17:44:26.953Z,101752.64
2018-05-23T17:46:54.480Z,101752.64
2018-05-23T17:49:21.996Z,101755.27
2018-05-23T17:51:49.617Z,101760.84
2018-05-23T17:54:17.131Z,101751.55
2018-05-23T17:56:44.648Z,101756.34
2018-05-23T17:59:12.162Z,101760.22
2018-05-23T18:01:39.688Z,101758.66
2018-05-23T18:04:07.335Z,101760.72
2018-05-23T18:06:34.861Z,101757.36
2018-05-23T18:09:02.394Z,101758.08
2018-05-23T18:11:29.930Z,101762.41
2018-05-23T18:13:57.461Z,101757.60
2018-05-23T18:16:24.981Z,101759.11
2018-05-23T18:18:52.517Z,101760.58
2018-05-23T18:21:20.046Z,101762.66
2018-05-23T18:23:47.573Z,101765.72
2018-05-23T18:26:15.131Z,101770.63
2018-05-23T18:28:43.359Z,101769.61
2018-05-23T18:31:10.882Z,101765.34
2018-05-23T18:33:38.460Z,101767.24
2018-05-23T18:36:06.018Z,101767.52
2018-05-23T18:38:33.609Z,101768.22
2018-05-23T18:41:01.151Z,101768.59
2018-05-23T18:43:28.736Z,101772.87
2018-05-23T18:45:56.228Z,101776.59
2018-05-23T18:48:23.747Z,101778.83
2018-05-23T18:50:51.263Z,101783.23
2018-05-23T18:53:18.835Z,101785.84
2018-05-23T18:55:46.370Z,101790.31
2018-05-23T18:58:14.034Z,101793.35
2018-05-23T19:00:41.548Z,101790.48
2018-05-23T19:03:09.179Z,101799.19
2018-05-23T19:05:36.704Z,101793.67
2018-05-23T19:08:04.267Z,101806.06
2018-05-23T19:10:31.788Z,101808.85
2018-05-23T19:12:59.420Z,101804.45
2018-05-23T19:15:26.949Z,101812.02
2018-05-23T19:17:54.570Z,101821.66
2018-05-23T19:20:22.086Z,101826.22
2018-05-23T19:22:49.660Z,101830.77
2018-05-23T19:25:17.186Z,101829.61
2018-05-23T19:27:44.704Z,101831.80
2018-05-23T19:30:12.238Z,101841.88
2018-05-23T19:32:39.755Z,101840.81
2018-05-23T19:35:07.328Z,101855.83
2018-05-23T19:37:34.880Z,101853.31
2018-05-23T19:40:02.475Z,101853.11
2018-05-23T19:42:30.002Z,101849.55
2018-05-23T19:44:57.572Z,101856.98
2018-05-23T19:47:25.111Z,101855.95
2018-05-23T19:49:52.710Z,101864.63
2018-05-23T19:52:20.272Z,101863.59
2018-05-23T19:54:47.849Z,101861.64
2018-05-23T19:57:15.381Z,101871.72
2018-05-23T19:59:42.977Z,101871.13
2018-05-23T20:02:10.733Z,101869.94
2018-05-23T20:04:38.491Z,101870.48
2018-05-23T20:07:06.073Z,101877.20
2018-05-23T20:09:33.623Z,101874.97
2018-05-23T20:12:01.175Z,101877.73
2018-05-23T20:14:28.767Z,101880.02
2018-05-23T20:16:56.281Z,101874.89
2018-05-23T20:19:23.803Z,101869.75
2018-05-23T20:21:51.349Z,101876.02
2018-05-23T20:24:18.904Z,101874.70
2018-05-23T20:26:46.530Z,101877.91
2018-05-23T20:29:14.132Z,101880.14
2018-05-23T20:31:41.768Z,101870.04
2018-05-23T20:34:09.384Z,101875.81
2018-05-23T20:36:37.090Z,101876.89
2018-05-23T20:39:05.616Z,101876.69
2018-05-23T20:41:33.148Z,101879.88
2018-05-23T20:44:00.713Z,101878.59
2018-05-23T20:46:28.290Z,101879.28
2018-05-23T20:48:55.829Z,101865.84
2018-05-23T20:51:23.361Z,101880.92
2018-05-23T20:53:51.034Z,101869.20
2018-05-23T20:56:18.579Z,101873.80
2018-05-23T20:58:46.251Z,101880.92
2018-05-23T21:01:13.771Z,101879.06
2018-05-23T21:03:41.297Z,101880.11
2018-05-23T21:06:09.025Z,101875.64
2018-05-23T21:08:36.706Z,101869.66
2018-05-23T21:11:04.239Z,101877.89
2018-05-23T21:13:31.837Z,101881.61
2018-05-23T21:15:59.367Z,101876.03
2018-05-23T21:18:26.893Z,101876.58
2018-05-23T21:20:54.437Z,101879.66
2018-05-23T21:23:22.048Z,101885.54
2018-05-23T21:25:49.625Z,101885.73
2018-05-23T21:28:17.170Z,101879.79
2018-05-23T21:30:44.697Z,101881.31
2018-05-23T21:33:12.235Z,101880.39
2018-05-23T21:35:39.863Z,101872.77
2018-05-23T21:38:07.423Z,101878.38
2018-05-23T21:40:34.948Z,101880.61
2018-05-23T21:43:02.464Z,101876.58
2018-05-23T21:45:30.036Z,101882.34
2018-05-23T21:47:57.581Z,101882.06
2018-05-23T21:50:25.200Z,101881.53
2018-05-23T21:52:52.727Z,101885.06
2018-05-23T21:55:20.251Z,101885.84
2018-05-23T21:57:47.887Z,101892.06
2018-05-23T22:00:15.417Z,101886.29
2018-05-23T22:02:43.009Z,101890.06
2018-05-23T22:05:10.566Z,101896.38
2018-05-23T22:07:38.096Z,101893.75
2018-05-23T22:10:05.683Z,101895.26
2018-05-23T22:12:33.346Z,101895.89
2018-05-23T22:15:00.872Z,101899.88
2018-05-23T22:17:28.391Z,101893.63
2018-05-23T22:19:56.013Z,101889.07
2018-05-23T22:22:23.524Z,101897.20
2018-05-23T22:24:51.142Z,101895.03
2018-05-23T22:27:18.670Z,101896.99
2018-05-23T22:29:46.268Z,101896.36
2018-05-23T22:32:13.825Z,101894.07
2018-05-23T22:34:41.352Z,101896.09
2018-05-23T22:37:08.881Z,101896.19
2018-05-23T22:39:36.508Z,101897.23
2018-05-23T22:42:04.032Z,101895.70
2018-05-23T22:44:31.559Z,101898.20
2018-05-23T22:46:59.089Z,101896.53
2018-05-23T22:49:26.615Z,101901.33
2018-05-23T22:51:54.129Z,101895.27
2018-05-23T22:54:21.664Z,101900.73
2018-05-23T22:56:49.221Z,101904.20
2018-05-23T22:59:16.757Z,101914.08
2018-05-23T23:01:44.285Z,101915.72
2018-05-23T23:04:11.854Z,101915.56
2018-05-23T23:06:39.380Z,101923.69
2018-05-23T23:09:07.024Z,101922.34
2018-05-23T23:11:34.580Z,101933.09
2018-05-23T23:14:02.107Z,101924.61
2018-05-23T23:16:29.636Z,101927.84
2018-05-23T23:18:57.168Z,101927.23
2018-05-23T23:21:24.821Z,101930.93
2018-05-23T23:23:52.381Z,101931.66
2018-05-23T23:26:19.909Z,101938.02
2018-05-23T23:28:47.505Z,101937.37
2018-05-23T23:31:15.046Z,101934.75
2018-05-23T23:33:42.576Z,101934.20
2018-05-23T23:36:10.128Z,101939.70
2018-05-23T23:38:37.664Z,101931.11
2018-05-23T23:41:05.198Z,101941.11
2018-05-23T23:43:32.724Z,101935.67
2018-05-23T23:46:00.247Z,101940.53
2018-05-23T23:48:27.773Z,101943.17
2018-05-23T23:50:55.337Z,101943.83
2018-05-23T23:53:22.863Z,101941.16
2018-05-23T23:55:50.389Z,101950.53
2018-05-23T23:58:17.945Z,101948.25
