createdAt,value
2019-04-19T00:01:14.068Z,-12151.76
2019-04-19T00:03:44.098Z,-12876.72
2019-04-19T00:06:29.466Z,-14084.63
2019-04-19T00:09:14.332Z,-14446.91
2019-04-19T00:11:37.414Z,-15654.23
2019-04-19T00:14:02.069Z,-15654.94
2019-04-19T00:16:33.997Z,-15654.94
2019-04-19T00:19:26.646Z,-15654.94
2019-04-19T00:22:03.617Z,-15654.94
2019-04-19T00:24:10.048Z,-15654.94
2019-04-19T00:26:42.057Z,-15654.94
2019-04-19T00:29:24.591Z,-15654.94
2019-04-19T00:32:01.915Z,-15654.94
2019-04-19T00:34:18.689Z,-15654.94
2019-04-19T00:36:49.453Z,-15654.94
2019-04-19T00:40:15.674Z,-15654.94
2019-04-19T00:42:48.057Z,-15654.94
2019-04-19T00:46:05.725Z,-15654.94
2019-04-19T00:48:36.003Z,-15654.94
2019-04-19T00:51:05.001Z,-15654.94
2019-04-19T00:53:34.894Z,-15654.94
2019-04-19T00:56:04.597Z,-15654.94
2019-04-19T00:58:31.664Z,-15654.94
2019-04-19T01:01:06.114Z,-15654.94
2019-04-19T01:03:39.077Z,-15654.94
2019-04-19T01:06:11.578Z,-15654.94
2019-04-19T01:08:48.975Z,-15654.94
2019-04-19T01:11:23.497Z,-15654.94
2019-04-19T01:13:58.614Z,-15654.94
2019-04-19T01:16:24.154Z,-15654.94
2019-04-19T01:18:53.923Z,-15654.94
2019-04-19T01:21:19.527Z,-15654.94
2019-04-19T01:23:54.024Z,-15654.94
2019-04-19T01:26:23.523Z,-15654.94
2019-04-19T01:29:01.953Z,-15654.94
2019-04-19T01:31:29.386Z,-15654.94
2019-04-19T01:34:02.025Z,-15654.94
2019-04-19T01:36:36.442Z,-15654.94
2019-04-19T01:39:21.647Z,-15654.94
2019-04-19T01:41:52.423Z,-15654.94
2019-04-19T01:44:39.028Z,-15654.94
2019-04-19T01:47:36.291Z,-15654.94
2019-04-19T01:50:06.444Z,-15654.94
2019-04-19T01:55:06.780Z,-15654.94
2019-04-19T01:57:30.372Z,-15654.94
2019-04-19T02:00:02.633Z,-15654.94
2019-04-19T02:02:38.901Z,-15654.94
2019-04-19T02:05:11.601Z,-15654.94
2019-04-19T02:07:39.011Z,-15654.94
2019-04-19T02:11:18.136Z,-15654.94
2019-04-19T02:13:50.094Z,-15654.94
2019-04-19T02:16:15.171Z,-15654.94
2019-04-19T02:18:41.741Z,-15654.94
2019-04-19T02:21:21.336Z,-15654.94
2019-04-19T02:23:49.683Z,-15654.94
2019-04-19T02:26:19.888Z,-15654.94
2019-04-19T02:28:49.286Z,-15654.94
2019-04-19T02:31:43.577Z,-15654.94
2019-04-19T02:34:27.566Z,-15654.94
2019-04-19T02:37:05.144Z,-15654.94
2019-04-19T02:41:59.733Z,-15654.94
2019-04-19T02:44:29.448Z,-15654.94
2019-04-19T02:47:21.725Z,-15654.94
2019-04-19T02:49:44.727Z,-15654.94
2019-04-19T02:52:09.887Z,-15654.94
2019-04-19T02:54:52.391Z,-15654.94
2019-04-19T02:57:48.278Z,-15654.94
2019-04-19T03:00:43.593Z,-15654.94
2019-04-19T03:03:13.272Z,-15654.94
2019-04-19T03:05:40.673Z,-15654.94
2019-04-19T03:07:53.758Z,-15654.94
2019-04-19T03:10:26.619Z,-15654.94
2019-04-19T03:13:12.721Z,-15654.94
2019-04-19T03:15:59.773Z,-15654.94
2019-04-19T03:18:27.533Z,-15654.94
2019-04-19T03:20:46.762Z,-15654.94
2019-04-19T03:23:18.125Z,-15654.94
2019-04-19T03:25:50.575Z,-15654.94
2019-04-19T03:28:22.124Z,-15654.94
2019-04-19T03:31:14.124Z,-15654.94
2019-04-19T03:33:42.429Z,-15654.94
2019-04-19T03:36:05.374Z,-15654.94
2019-04-19T03:38:38.796Z,-15654.94
2019-04-19T03:41:19.857Z,-15654.94
2019-04-19T03:44:18.495Z,-15654.94
2019-04-19T03:46:52.388Z,-15654.94
2019-04-19T03:49:27.039Z,-15654.94
2019-04-19T03:51:57.497Z,-15654.94
2019-04-19T03:54:23.778Z,-15654.94
2019-04-19T03:56:54.845Z,-15654.94
2019-04-19T03:59:09.625Z,-15654.94
2019-04-19T04:01:47.968Z,-15654.94
2019-04-19T04:04:20.067Z,-15654.94
2019-04-19T04:06:47.181Z,-15654.94
2019-04-19T04:09:34.597Z,-15654.94
2019-04-19T04:12:30.054Z,-15654.94
2019-04-19T04:15:07.212Z,-15654.94
2019-04-19T04:17:26.899Z,-15654.94
2019-04-19T04:19:58.631Z,-15654.94
2019-04-19T04:22:33.465Z,-15654.94
2019-04-19T04:25:09.427Z,-15654.94
2019-04-19T04:27:46.430Z,-15654.94
2019-04-19T04:30:18.515Z,-15654.94
2019-04-19T04:32:51.453Z,-15654.94
2019-04-19T04:35:29.264Z,-15654.94
2019-04-19T04:37:54.395Z,-15654.94
2019-04-19T04:40:16.696Z,-15654.94
2019-04-19T04:43:01.579Z,-15654.94
2019-04-19T04:45:43.724Z,-15654.94
2019-04-19T04:48:26.305Z,-15654.94
2019-04-19T04:51:10.779Z,-15654.94
2019-04-19T04:53:40.852Z,-15654.94
2019-04-19T04:56:15.490Z,-15654.94
2019-04-19T04:58:49.069Z,-15654.94
2019-04-19T05:01:29.049Z,-15654.94
2019-04-19T05:04:08.730Z,-15654.94
2019-04-19T05:06:44.945Z,-15654.94
2019-04-19T05:09:13.135Z,-15654.94
2019-04-19T05:11:47.227Z,-15654.94
2019-04-19T05:14:19.488Z,-15654.94
2019-04-19T05:17:00.409Z,-15654.94
2019-04-19T05:19:25.092Z,-15654.94
2019-04-19T05:21:51.367Z,-15654.94
2019-04-19T05:24:35.328Z,-15654.94
2019-04-19T05:27:03.742Z,-15654.94
2019-04-19T05:29:23.929Z,-15654.94
2019-04-19T05:31:51.215Z,-15654.94
2019-04-19T05:34:38.936Z,-15654.94
2019-04-19T05:37:08.058Z,-15654.94
2019-04-19T05:39:54.614Z,-15654.94
2019-04-19T05:42:42.832Z,-15654.94
2019-04-19T05:45:28.035Z,-15654.94
2019-04-19T05:47:40.609Z,-15654.94
2019-04-19T05:50:26.448Z,-15654.94
2019-04-19T05:52:50.318Z,-15654.94
2019-04-19T05:55:06.509Z,-15654.94
2019-04-19T05:57:54.038Z,-15654.94
2019-04-19T06:00:27.612Z,-15654.94
2019-04-19T06:02:58.049Z,-15654.94
2019-04-19T06:05:42.318Z,-15654.94
2019-04-19T06:08:02.657Z,-15654.94
2019-04-19T06:10:25.553Z,-15654.94
2019-04-19T06:12:59.775Z,-15654.94
2019-04-19T06:15:51.242Z,-15654.94
2019-04-19T06:18:33.095Z,-15654.94
2019-04-19T06:21:18.473Z,-15654.94
2019-04-19T06:23:50.801Z,-15654.94
2019-04-19T06:26:50.350Z,-15654.94
2019-04-19T06:28:59.727Z,-15654.94
2019-04-19T06:31:27.255Z,-15654.94
2019-04-19T06:33:56.698Z,-15654.94
2019-04-19T06:36:09.146Z,-15654.94
2019-04-19T06:38:38.588Z,-15654.94
2019-04-19T06:41:13.661Z,-15654.94
2019-04-19T06:43:53.655Z,-15654.94
2019-04-19T06:46:30.606Z,-15654.94
2019-04-19T06:48:54.363Z,-15654.94
2019-04-19T06:51:28.821Z,-15654.94
2019-04-19T06:53:58.270Z,-15654.94
2019-04-19T06:56:30.286Z,-15654.94
2019-04-19T06:59:07.143Z,-15654.94
2019-04-19T07:01:38.471Z,-15654.94
2019-04-19T07:04:02.108Z,-15654.94
2019-04-19T07:06:46.590Z,-15654.94
2019-04-19T07:09:31.085Z,-15654.94
2019-04-19T07:12:02.067Z,-15654.94
2019-04-19T07:14:19.094Z,-15654.94
2019-04-19T07:17:08.312Z,-15654.94
2019-04-19T07:19:34.687Z,-15654.94
2019-04-19T07:22:04.820Z,-15654.94
2019-04-19T07:24:44.322Z,-15654.94
2019-04-19T07:27:10.796Z,-15654.94
2019-04-19T07:29:25.799Z,-15654.94
2019-04-19T07:31:57.592Z,-15654.94
2019-04-19T07:34:41.980Z,-15654.94
2019-04-19T07:37:18.481Z,-15654.94
2019-04-19T07:40:00.422Z,-15654.94
2019-04-19T07:42:39.797Z,-15654.94
2019-04-19T07:44:58.245Z,-15654.94
2019-04-19T07:47:45.538Z,-15654.94
2019-04-19T07:50:15.416Z,-15654.94
2019-04-19T07:58:30.104Z,-15654.94
2019-04-19T08:03:17.270Z,-15654.94
2019-04-19T08:08:34.130Z,-15654.94
2019-04-19T08:11:01.611Z,-15654.94
2019-04-19T08:28:26.416Z,-7072.53
2019-04-19T08:30:52.835Z,-4529.94
2019-04-19T08:33:21.008Z,-1621.71
2019-04-19T08:35:54.806Z,3231.09
2019-04-19T08:38:28.752Z,4931.27
2019-04-19T08:41:09.158Z,9672.11
2019-04-19T08:43:46.340Z,10280.41
2019-04-19T08:46:09.308Z,12349.45
2019-04-19T08:48:54.444Z,15394.50
2019-04-19T08:51:40.009Z,15516.36
2019-04-19T08:54:31.829Z,19418.27
2019-04-19T08:56:51.609Z,22616.77
2019-04-19T08:59:41.067Z,26040.86
2019-04-19T09:02:05.831Z,33529.18
2019-04-19T09:04:38.811Z,34692.40
2019-04-19T09:07:38.206Z,36801.60
2019-04-19T09:09:50.743Z,39122.10
2019-04-19T09:12:12.098Z,42553.55
2019-04-19T09:14:52.564Z,42416.30
2019-04-19T09:17:23.168Z,45479.33
2019-04-19T09:22:23.206Z,53748.02
2019-04-19T09:24:48.957Z,68394.82
2019-04-19T09:27:39.565Z,72971.50
2019-04-19T09:30:07.635Z,73914.89
2019-04-19T09:32:20.734Z,76660.33
2019-04-19T09:34:55.864Z,75300.42
2019-04-19T09:37:30.327Z,78781.24
2019-04-19T09:39:59.832Z,80222.12
2019-04-19T09:42:36.613Z,80537.54
2019-04-19T09:44:59.213Z,81827.67
2019-04-19T09:47:29.184Z,81625.73
2019-04-19T09:50:10.123Z,82314.16
2019-04-19T09:52:55.602Z,82904.62
2019-04-19T09:55:26.907Z,83365.98
2019-04-19T09:58:00.038Z,83190.17
2019-04-19T10:00:18.547Z,83183.38
2019-04-19T10:02:51.624Z,83173.66
2019-04-19T10:05:16.870Z,83567.06
2019-04-19T10:07:48.232Z,83551.52
2019-04-19T10:10:19.282Z,83596.21
2019-04-19T10:12:49.935Z,83604.95
2019-04-19T10:15:30.417Z,83620.50
2019-04-19T10:18:00.959Z,83756.50
2019-04-19T10:20:42.749Z,83714.73
2019-04-19T10:23:13.392Z,83661.30
2019-04-19T10:25:51.124Z,83659.36
2019-04-19T10:28:17.019Z,83663.24
2019-04-19T10:31:11.419Z,83528.21
2019-04-19T10:33:50.132Z,83658.38
2019-04-19T10:36:14.941Z,83675.87
2019-04-19T10:38:45.596Z,83592.33
2019-04-19T10:41:17.816Z,83498.09
2019-04-19T10:44:00.201Z,83604.95
2019-04-19T10:46:21.238Z,83535.01
2019-04-19T10:49:02.574Z,83711.81
2019-04-19T10:51:31.290Z,83676.84
2019-04-19T10:54:02.403Z,83531.13
2019-04-19T10:56:48.524Z,83451.47
2019-04-19T10:59:20.471Z,83476.73
2019-04-19T11:01:52.150Z,83503.92
2019-04-19T11:04:22.858Z,83361.13
2019-04-19T11:06:55.589Z,83191.14
2019-04-19T11:09:26.878Z,82982.31
2019-04-19T11:11:57.685Z,82959.98
2019-04-19T11:14:28.331Z,82857.03
2019-04-19T11:16:59.700Z,82923.06
2019-04-19T11:19:46.004Z,82891.98
2019-04-19T11:22:03.506Z,82911.41
2019-04-19T11:24:34.112Z,82976.48
2019-04-19T11:27:05.127Z,82883.25
2019-04-19T11:29:36.503Z,82723.97
2019-04-19T11:32:26.038Z,82808.47
2019-04-19T11:34:56.724Z,82627.82
2019-04-19T11:37:27.618Z,82587.03
2019-04-19T11:39:59.201Z,82627.82
2019-04-19T11:42:31.031Z,82703.58
2019-04-19T11:45:01.757Z,82622.00
2019-04-19T11:47:33.222Z,82507.40
2019-04-19T11:50:04.122Z,82643.36
2019-04-19T11:53:06.312Z,82471.47
2019-04-19T11:55:40.444Z,82527.80
2019-04-19T11:58:12.463Z,82691.92
2019-04-19T12:01:03.740Z,82359.80
2019-04-19T12:03:37.032Z,82234.52
2019-04-19T12:06:06.923Z,82049.05
2019-04-19T12:08:39.713Z,82119.94
2019-04-19T12:11:10.971Z,82390.87
2019-04-19T12:13:41.977Z,82579.27
2019-04-19T12:16:13.013Z,82126.73
2019-04-19T12:18:45.004Z,82135.48
2019-04-19T12:21:16.049Z,82269.48
2019-04-19T12:23:46.705Z,82227.73
2019-04-19T12:26:17.774Z,82344.25
2019-04-19T12:28:48.423Z,82286.96
2019-04-19T12:31:19.140Z,81975.27
2019-04-19T12:33:49.757Z,81928.66
2019-04-19T12:36:21.426Z,81896.61
2019-04-19T12:38:52.123Z,81880.11
2019-04-19T12:41:23.908Z,82233.55
2019-04-19T12:43:54.536Z,81949.05
2019-04-19T12:46:26.220Z,81854.86
2019-04-19T12:48:58.138Z,81764.56
2019-04-19T12:51:30.069Z,81682.03
2019-04-19T12:54:00.700Z,81981.09
2019-04-19T12:56:31.859Z,82037.41
2019-04-19T12:59:02.426Z,81625.73
2019-04-19T13:01:57.938Z,81565.53
2019-04-19T13:04:36.234Z,81730.58
2019-04-19T13:07:11.016Z,81845.16
2019-04-19T13:09:42.340Z,81883.98
2019-04-19T13:12:13.026Z,81883.98
2019-04-19T13:14:43.865Z,81742.23
2019-04-19T13:17:15.788Z,81550.00
2019-04-19T13:19:47.482Z,81350.00
2019-04-19T13:22:18.945Z,81592.72
2019-04-19T13:24:50.034Z,81161.67
2019-04-19T13:27:21.207Z,81331.56
2019-04-19T13:29:52.152Z,81338.36
2019-04-19T13:32:24.157Z,81184.97
2019-04-19T13:34:54.922Z,81258.75
2019-04-19T13:37:36.860Z,81353.89
2019-04-19T13:40:40.737Z,81758.73
2019-04-19T13:43:11.490Z,81563.59
2019-04-19T13:45:42.893Z,81475.24
2019-04-19T13:48:14.633Z,81338.36
2019-04-19T13:50:46.383Z,81367.48
2019-04-19T13:53:18.478Z,81282.05
2019-04-19T13:55:49.178Z,81104.41
2019-04-19T13:58:19.972Z,81146.14
2019-04-19T14:00:54.415Z,81458.73
2019-04-19T14:03:25.579Z,81236.42
2019-04-19T14:05:56.743Z,81259.72
2019-04-19T14:08:31.054Z,81084.02
2019-04-19T14:11:01.461Z,81222.84
2019-04-19T14:13:34.987Z,80836.48
2019-04-19T14:16:07.033Z,81066.55
2019-04-19T14:18:38.098Z,80954.91
2019-04-19T14:21:08.981Z,80912.20
2019-04-19T14:23:39.934Z,80918.02
2019-04-19T14:26:10.553Z,80546.27
2019-04-19T14:28:41.257Z,80752.05
2019-04-19T14:31:12.338Z,81258.75
2019-04-19T14:33:43.272Z,81525.73
2019-04-19T14:36:15.770Z,80977.23
2019-04-19T14:38:47.725Z,81132.55
2019-04-19T14:41:19.909Z,81420.88
2019-04-19T14:43:52.419Z,81416.02
2019-04-19T14:46:23.303Z,81288.84
2019-04-19T14:48:55.968Z,81290.79
2019-04-19T14:51:28.855Z,81146.14
2019-04-19T14:53:58.489Z,81113.14
2019-04-19T14:56:30.334Z,80977.23
2019-04-19T14:59:01.163Z,81115.08
2019-04-19T15:01:58.167Z,80707.39
2019-04-19T15:04:37.064Z,80926.77
2019-04-19T15:07:08.069Z,80926.77
2019-04-19T15:09:39.593Z,80916.08
2019-04-19T15:12:10.980Z,81499.52
2019-04-19T15:14:41.750Z,81515.05
2019-04-19T15:17:13.493Z,81479.13
2019-04-19T15:19:44.221Z,81453.89
2019-04-19T15:22:14.862Z,81011.21
2019-04-19T15:24:46.796Z,81313.11
2019-04-19T15:27:18.999Z,81190.80
2019-04-19T15:29:50.106Z,81094.69
2019-04-19T15:32:22.200Z,80934.53
2019-04-19T15:34:53.808Z,80621.98
2019-04-19T15:37:25.503Z,80773.40
2019-04-19T15:39:56.383Z,80825.81
2019-04-19T15:42:27.031Z,80804.45
2019-04-19T15:44:58.652Z,80515.22
2019-04-19T15:47:30.729Z,80685.07
2019-04-19T15:50:02.337Z,81460.68
2019-04-19T15:52:33.173Z,81301.47
2019-04-19T15:55:03.991Z,81287.88
2019-04-19T15:57:36.314Z,81245.16
2019-04-19T16:00:14.069Z,81432.53
2019-04-19T16:02:52.110Z,81508.25
2019-04-19T16:05:44.691Z,81524.75
2019-04-19T16:08:29.450Z,80966.56
2019-04-19T16:11:25.233Z,80977.23
2019-04-19T16:13:56.277Z,80565.69
2019-04-19T16:16:27.301Z,80382.25
2019-04-19T16:18:58.398Z,80573.45
2019-04-19T16:21:37.858Z,80761.75
2019-04-19T16:24:01.397Z,80673.42
2019-04-19T16:26:33.170Z,80471.54
2019-04-19T16:29:04.056Z,81194.69
2019-04-19T16:31:36.094Z,81061.69
2019-04-19T16:34:08.090Z,81444.17
2019-04-19T16:36:39.521Z,81597.57
2019-04-19T16:39:11.499Z,81583.98
2019-04-19T16:41:42.737Z,81179.15
2019-04-19T16:44:13.696Z,81342.23
2019-04-19T16:46:45.388Z,81281.08
2019-04-19T16:49:16.305Z,81723.78
2019-04-19T16:51:51.555Z,81552.91
2019-04-19T16:54:20.385Z,81641.26
2019-04-19T16:56:51.500Z,81470.39
2019-04-19T16:59:23.826Z,81767.48
2019-04-19T17:01:54.821Z,82866.73
2019-04-19T17:04:27.314Z,83047.39
2019-04-19T17:06:58.583Z,83286.34
2019-04-19T17:09:31.033Z,83461.19
2019-04-19T17:12:01.899Z,83623.41
2019-04-19T17:14:32.846Z,83678.78
2019-04-19T17:17:28.879Z,83749.70
2019-04-19T17:20:04.759Z,83879.88
2019-04-19T17:22:39.227Z,83841.99
2019-04-19T17:25:13.135Z,83870.16
2019-04-19T17:27:45.033Z,83905.14
2019-04-19T17:30:20.202Z,83914.86
2019-04-19T17:32:50.842Z,83936.23
2019-04-19T17:35:21.383Z,84002.30
2019-04-19T17:37:51.976Z,84005.21
2019-04-19T17:40:22.706Z,83979.95
2019-04-19T17:42:54.552Z,84024.64
2019-04-19T17:45:25.749Z,84073.22
2019-04-19T17:47:56.616Z,84065.45
2019-04-19T17:50:27.243Z,84082.94
2019-04-19T17:52:57.912Z,84117.91
2019-04-19T17:55:36.333Z,84141.23
2019-04-19T17:58:01.113Z,84168.44
2019-04-19T18:00:32.323Z,84195.64
2019-04-19T18:03:03.071Z,84170.37
2019-04-19T18:05:36.088Z,84193.70
2019-04-19T18:08:06.841Z,84229.65
2019-04-19T18:10:44.364Z,84194.67
2019-04-19T18:13:10.781Z,84293.77
2019-04-19T18:15:42.651Z,84271.42
2019-04-19T18:18:13.780Z,84269.48
2019-04-19T18:20:51.110Z,84291.83
2019-04-19T18:23:28.954Z,84360.81
2019-04-19T18:25:48.806Z,84346.24
2019-04-19T18:28:19.862Z,84372.48
2019-04-19T18:30:52.416Z,84383.17
2019-04-19T18:33:30.140Z,84379.28
2019-04-19T18:36:06.858Z,84406.48
2019-04-19T18:38:33.264Z,84461.88
2019-04-19T18:41:05.133Z,84448.27
2019-04-19T18:43:52.576Z,84469.64
2019-04-19T18:46:08.829Z,84509.48
2019-04-19T18:48:40.000Z,84457.02
2019-04-19T18:51:13.456Z,84506.56
2019-04-19T18:53:50.682Z,84545.44
2019-04-19T18:56:21.494Z,84537.66
2019-04-19T18:58:48.099Z,84510.45
2019-04-19T19:01:28.346Z,84512.40
2019-04-19T19:03:51.958Z,84538.63
2019-04-19T19:06:28.308Z,84582.36
2019-04-19T19:09:02.328Z,84566.81
2019-04-19T19:11:29.469Z,84560.02
2019-04-19T19:14:03.647Z,84564.88
2019-04-19T19:16:35.107Z,84580.42
2019-04-19T19:19:08.795Z,84580.42
2019-04-19T19:21:43.029Z,84594.99
2019-04-19T19:24:38.863Z,84596.94
2019-04-19T19:26:59.818Z,84594.02
2019-04-19T19:29:18.302Z,84621.23
2019-04-19T19:31:50.429Z,84601.80
2019-04-19T19:34:26.153Z,84598.88
2019-04-19T19:36:55.978Z,84635.80
2019-04-19T19:39:34.812Z,84620.26
2019-04-19T19:42:34.518Z,84617.34
2019-04-19T19:44:47.925Z,84658.16
2019-04-19T19:48:08.413Z,84658.16
2019-04-19T19:50:48.615Z,84676.62
2019-04-19T19:53:17.189Z,84656.21
2019-04-19T19:55:52.051Z,84677.59
2019-04-19T19:58:16.180Z,84660.09
2019-04-19T20:00:47.856Z,84701.88
2019-04-19T20:03:13.690Z,84719.37
2019-04-19T20:05:40.515Z,84719.37
2019-04-19T20:08:14.728Z,84700.91
2019-04-19T20:10:45.861Z,84711.60
2019-04-19T20:13:17.201Z,84710.63
2019-04-19T20:15:49.251Z,84688.28
2019-04-19T20:18:24.084Z,84698.97
2019-04-19T20:20:52.669Z,84723.27
2019-04-19T20:23:29.278Z,84730.06
2019-04-19T20:26:08.624Z,84713.55
2019-04-19T20:28:32.728Z,84741.73
2019-04-19T20:31:03.424Z,84741.73
2019-04-19T20:33:38.384Z,84747.56
2019-04-19T20:36:08.595Z,84766.99
2019-04-19T20:38:43.665Z,84781.56
2019-04-19T20:41:12.169Z,84793.23
2019-04-19T20:43:57.050Z,84794.20
2019-04-19T20:46:21.521Z,84837.93
2019-04-19T20:48:54.027Z,84830.16
2019-04-19T20:51:38.692Z,84801.01
2019-04-19T20:54:07.278Z,84812.67
2019-04-19T20:56:52.640Z,84831.13
2019-04-19T20:59:04.875Z,84853.48
2019-04-19T21:01:36.875Z,84877.78
2019-04-19T21:04:12.419Z,84850.56
2019-04-19T21:06:41.911Z,84853.48
2019-04-19T21:09:19.673Z,84850.56
2019-04-19T21:11:48.176Z,84842.79
2019-04-19T21:14:22.158Z,84852.52
2019-04-19T21:16:54.314Z,84898.19
2019-04-19T21:19:22.499Z,84863.20
2019-04-19T21:21:55.626Z,84872.92
2019-04-19T21:24:26.733Z,84856.40
2019-04-19T21:27:05.463Z,84877.78
2019-04-19T21:29:33.611Z,84853.48
2019-04-19T21:32:04.236Z,84838.91
2019-04-19T21:34:38.177Z,84879.72
2019-04-19T21:37:08.731Z,84866.12
2019-04-19T21:39:45.972Z,84881.66
2019-04-19T21:42:13.666Z,84882.63
2019-04-19T21:44:50.702Z,84892.35
2019-04-19T21:47:17.849Z,84906.93
2019-04-19T21:49:53.461Z,84904.02
2019-04-19T21:52:24.371Z,84899.16
2019-04-19T21:55:10.311Z,84916.65
2019-04-19T21:57:32.290Z,84891.38
2019-04-19T21:59:59.990Z,84911.79
2019-04-19T22:02:38.075Z,84904.02
2019-04-19T22:05:06.650Z,84953.58
2019-04-19T22:07:43.049Z,84900.13
2019-04-19T22:10:09.583Z,84930.25
2019-04-19T22:12:42.687Z,84933.17
2019-04-19T22:15:14.462Z,84933.17
2019-04-19T22:17:47.942Z,84878.75
2019-04-19T22:20:22.705Z,84908.87
2019-04-19T22:22:53.914Z,84955.52
2019-04-19T22:25:35.636Z,84920.53
2019-04-19T22:27:55.649Z,84899.16
2019-04-19T22:30:27.406Z,84903.05
2019-04-19T22:33:00.360Z,84906.93
2019-04-19T22:35:31.931Z,84928.31
2019-04-19T22:38:07.262Z,84951.63
2019-04-19T22:40:34.884Z,84964.27
2019-04-19T22:43:08.685Z,84966.21
2019-04-19T22:45:39.008Z,84968.16
2019-04-19T22:48:14.866Z,84988.56
2019-04-19T22:50:42.483Z,85048.81
2019-04-19T22:53:17.239Z,85035.21
2019-04-19T22:55:53.860Z,85018.69
2019-04-19T22:58:23.193Z,85054.65
2019-04-19T23:00:51.730Z,85054.65
2019-04-19T23:03:34.189Z,85058.53
2019-04-19T23:06:02.121Z,85079.92
2019-04-19T23:08:37.613Z,85051.73
2019-04-19T23:11:08.957Z,85058.53
2019-04-19T23:13:38.906Z,85085.75
2019-04-19T23:16:10.008Z,85073.11
2019-04-19T23:18:47.037Z,85108.10
2019-04-19T23:21:18.529Z,85103.24
2019-04-19T23:23:47.125Z,85116.84
2019-04-19T23:26:30.663Z,85082.83
2019-04-19T23:28:51.608Z,85087.69
2019-04-19T23:31:22.932Z,85087.69
2019-04-19T23:34:00.523Z,85058.53
2019-04-19T23:36:26.355Z,85107.13
2019-04-19T23:39:02.792Z,85123.66
2019-04-19T23:41:31.143Z,85138.23
2019-04-19T23:44:10.472Z,85154.75
2019-04-19T23:46:37.236Z,85157.67
2019-04-19T23:49:10.306Z,85147.95
2019-04-19T23:51:39.206Z,85129.48
2019-04-19T23:54:16.494Z,85160.58
2019-04-19T23:56:59.173Z,85166.41
2019-04-19T23:59:19.011Z,85175.16
