createdAt,value
2019-03-28T00:01:37.582Z,89.30
2019-03-28T00:04:06.947Z,89.20
2019-03-28T00:06:36.267Z,89.50
2019-03-28T00:09:07.834Z,90.00
2019-03-28T00:11:37.443Z,90.00
2019-03-28T00:14:06.804Z,90.10
2019-03-28T00:16:36.131Z,90.10
2019-03-28T00:19:05.516Z,90.20
2019-03-28T00:21:34.822Z,90.30
2019-03-28T00:24:05.981Z,90.40
2019-03-28T00:26:36.667Z,90.60
2019-03-28T00:29:06.317Z,90.80
2019-03-28T00:31:35.678Z,91.00
2019-03-28T00:34:05.084Z,91.00
2019-03-28T00:36:34.403Z,90.90
2019-03-28T00:39:04.698Z,91.10
2019-03-28T00:41:34.395Z,91.20
2019-03-28T00:44:03.732Z,91.30
2019-03-28T00:46:33.150Z,91.30
2019-03-28T00:49:02.478Z,91.40
2019-03-28T00:51:31.773Z,91.40
2019-03-28T00:54:01.127Z,91.40
2019-03-28T00:56:38.411Z,91.30
2019-03-28T00:59:02.433Z,91.40
2019-03-28T01:01:31.739Z,91.40
2019-03-28T01:04:01.123Z,91.40
2019-03-28T01:06:30.518Z,91.20
2019-03-28T01:09:00.250Z,90.90
2019-03-28T01:11:30.193Z,90.60
2019-03-28T01:14:00.362Z,90.60
2019-03-28T01:16:30.289Z,90.40
2019-03-28T01:19:00.295Z,90.30
2019-03-28T01:21:30.322Z,90.30
2019-03-28T01:24:00.425Z,90.10
2019-03-28T01:26:30.359Z,90.10
2019-03-28T01:29:00.484Z,90.00
2019-03-28T01:31:30.549Z,89.90
2019-03-28T01:34:00.610Z,89.80
2019-03-28T01:36:30.633Z,89.30
2019-03-28T01:39:00.621Z,89.40
2019-03-28T01:41:30.584Z,89.30
2019-03-28T01:44:00.633Z,89.50
2019-03-28T01:46:30.715Z,89.30
2019-03-28T01:49:03.578Z,89.30
2019-03-28T01:51:31.756Z,89.10
2019-03-28T01:54:01.177Z,88.90
2019-03-28T01:56:30.858Z,89.00
2019-03-28T01:59:00.814Z,89.00
2019-03-28T02:01:30.960Z,89.10
2019-03-28T02:04:00.930Z,89.40
2019-03-28T02:06:30.896Z,89.40
2019-03-28T02:09:00.918Z,89.60
2019-03-28T02:11:32.620Z,89.70
2019-03-28T02:14:01.964Z,89.70
2019-03-28T02:16:31.320Z,89.90
2019-03-28T02:19:01.174Z,90.00
2019-03-28T02:21:31.087Z,89.60
2019-03-28T02:24:01.332Z,89.70
2019-03-28T02:26:34.196Z,89.90
2019-03-28T02:29:03.838Z,89.90
2019-03-28T02:31:33.205Z,89.80
2019-03-28T02:34:02.530Z,89.80
2019-03-28T02:36:31.872Z,89.50
2019-03-28T02:39:01.781Z,89.70
2019-03-28T02:41:32.208Z,90.20
2019-03-28T02:44:02.560Z,89.80
2019-03-28T02:46:32.414Z,89.60
2019-03-28T02:49:03.786Z,89.40
2019-03-28T02:51:33.747Z,88.90
2019-03-28T02:54:03.107Z,88.20
2019-03-28T02:56:33.073Z,88.00
2019-03-28T02:59:03.209Z,87.70
2019-03-28T03:01:33.384Z,88.60
2019-03-28T03:04:03.741Z,87.40
2019-03-28T03:06:33.612Z,87.50
2019-03-28T03:09:05.482Z,87.50
2019-03-28T03:11:35.641Z,87.30
2019-03-28T03:14:06.427Z,87.20
2019-03-28T03:16:36.779Z,87.30
2019-03-28T03:19:06.087Z,88.00
2019-03-28T03:21:36.094Z,88.30
2019-03-28T03:24:05.910Z,88.40
2019-03-28T03:26:35.317Z,88.40
2019-03-28T03:29:05.111Z,88.50
2019-03-28T03:31:35.280Z,88.60
2019-03-28T03:34:05.770Z,88.50
2019-03-28T03:36:35.604Z,88.60
2019-03-28T03:39:07.358Z,88.70
2019-03-28T03:41:36.925Z,88.50
2019-03-28T03:44:06.416Z,88.70
2019-03-28T03:46:36.119Z,89.10
2019-03-28T03:49:08.187Z,89.00
2019-03-28T03:51:37.552Z,89.10
2019-03-28T03:54:06.894Z,89.20
2019-03-28T03:56:36.758Z,89.00
2019-03-28T03:59:06.923Z,89.20
2019-03-28T04:01:37.526Z,89.30
2019-03-28T04:04:07.210Z,89.30
2019-03-28T04:06:37.471Z,89.60
2019-03-28T04:09:07.825Z,89.80
2019-03-28T04:11:37.693Z,90.00
2019-03-28T04:14:07.781Z,90.40
2019-03-28T04:16:38.038Z,90.20
2019-03-28T04:19:08.106Z,90.30
2019-03-28T04:21:38.277Z,90.20
2019-03-28T04:24:08.399Z,90.10
2019-03-28T04:26:38.685Z,90.30
2019-03-28T04:29:08.731Z,90.30
2019-03-28T04:31:39.035Z,90.40
2019-03-28T04:34:09.670Z,90.30
2019-03-28T04:36:40.080Z,90.30
2019-03-28T04:39:10.203Z,90.20
2019-03-28T04:41:39.557Z,90.40
2019-03-28T04:44:09.747Z,90.60
2019-03-28T04:46:39.986Z,90.60
2019-03-28T04:49:09.987Z,90.60
2019-03-28T04:51:40.093Z,90.40
2019-03-28T04:54:10.332Z,90.30
2019-03-28T04:56:40.567Z,90.70
2019-03-28T04:59:10.708Z,90.20
2019-03-28T05:01:40.926Z,90.30
2019-03-28T05:04:10.944Z,90.50
2019-03-28T05:06:41.202Z,90.40
2019-03-28T05:09:11.340Z,90.30
2019-03-28T05:11:41.407Z,90.20
2019-03-28T05:14:11.671Z,90.30
2019-03-28T05:16:41.805Z,90.30
2019-03-28T05:19:11.914Z,90.40
2019-03-28T05:21:42.093Z,90.50
2019-03-28T05:24:12.178Z,90.70
2019-03-28T05:26:42.507Z,90.90
2019-03-28T05:29:12.566Z,91.00
2019-03-28T05:31:42.800Z,91.30
2019-03-28T05:34:12.943Z,91.20
2019-03-28T05:36:43.052Z,91.40
2019-03-28T05:39:13.377Z,90.90
2019-03-28T05:41:43.387Z,90.90
2019-03-28T05:44:13.520Z,91.20
2019-03-28T05:46:43.616Z,91.50
2019-03-28T05:49:13.886Z,91.60
2019-03-28T05:51:44.064Z,91.60
2019-03-28T05:54:14.171Z,91.60
2019-03-28T05:56:44.318Z,91.60
2019-03-28T05:59:14.890Z,91.60
2019-03-28T06:01:44.927Z,91.60
2019-03-28T06:04:14.886Z,91.60
2019-03-28T06:06:44.939Z,91.10
2019-03-28T06:09:15.152Z,91.10
2019-03-28T06:11:45.209Z,91.30
2019-03-28T06:14:15.371Z,91.40
2019-03-28T06:16:45.638Z,91.60
2019-03-28T06:19:15.826Z,91.40
2019-03-28T06:21:46.168Z,91.90
2019-03-28T06:24:15.980Z,92.00
2019-03-28T06:26:46.312Z,91.20
2019-03-28T06:29:23.862Z,90.90
2019-03-28T06:31:55.120Z,91.00
2019-03-28T06:34:19.464Z,91.00
2019-03-28T06:36:48.807Z,90.00
2019-03-28T06:39:18.137Z,90.10
2019-03-28T06:41:48.526Z,89.70
2019-03-28T06:44:18.145Z,89.30
2019-03-28T06:46:47.588Z,88.90
2019-03-28T06:49:17.574Z,87.70
2019-03-28T06:51:47.835Z,87.50
2019-03-28T06:54:18.072Z,87.80
2019-03-28T06:56:48.103Z,87.30
2019-03-28T06:59:18.241Z,86.50
2019-03-28T07:01:48.493Z,85.90
2019-03-28T07:04:18.754Z,85.60
2019-03-28T07:06:48.708Z,86.60
2019-03-28T07:09:18.877Z,87.20
2019-03-28T07:11:49.098Z,84.80
2019-03-28T07:14:19.140Z,85.00
2019-03-28T07:16:49.309Z,84.70
2019-03-28T07:19:19.455Z,84.90
2019-03-28T07:21:49.718Z,83.60
2019-03-28T07:24:19.734Z,83.40
2019-03-28T07:26:49.980Z,83.50
2019-03-28T07:29:20.070Z,83.20
2019-03-28T07:31:50.363Z,82.70
2019-03-28T07:34:20.433Z,82.70
2019-03-28T07:36:50.739Z,82.50
2019-03-28T07:39:20.836Z,82.80
2019-03-28T07:41:51.133Z,83.60
2019-03-28T07:44:21.133Z,81.80
2019-03-28T07:46:51.289Z,81.70
2019-03-28T07:49:21.487Z,81.30
2019-03-28T07:51:51.615Z,81.90
2019-03-28T07:54:21.945Z,81.90
2019-03-28T07:56:51.963Z,81.80
2019-03-28T07:59:23.159Z,80.40
2019-03-28T08:01:52.586Z,79.90
2019-03-28T08:04:22.422Z,79.20
2019-03-28T08:06:52.596Z,80.10
2019-03-28T08:09:35.748Z,78.60
2019-03-28T08:11:53.931Z,78.70
2019-03-28T08:14:23.336Z,80.20
2019-03-28T08:16:53.337Z,81.10
2019-03-28T08:19:23.423Z,80.00
2019-03-28T08:21:53.668Z,79.80
2019-03-28T08:24:23.772Z,79.40
2019-03-28T08:26:54.046Z,80.00
2019-03-28T08:29:36.717Z,79.70
2019-03-28T08:32:13.475Z,80.50
2019-03-28T08:34:41.862Z,80.40
2019-03-28T08:37:11.736Z,79.80
2019-03-28T08:39:44.457Z,79.70
2019-03-28T08:42:12.400Z,80.80
2019-03-28T08:44:41.769Z,80.00
2019-03-28T08:47:11.127Z,80.80
2019-03-28T08:49:40.596Z,78.50
2019-03-28T08:52:11.698Z,78.30
2019-03-28T08:54:40.293Z,79.50
2019-03-28T08:57:09.605Z,79.50
2019-03-28T08:59:38.938Z,79.40
2019-03-28T09:02:08.651Z,79.40
2019-03-28T09:04:39.013Z,78.60
2019-03-28T09:07:08.386Z,76.90
2019-03-28T09:09:41.197Z,77.00
2019-03-28T09:12:10.634Z,76.80
2019-03-28T09:14:40.011Z,77.30
2019-03-28T09:17:09.588Z,76.60
2019-03-28T09:19:39.233Z,75.60
2019-03-28T09:22:08.620Z,76.10
2019-03-28T09:24:37.925Z,76.20
2019-03-28T09:27:07.287Z,75.00
2019-03-28T09:29:43.273Z,74.70
2019-03-28T09:32:16.283Z,75.10
2019-03-28T09:34:45.621Z,76.00
2019-03-28T09:37:15.021Z,75.50
2019-03-28T09:39:44.385Z,73.10
2019-03-28T09:42:13.729Z,72.00
2019-03-28T09:44:43.031Z,70.70
2019-03-28T09:47:12.382Z,71.30
2019-03-28T09:49:41.713Z,70.80
2019-03-28T09:52:11.048Z,71.80
2019-03-28T09:54:40.357Z,71.50
2019-03-28T09:57:09.668Z,71.70
2019-03-28T09:59:39.024Z,70.00
2019-03-28T10:02:08.345Z,69.40
2019-03-28T10:04:37.706Z,71.40
2019-03-28T10:07:07.496Z,68.90
2019-03-28T10:09:36.842Z,70.20
2019-03-28T10:12:06.246Z,68.40
2019-03-28T10:14:35.591Z,66.60
2019-03-28T10:17:05.074Z,68.80
2019-03-28T10:19:34.432Z,67.40
2019-03-28T10:22:03.867Z,63.40
2019-03-28T10:24:33.571Z,62.00
2019-03-28T10:27:02.975Z,63.00
2019-03-28T10:29:32.314Z,65.00
2019-03-28T10:32:01.921Z,63.80
2019-03-28T10:34:32.053Z,62.70
2019-03-28T10:37:02.377Z,59.80
2019-03-28T10:39:34.429Z,60.00
2019-03-28T10:42:03.833Z,60.40
2019-03-28T10:44:33.265Z,60.30
2019-03-28T10:47:04.850Z,59.80
2019-03-28T10:49:33.996Z,60.50
2019-03-28T10:52:04.148Z,59.40
2019-03-28T10:54:33.644Z,59.70
2019-03-28T10:57:13.523Z,60.10
2019-03-28T10:59:35.286Z,62.90
2019-03-28T11:02:05.043Z,60.80
2019-03-28T11:04:34.406Z,59.40
2019-03-28T11:07:04.396Z,58.00
2019-03-28T11:09:34.669Z,58.40
2019-03-28T11:12:04.469Z,56.20
2019-03-28T11:14:34.557Z,54.10
2019-03-28T11:17:04.887Z,54.70
2019-03-28T11:19:35.258Z,53.60
2019-03-28T11:22:05.144Z,54.60
2019-03-28T11:24:35.143Z,53.10
2019-03-28T11:27:05.451Z,54.10
2019-03-28T11:29:35.683Z,53.40
2019-03-28T11:32:05.751Z,55.30
2019-03-28T11:34:35.877Z,53.90
2019-03-28T11:37:05.271Z,52.10
2019-03-28T11:39:34.607Z,51.60
2019-03-28T11:42:04.022Z,50.80
2019-03-28T11:44:33.424Z,49.90
2019-03-28T11:47:02.773Z,51.50
2019-03-28T11:49:33.199Z,52.10
2019-03-28T11:52:02.529Z,51.60
2019-03-28T11:54:31.950Z,50.90
2019-03-28T11:57:01.363Z,50.70
2019-03-28T11:59:30.707Z,51.30
2019-03-28T12:02:18.369Z,51.40
2019-03-28T12:04:31.248Z,49.90
2019-03-28T12:07:00.669Z,51.10
2019-03-28T12:09:30.010Z,50.20
2019-03-28T12:11:59.468Z,52.10
2019-03-28T12:14:28.809Z,52.00
2019-03-28T12:16:58.154Z,51.80
2019-03-28T12:19:29.417Z,49.80
2019-03-28T12:21:57.993Z,49.00
2019-03-28T12:24:27.246Z,50.50
2019-03-28T12:26:56.576Z,48.40
2019-03-28T12:29:25.951Z,49.70
2019-03-28T12:31:55.367Z,48.40
2019-03-28T12:34:24.746Z,50.90
2019-03-28T12:36:54.086Z,51.20
2019-03-28T12:39:23.431Z,50.80
2019-03-28T12:41:52.798Z,50.00
2019-03-28T12:44:22.185Z,50.10
2019-03-28T12:46:52.662Z,46.80
2019-03-28T12:49:22.268Z,46.70
2019-03-28T12:51:52.573Z,44.00
2019-03-28T12:54:22.281Z,42.60
2019-03-28T12:56:51.764Z,43.90
2019-03-28T12:59:21.125Z,42.60
2019-03-28T13:01:50.541Z,42.50
2019-03-28T13:04:19.911Z,40.60
2019-03-28T13:06:49.394Z,39.20
2019-03-28T13:09:18.752Z,40.20
2019-03-28T13:11:48.067Z,41.30
2019-03-28T13:14:17.427Z,43.20
2019-03-28T13:16:46.788Z,42.10
2019-03-28T13:19:16.126Z,43.20
2019-03-28T13:21:45.522Z,45.90
2019-03-28T13:24:15.924Z,45.20
2019-03-28T13:26:45.420Z,45.00
2019-03-28T13:29:15.134Z,46.80
2019-03-28T13:31:44.483Z,48.70
2019-03-28T13:34:13.863Z,48.10
2019-03-28T13:36:43.610Z,48.80
2019-03-28T13:39:13.679Z,51.10
2019-03-28T13:41:44.487Z,51.20
2019-03-28T13:44:14.503Z,50.80
2019-03-28T13:46:44.233Z,52.30
2019-03-28T13:49:14.411Z,52.00
2019-03-28T13:51:44.414Z,51.70
2019-03-28T13:54:14.664Z,53.40
2019-03-28T13:56:44.812Z,53.70
2019-03-28T13:59:14.902Z,53.90
2019-03-28T14:01:45.170Z,54.20
2019-03-28T14:04:15.401Z,53.60
2019-03-28T14:06:45.524Z,54.20
2019-03-28T14:09:15.672Z,54.50
2019-03-28T14:11:45.853Z,56.00
2019-03-28T14:14:16.166Z,57.30
2019-03-28T14:16:46.107Z,57.30
2019-03-28T14:19:16.277Z,57.20
2019-03-28T14:21:46.428Z,58.50
2019-03-28T14:24:16.581Z,57.80
2019-03-28T14:26:46.938Z,58.10
2019-03-28T14:29:16.972Z,58.40
2019-03-28T14:31:47.183Z,59.30
2019-03-28T14:34:17.205Z,57.80
2019-03-28T14:36:47.671Z,58.40
2019-03-28T14:39:17.530Z,59.50
2019-03-28T14:41:47.681Z,58.10
2019-03-28T14:44:17.862Z,57.80
2019-03-28T14:46:48.164Z,57.80
2019-03-28T14:49:18.241Z,58.20
2019-03-28T14:51:48.344Z,58.20
2019-03-28T14:54:18.610Z,58.60
2019-03-28T14:56:49.338Z,59.70
2019-03-28T14:59:31.922Z,59.00
2019-03-28T15:01:52.004Z,58.50
2019-03-28T15:04:21.417Z,59.20
2019-03-28T15:06:51.721Z,59.40
2019-03-28T15:09:21.100Z,59.30
2019-03-28T15:11:50.431Z,58.00
2019-03-28T15:14:20.830Z,57.60
2019-03-28T15:16:50.172Z,56.70
2019-03-28T15:19:20.117Z,57.10
2019-03-28T15:21:50.417Z,55.50
2019-03-28T15:24:20.341Z,55.30
2019-03-28T15:26:50.872Z,55.90
2019-03-28T15:29:20.665Z,56.40
2019-03-28T15:31:50.820Z,57.40
2019-03-28T15:34:20.971Z,57.80
2019-03-28T15:36:51.153Z,58.20
2019-03-28T15:39:21.320Z,57.40
2019-03-28T15:41:51.482Z,60.80
2019-03-28T15:44:21.712Z,60.70
2019-03-28T15:46:51.835Z,60.40
2019-03-28T15:49:22.012Z,60.80
2019-03-28T15:51:52.086Z,61.10
2019-03-28T15:54:22.275Z,60.40
2019-03-28T15:56:52.455Z,62.00
2019-03-28T15:59:22.577Z,62.20
2019-03-28T16:01:52.735Z,63.90
2019-03-28T16:04:24.744Z,62.50
2019-03-28T16:06:55.364Z,61.60
2019-03-28T16:09:24.719Z,62.10
2019-03-28T16:12:02.578Z,62.20
2019-03-28T16:14:25.383Z,64.30
2019-03-28T16:16:55.209Z,65.10
2019-03-28T16:19:24.694Z,64.60
2019-03-28T16:21:54.040Z,63.90
2019-03-28T16:24:24.218Z,64.20
2019-03-28T16:26:54.236Z,63.10
2019-03-28T16:29:24.392Z,63.40
2019-03-28T16:31:54.583Z,63.70
2019-03-28T16:34:24.871Z,64.80
2019-03-28T16:36:54.880Z,65.30
2019-03-28T16:39:25.065Z,64.90
2019-03-28T16:41:55.152Z,63.50
2019-03-28T16:44:25.466Z,63.90
2019-03-28T16:46:55.499Z,64.10
2019-03-28T16:49:25.688Z,64.60
2019-03-28T16:51:55.818Z,63.70
2019-03-28T16:54:26.058Z,63.60
2019-03-28T16:56:56.111Z,63.60
2019-03-28T16:59:26.420Z,64.70
2019-03-28T17:01:56.504Z,65.50
2019-03-28T17:04:26.670Z,65.30
2019-03-28T17:06:57.039Z,66.60
2019-03-28T17:09:27.630Z,66.90
2019-03-28T17:11:57.122Z,67.00
2019-03-28T17:14:27.205Z,65.80
2019-03-28T17:16:57.918Z,64.10
2019-03-28T17:19:27.821Z,65.50
2019-03-28T17:21:57.674Z,66.10
2019-03-28T17:24:28.120Z,66.50
2019-03-28T17:26:58.128Z,67.50
2019-03-28T17:29:28.246Z,67.80
2019-03-28T17:31:58.372Z,68.60
2019-03-28T17:34:35.086Z,68.00
2019-03-28T17:36:59.729Z,68.60
2019-03-28T17:39:29.074Z,68.60
2019-03-28T17:41:59.150Z,70.00
2019-03-28T17:44:29.215Z,69.50
2019-03-28T17:46:59.414Z,69.70
2019-03-28T17:49:29.631Z,70.30
2019-03-28T17:51:59.610Z,70.10
2019-03-28T17:54:29.972Z,70.60
2019-03-28T17:57:00.012Z,71.40
2019-03-28T17:59:30.233Z,71.20
2019-03-28T18:02:00.238Z,71.50
2019-03-28T18:04:30.427Z,72.20
2019-03-28T18:07:01.202Z,71.50
2019-03-28T18:09:30.968Z,71.90
2019-03-28T18:12:00.806Z,72.00
2019-03-28T18:14:30.960Z,72.30
2019-03-28T18:17:01.092Z,71.90
2019-03-28T18:19:31.252Z,71.90
2019-03-28T18:22:03.601Z,71.60
2019-03-28T18:24:33.623Z,72.00
2019-03-28T18:27:03.139Z,72.10
2019-03-28T18:29:35.729Z,72.00
2019-03-28T18:32:03.575Z,73.50
2019-03-28T18:34:33.359Z,71.90
2019-03-28T18:37:02.809Z,70.80
2019-03-28T18:39:32.476Z,71.60
2019-03-28T18:42:02.629Z,72.40
2019-03-28T18:44:32.828Z,72.40
2019-03-28T18:47:03.089Z,72.50
2019-03-28T18:49:33.113Z,72.50
2019-03-28T18:52:03.200Z,72.50
2019-03-28T18:54:33.624Z,73.20
2019-03-28T18:57:03.538Z,73.80
2019-03-28T18:59:33.676Z,74.30
2019-03-28T19:02:03.904Z,74.90
2019-03-28T19:04:33.999Z,75.60
2019-03-28T19:07:04.284Z,75.60
2019-03-28T19:09:34.295Z,74.70
2019-03-28T19:12:04.464Z,74.60
2019-03-28T19:14:34.631Z,74.90
2019-03-28T19:17:04.775Z,75.00
2019-03-28T19:19:39.515Z,75.30
2019-03-28T19:22:09.272Z,75.60
2019-03-28T19:24:38.692Z,75.70
2019-03-28T19:27:08.145Z,76.30
2019-03-28T19:29:37.549Z,76.80
2019-03-28T19:32:06.988Z,77.00
2019-03-28T19:34:36.402Z,78.00
2019-03-28T19:37:05.783Z,79.30
2019-03-28T19:39:35.350Z,79.60
2019-03-28T19:42:05.588Z,80.00
2019-03-28T19:44:35.883Z,80.80
2019-03-28T19:47:05.427Z,81.40
2019-03-28T19:49:35.520Z,81.80
2019-03-28T19:52:05.458Z,82.30
2019-03-28T19:54:35.987Z,82.40
2019-03-28T19:57:05.562Z,83.20
2019-03-28T19:59:35.639Z,83.80
2019-03-28T20:02:05.771Z,84.50
2019-03-28T20:04:43.010Z,85.10
2019-03-28T20:07:21.417Z,85.80
2019-03-28T20:09:52.670Z,86.10
2019-03-28T20:12:22.007Z,86.60
2019-03-28T20:15:08.220Z,87.50
2019-03-28T20:17:39.022Z,88.10
2019-03-28T20:20:08.824Z,88.80
2019-03-28T20:22:38.283Z,89.30
2019-03-28T20:25:09.392Z,89.60
2019-03-28T20:27:38.940Z,89.90
2019-03-28T20:30:09.923Z,90.20
2019-03-28T20:32:38.582Z,90.50
2019-03-28T20:35:10.410Z,90.60
2019-03-28T20:37:41.434Z,90.80
2019-03-28T20:40:11.035Z,91.10
2019-03-28T20:42:40.363Z,91.20
2019-03-28T20:45:11.129Z,91.30
2019-03-28T20:47:40.769Z,91.50
2019-03-28T20:50:10.908Z,91.40
2019-03-28T20:52:40.333Z,91.50
2019-03-28T20:55:09.956Z,91.40
2019-03-28T20:57:40.611Z,91.50
2019-03-28T21:00:12.902Z,92.10
2019-03-28T21:02:42.545Z,92.00
2019-03-28T21:05:14.334Z,92.20
2019-03-28T21:07:43.230Z,92.20
2019-03-28T21:10:26.026Z,92.40
2019-03-28T21:12:55.370Z,92.50
2019-03-28T21:15:24.791Z,92.50
2019-03-28T21:17:54.139Z,92.80
2019-03-28T21:20:23.681Z,92.80
2019-03-28T21:22:53.140Z,92.90
2019-03-28T21:25:22.897Z,92.90
2019-03-28T21:27:52.405Z,93.00
2019-03-28T21:30:21.885Z,93.20
2019-03-28T21:32:55.745Z,93.30
2019-03-28T21:35:22.563Z,93.40
2019-03-28T21:37:52.007Z,93.70
2019-03-28T21:40:21.437Z,93.70
2019-03-28T21:42:50.984Z,93.60
2019-03-28T21:45:21.388Z,93.70
2019-03-28T21:47:50.939Z,93.70
2019-03-28T21:50:20.660Z,93.60
2019-03-28T21:52:50.103Z,93.60
2019-03-28T21:55:19.574Z,93.60
2019-03-28T21:57:55.436Z,93.60
2019-03-28T22:00:24.796Z,93.70
2019-03-28T22:02:54.138Z,93.80
2019-03-28T22:05:23.472Z,93.90
2019-03-28T22:07:52.874Z,94.00
2019-03-28T22:10:22.227Z,94.30
2019-03-28T22:12:51.570Z,94.80
2019-03-28T22:15:20.915Z,94.70
2019-03-28T22:17:50.307Z,94.90
2019-03-28T22:20:19.610Z,94.70
2019-03-28T22:22:48.979Z,94.70
2019-03-28T22:25:19.273Z,95.00
2019-03-28T22:27:48.608Z,94.90
2019-03-28T22:30:18.244Z,95.00
2019-03-28T22:32:47.691Z,94.90
2019-03-28T22:35:17.044Z,94.90
2019-03-28T22:37:46.453Z,95.10
2019-03-28T22:40:15.923Z,95.00
2019-03-28T22:42:45.457Z,95.00
2019-03-28T22:45:15.034Z,95.00
2019-03-28T22:47:44.514Z,95.20
2019-03-28T22:50:14.061Z,95.10
2019-03-28T22:52:43.439Z,95.20
2019-03-28T22:55:13.285Z,95.10
2019-03-28T22:57:42.627Z,95.20
2019-03-28T23:00:13.712Z,95.40
2019-03-28T23:02:44.763Z,95.40
2019-03-28T23:05:14.521Z,96.00
2019-03-28T23:07:43.878Z,96.10
2019-03-28T23:10:13.488Z,96.10
2019-03-28T23:12:42.935Z,96.20
2019-03-28T23:15:13.627Z,96.20
2019-03-28T23:17:43.086Z,96.20
2019-03-28T23:20:12.612Z,96.30
2019-03-28T23:22:42.001Z,96.30
2019-03-28T23:25:12.414Z,96.20
2019-03-28T23:27:41.877Z,96.10
2019-03-28T23:30:12.911Z,96.10
2019-03-28T23:32:42.500Z,96.10
2019-03-28T23:35:12.441Z,96.30
2019-03-28T23:37:42.405Z,96.20
2019-03-28T23:40:12.668Z,96.20
2019-03-28T23:42:43.876Z,96.30
2019-03-28T23:45:13.976Z,96.60
2019-03-28T23:47:43.367Z,96.60
2019-03-28T23:50:13.321Z,96.50
2019-03-28T23:52:43.364Z,96.50
2019-03-28T23:55:13.630Z,96.60
2019-03-28T23:57:43.712Z,96.60
