createdAt,value
2019-05-03T00:00:27.673Z,8.90
2019-05-03T00:02:55.031Z,8.89
2019-05-03T00:05:22.382Z,8.87
2019-05-03T00:07:49.738Z,8.87
2019-05-03T00:10:16.792Z,8.86
2019-05-03T00:12:43.826Z,8.88
2019-05-03T00:15:12.076Z,8.88
2019-05-03T00:17:39.288Z,8.89
2019-05-03T00:20:06.343Z,8.87
2019-05-03T00:22:33.631Z,8.86
2019-05-03T00:25:05.949Z,8.81
2019-05-03T00:27:32.134Z,8.74
2019-05-03T00:29:59.112Z,8.70
2019-05-03T00:32:26.236Z,8.67
2019-05-03T00:34:53.269Z,8.68
2019-05-03T00:37:22.087Z,8.67
2019-05-03T00:39:49.565Z,8.66
2019-05-03T00:42:16.857Z,8.66
2019-05-03T00:44:43.897Z,8.70
2019-05-03T00:47:12.580Z,8.71
2019-05-03T00:49:39.669Z,8.73
2019-05-03T00:52:07.051Z,8.78
2019-05-03T00:54:34.418Z,8.76
2019-05-03T00:57:02.697Z,8.74
2019-05-03T00:59:30.259Z,8.75
2019-05-03T01:01:57.597Z,8.76
2019-05-03T01:04:24.645Z,8.79
2019-05-03T01:06:52.790Z,8.82
2019-05-03T01:09:19.803Z,8.83
2019-05-03T01:11:47.118Z,8.84
2019-05-03T01:14:14.160Z,8.82
2019-05-03T01:16:42.699Z,8.80
2019-05-03T01:19:11.968Z,8.78
2019-05-03T01:21:39.120Z,8.76
2019-05-03T01:24:06.462Z,8.78
2019-05-03T01:26:33.506Z,8.76
2019-05-03T01:29:02.610Z,8.72
2019-05-03T01:31:29.458Z,8.70
2019-05-03T01:33:56.758Z,8.75
2019-05-03T01:36:24.250Z,8.78
2019-05-03T01:38:52.985Z,8.76
2019-05-03T01:41:21.735Z,8.76
2019-05-03T01:43:48.882Z,8.76
2019-05-03T01:46:16.253Z,8.74
2019-05-03T01:48:43.563Z,8.74
2019-05-03T01:51:11.788Z,8.71
2019-05-03T01:53:41.662Z,8.72
2019-05-03T01:56:09.028Z,8.75
2019-05-03T01:58:36.087Z,8.75
2019-05-03T02:01:03.135Z,8.77
2019-05-03T02:03:32.443Z,8.76
2019-05-03T02:05:59.273Z,8.74
2019-05-03T02:08:26.327Z,8.72
2019-05-03T02:10:53.374Z,8.71
2019-05-03T02:13:20.430Z,8.70
2019-05-03T02:15:47.478Z,8.67
2019-05-03T02:18:15.226Z,8.65
2019-05-03T02:20:42.242Z,8.63
2019-05-03T02:23:09.296Z,8.63
2019-05-03T02:25:36.329Z,8.62
2019-05-03T02:28:03.648Z,8.61
2019-05-03T02:30:33.185Z,8.63
2019-05-03T02:35:35.128Z,8.63
2019-05-03T02:38:03.537Z,8.63
2019-05-03T02:40:33.731Z,8.63
2019-05-03T02:43:00.008Z,8.63
2019-05-03T02:45:27.041Z,8.65
2019-05-03T02:47:55.424Z,8.65
2019-05-03T02:50:25.807Z,8.66
2019-05-03T02:52:51.612Z,8.66
2019-05-03T02:55:18.659Z,8.65
2019-05-03T02:57:46.786Z,8.64
2019-05-03T03:00:16.386Z,8.56
2019-05-03T03:02:45.646Z,8.57
2019-05-03T03:05:11.990Z,8.55
2019-05-03T03:07:40.313Z,8.53
2019-05-03T03:10:07.328Z,8.53
2019-05-03T03:12:35.527Z,8.51
2019-05-03T03:15:02.763Z,8.47
2019-05-03T03:17:30.002Z,8.43
2019-05-03T03:19:57.299Z,8.38
2019-05-03T03:22:25.941Z,8.38
2019-05-03T03:24:55.950Z,8.37
2019-05-03T03:27:25.544Z,8.36
2019-05-03T03:29:51.991Z,8.34
2019-05-03T03:32:19.613Z,8.29
2019-05-03T03:34:55.024Z,8.32
2019-05-03T03:37:16.780Z,8.35
2019-05-03T03:39:45.750Z,8.35
2019-05-03T03:42:15.838Z,8.34
2019-05-03T03:44:41.885Z,8.31
2019-05-03T03:47:08.919Z,8.33
2019-05-03T03:49:36.256Z,8.35
2019-05-03T03:52:06.197Z,8.35
2019-05-03T03:57:12.249Z,8.31
2019-05-03T03:59:39.286Z,8.29
2019-05-03T04:02:06.641Z,8.31
2019-05-03T04:04:35.770Z,8.26
2019-05-03T04:07:02.992Z,8.28
2019-05-03T04:09:30.054Z,8.29
2019-05-03T04:11:57.188Z,8.26
2019-05-03T04:14:25.389Z,8.28
2019-05-03T04:16:52.632Z,8.32
2019-05-03T04:19:19.970Z,8.32
2019-05-03T04:21:47.036Z,8.39
2019-05-03T04:24:16.253Z,8.41
2019-05-03T04:26:45.320Z,8.43
2019-05-03T04:29:16.040Z,8.47
2019-05-03T04:31:45.590Z,8.50
2019-05-03T04:34:11.782Z,8.53
2019-05-03T04:36:38.826Z,8.58
2019-05-03T04:39:06.199Z,8.62
2019-05-03T04:41:35.550Z,8.61
2019-05-03T04:44:02.329Z,8.58
2019-05-03T04:46:29.701Z,8.51
2019-05-03T04:48:57.035Z,8.53
2019-05-03T04:51:25.900Z,8.59
2019-05-03T04:53:55.709Z,8.62
2019-05-03T04:56:25.175Z,8.61
2019-05-03T04:58:51.659Z,8.67
2019-05-03T05:01:18.714Z,8.71
2019-05-03T05:03:46.086Z,8.78
2019-05-03T05:06:15.391Z,8.83
2019-05-03T05:08:42.858Z,8.85
2019-05-03T05:11:10.715Z,8.94
2019-05-03T05:13:38.166Z,9.03
2019-05-03T05:16:06.033Z,9.14
2019-05-03T05:18:35.325Z,9.22
2019-05-03T05:21:02.092Z,9.24
2019-05-03T05:23:29.446Z,9.25
2019-05-03T05:25:56.504Z,9.27
2019-05-03T05:28:24.962Z,9.33
2019-05-03T05:30:54.520Z,9.31
2019-05-03T05:33:21.167Z,9.35
2019-05-03T05:35:48.204Z,9.35
2019-05-03T05:38:15.606Z,9.32
2019-05-03T05:40:45.006Z,9.27
2019-05-03T05:43:11.703Z,9.25
2019-05-03T05:45:39.126Z,9.23
2019-05-03T05:48:06.420Z,9.26
2019-05-03T05:50:34.629Z,9.16
2019-05-03T05:53:02.111Z,9.07
2019-05-03T05:55:29.149Z,8.99
2019-05-03T05:58:04.654Z,8.96
2019-05-03T06:00:25.682Z,9.00
2019-05-03T06:02:55.161Z,9.12
2019-05-03T06:05:22.591Z,9.18
2019-05-03T06:07:50.715Z,9.12
2019-05-03T06:10:17.758Z,9.07
2019-05-03T06:12:45.491Z,8.89
2019-05-03T06:15:14.918Z,8.80
2019-05-03T06:17:41.896Z,8.76
2019-05-03T06:20:09.243Z,8.65
2019-05-03T06:22:36.604Z,8.53
2019-05-03T06:25:06.523Z,8.42
2019-05-03T06:27:32.395Z,8.32
2019-05-03T06:29:59.690Z,8.27
2019-05-03T06:32:26.741Z,8.26
2019-05-03T06:34:54.566Z,8.26
2019-05-03T06:37:22.082Z,8.21
2019-05-03T06:39:49.120Z,8.17
2019-05-03T06:42:19.270Z,8.18
2019-05-03T06:44:45.511Z,8.15
2019-05-03T06:47:14.847Z,8.27
2019-05-03T06:49:44.933Z,8.44
2019-05-03T06:52:10.505Z,8.59
2019-05-03T06:54:37.995Z,8.78
2019-05-03T06:57:09.368Z,9.07
2019-05-03T06:59:35.880Z,9.26
2019-05-03T07:02:05.498Z,9.22
2019-05-03T07:04:34.602Z,9.11
2019-05-03T07:07:01.590Z,8.99
2019-05-03T07:09:28.642Z,8.85
2019-05-03T07:11:56.016Z,8.73
2019-05-03T07:14:24.709Z,8.62
2019-05-03T07:16:52.133Z,8.50
2019-05-03T07:19:19.492Z,8.34
2019-05-03T07:21:46.847Z,8.35
2019-05-03T07:24:14.692Z,8.40
2019-05-03T07:26:41.829Z,8.42
2019-05-03T07:29:09.217Z,8.36
2019-05-03T07:31:36.571Z,8.39
2019-05-03T07:34:05.217Z,8.44
2019-05-03T07:36:32.463Z,8.41
2019-05-03T07:38:59.525Z,8.45
2019-05-03T07:41:27.330Z,8.49
2019-05-03T07:43:55.049Z,8.58
2019-05-03T07:46:24.728Z,8.57
2019-05-03T07:48:51.918Z,8.42
2019-05-03T07:51:19.223Z,8.29
2019-05-03T07:53:47.496Z,8.29
2019-05-03T07:56:15.588Z,8.53
2019-05-03T07:58:44.991Z,8.74
2019-05-03T08:01:11.881Z,8.93
2019-05-03T08:03:39.254Z,9.19
2019-05-03T08:06:06.297Z,9.74
2019-05-03T08:08:35.413Z,10.57
2019-05-03T08:11:05.131Z,11.82
2019-05-03T08:13:31.731Z,12.66
2019-05-03T08:15:58.777Z,12.88
2019-05-03T08:18:27.284Z,12.86
2019-05-03T08:20:55.640Z,12.73
2019-05-03T08:23:27.331Z,12.19
2019-05-03T08:25:52.332Z,11.87
2019-05-03T08:28:19.369Z,11.48
2019-05-03T08:30:46.735Z,11.22
2019-05-03T08:33:14.782Z,11.09
2019-05-03T08:35:42.265Z,11.06
2019-05-03T08:38:09.313Z,11.17
2019-05-03T08:40:36.773Z,11.60
2019-05-03T08:43:05.169Z,12.45
2019-05-03T08:45:32.384Z,13.85
2019-05-03T08:47:59.735Z,15.08
2019-05-03T08:50:27.109Z,15.46
2019-05-03T08:52:55.696Z,14.89
2019-05-03T08:55:24.955Z,14.12
2019-05-03T08:57:52.258Z,13.77
2019-05-03T09:00:19.311Z,14.13
2019-05-03T09:02:46.354Z,14.49
2019-05-03T09:05:15.738Z,14.56
2019-05-03T09:07:44.637Z,14.77
2019-05-03T09:10:12.595Z,15.17
2019-05-03T09:12:40.973Z,14.88
2019-05-03T09:15:08.320Z,15.04
2019-05-03T09:17:35.514Z,15.55
2019-05-03T09:20:02.832Z,15.67
2019-05-03T09:22:29.860Z,15.01
2019-05-03T09:24:56.921Z,14.29
2019-05-03T09:27:24.831Z,14.08
2019-05-03T09:29:51.888Z,14.09
2019-05-03T09:32:18.939Z,14.11
2019-05-03T09:34:45.982Z,14.15
2019-05-03T09:37:15.394Z,14.20
2019-05-03T09:39:44.131Z,13.91
2019-05-03T09:42:11.482Z,13.62
2019-05-03T09:44:38.518Z,13.30
2019-05-03T09:47:05.843Z,13.04
2019-05-03T09:49:34.740Z,12.82
2019-05-03T09:52:02.617Z,12.83
2019-05-03T09:54:29.760Z,12.99
2019-05-03T09:56:58.620Z,13.14
2019-05-03T09:59:27.372Z,13.20
2019-05-03T10:01:54.902Z,13.18
2019-05-03T10:04:21.953Z,13.27
2019-05-03T10:06:49.018Z,13.39
2019-05-03T10:09:16.056Z,13.54
2019-05-03T10:11:45.555Z,13.85
2019-05-03T10:14:12.218Z,14.32
2019-05-03T10:16:39.273Z,14.47
2019-05-03T10:19:06.312Z,14.18
2019-05-03T10:21:35.453Z,13.89
2019-05-03T10:24:02.371Z,13.73
2019-05-03T10:26:30.839Z,13.72
2019-05-03T10:28:57.876Z,13.89
2019-05-03T10:31:25.309Z,14.69
2019-05-03T10:33:52.538Z,15.60
2019-05-03T10:36:20.061Z,16.85
2019-05-03T10:38:47.514Z,17.99
2019-05-03T10:41:14.886Z,18.21
2019-05-03T10:43:44.918Z,17.99
2019-05-03T10:46:11.521Z,17.72
2019-05-03T10:48:38.810Z,17.54
2019-05-03T10:51:06.127Z,16.58
2019-05-03T10:53:34.604Z,15.46
2019-05-03T10:56:05.050Z,14.74
2019-05-03T10:58:32.290Z,14.78
2019-05-03T11:00:59.326Z,15.49
2019-05-03T11:03:26.692Z,16.19
2019-05-03T11:05:54.816Z,16.50
2019-05-03T11:08:22.066Z,16.48
2019-05-03T11:10:49.103Z,17.20
2019-05-03T11:13:16.424Z,18.76
2019-05-03T11:15:44.426Z,19.58
2019-05-03T11:18:11.500Z,20.60
2019-05-03T11:20:38.535Z,20.16
2019-05-03T11:23:06.112Z,21.32
2019-05-03T11:25:34.456Z,20.90
2019-05-03T11:28:01.881Z,20.64
2019-05-03T11:30:29.257Z,19.73
2019-05-03T11:32:56.606Z,19.42
2019-05-03T11:35:24.696Z,18.93
2019-05-03T11:37:52.124Z,18.16
2019-05-03T11:40:19.496Z,17.42
2019-05-03T11:42:46.540Z,17.18
2019-05-03T11:45:15.210Z,18.73
2019-05-03T11:47:42.507Z,19.59
2019-05-03T11:50:09.821Z,19.69
2019-05-03T11:52:37.177Z,19.86
2019-05-03T11:55:10.390Z,19.14
2019-05-03T11:57:35.385Z,18.44
2019-05-03T12:00:02.351Z,17.68
2019-05-03T12:02:29.972Z,17.02
2019-05-03T12:04:57.009Z,17.38
2019-05-03T12:07:36.501Z,19.69
2019-05-03T12:09:54.584Z,21.98
2019-05-03T12:12:21.705Z,23.14
2019-05-03T12:14:48.758Z,22.48
2019-05-03T12:17:20.913Z,21.12
2019-05-03T12:19:47.481Z,20.11
2019-05-03T12:22:16.252Z,19.93
2019-05-03T12:24:45.530Z,19.76
2019-05-03T12:27:11.718Z,19.13
2019-05-03T12:29:39.074Z,18.40
2019-05-03T12:32:06.108Z,17.79
2019-05-03T12:34:35.155Z,18.48
2019-05-03T12:37:05.191Z,19.56
2019-05-03T12:39:35.411Z,19.41
2019-05-03T12:42:01.441Z,18.47
2019-05-03T12:44:28.854Z,17.73
2019-05-03T12:46:56.191Z,16.78
2019-05-03T12:49:24.915Z,16.49
2019-05-03T12:51:52.437Z,16.70
2019-05-03T12:54:19.485Z,16.71
2019-05-03T12:56:46.842Z,16.46
2019-05-03T12:59:15.927Z,16.31
2019-05-03T13:01:45.137Z,16.58
2019-05-03T13:04:12.449Z,17.17
2019-05-03T13:06:39.485Z,17.79
2019-05-03T13:09:06.537Z,18.11
2019-05-03T13:11:36.466Z,18.15
2019-05-03T13:14:04.776Z,17.65
2019-05-03T13:16:32.236Z,16.75
2019-05-03T13:18:59.612Z,16.13
2019-05-03T13:21:26.645Z,15.81
2019-05-03T13:23:54.831Z,15.57
2019-05-03T13:26:22.112Z,15.73
2019-05-03T13:28:49.627Z,15.89
2019-05-03T13:31:16.978Z,15.80
2019-05-03T13:33:45.437Z,15.72
2019-05-03T13:36:15.068Z,15.98
2019-05-03T13:38:41.676Z,15.91
2019-05-03T13:41:09.061Z,15.81
2019-05-03T13:43:36.104Z,15.51
2019-05-03T13:46:05.085Z,15.32
2019-05-03T13:48:43.699Z,15.61
2019-05-03T13:51:01.265Z,16.00
2019-05-03T13:53:28.601Z,16.46
2019-05-03T13:55:55.657Z,16.48
2019-05-03T13:58:23.004Z,16.18
2019-05-03T14:00:51.260Z,16.05
2019-05-03T14:03:18.756Z,16.08
2019-05-03T14:05:45.805Z,15.79
2019-05-03T14:08:15.406Z,15.71
2019-05-03T14:10:41.935Z,15.62
2019-05-03T14:13:08.970Z,15.60
2019-05-03T14:15:36.332Z,15.53
2019-05-03T14:18:05.693Z,15.31
2019-05-03T14:20:32.439Z,14.96
2019-05-03T14:22:59.731Z,14.99
2019-05-03T14:25:26.782Z,14.62
2019-05-03T14:27:54.973Z,14.47
2019-05-03T14:30:22.057Z,14.35
2019-05-03T14:32:49.379Z,14.39
2019-05-03T14:35:16.727Z,14.45
2019-05-03T14:37:45.913Z,14.41
2019-05-03T14:40:14.657Z,14.58
2019-05-03T14:42:41.775Z,14.69
2019-05-03T14:45:09.106Z,14.70
2019-05-03T14:47:36.463Z,14.53
2019-05-03T14:50:05.520Z,14.50
2019-05-03T14:52:32.327Z,14.57
2019-05-03T14:54:59.649Z,14.51
2019-05-03T14:57:27.008Z,14.68
2019-05-03T14:59:54.721Z,14.72
2019-05-03T15:02:22.049Z,14.93
2019-05-03T15:04:49.086Z,14.93
2019-05-03T15:07:16.541Z,14.98
2019-05-03T15:09:45.819Z,15.09
2019-05-03T15:12:12.981Z,15.38
2019-05-03T15:14:40.018Z,15.44
2019-05-03T15:17:07.401Z,15.35
2019-05-03T15:19:35.088Z,15.35
2019-05-03T15:22:02.511Z,15.33
2019-05-03T15:24:29.535Z,15.27
2019-05-03T15:26:56.594Z,15.24
2019-05-03T15:29:24.662Z,15.24
2019-05-03T15:31:52.152Z,15.03
2019-05-03T15:34:19.486Z,14.98
2019-05-03T15:36:46.853Z,14.99
2019-05-03T15:39:15.406Z,14.97
2019-05-03T15:41:44.834Z,14.75
2019-05-03T15:44:11.612Z,14.78
2019-05-03T15:46:40.564Z,14.62
2019-05-03T15:49:07.913Z,14.41
2019-05-03T15:51:34.965Z,14.29
2019-05-03T15:54:02.251Z,14.12
2019-05-03T15:59:14.963Z,13.71
2019-05-03T16:01:42.084Z,13.79
2019-05-03T16:04:11.599Z,13.77
2019-05-03T16:09:25.511Z,14.00
2019-05-03T16:14:30.287Z,13.76
2019-05-03T16:19:38.690Z,13.19
2019-05-03T16:22:07.893Z,12.88
2019-05-03T16:24:42.389Z,12.62
2019-05-03T16:27:11.608Z,12.40
2019-05-03T16:29:40.789Z,12.20
2019-05-03T16:32:08.212Z,12.15
2019-05-03T16:34:36.418Z,11.99
2019-05-03T16:42:27.944Z,11.77
2019-05-03T16:44:56.152Z,11.75
2019-05-03T16:47:24.953Z,11.61
2019-05-03T16:50:00.277Z,11.55
2019-05-03T16:52:27.550Z,11.52
2019-05-03T16:57:35.494Z,11.31
2019-05-03T17:00:05.653Z,11.16
2019-05-03T17:02:39.169Z,11.07
2019-05-03T17:05:17.183Z,10.98
2019-05-03T17:10:25.442Z,10.82
2019-05-03T17:12:54.321Z,10.77
2019-05-03T17:15:27.252Z,10.70
2019-05-03T17:23:07.143Z,10.58
2019-05-03T17:25:44.506Z,10.60
2019-05-03T17:28:15.673Z,10.61
2019-05-03T17:30:44.976Z,10.60
2019-05-03T17:33:12.174Z,10.61
2019-05-03T17:35:48.053Z,10.64
2019-05-03T17:38:15.110Z,10.66
2019-05-03T17:40:44.222Z,10.65
2019-05-03T17:48:29.842Z,10.57
2019-05-03T17:50:58.048Z,10.52
2019-05-03T17:53:26.499Z,10.51
2019-05-03T17:55:55.153Z,10.51
2019-05-03T18:01:03.055Z,10.50
2019-05-03T18:03:35.597Z,10.52
2019-05-03T18:06:04.681Z,10.49
2019-05-03T18:08:31.978Z,10.44
2019-05-03T18:11:17.341Z,10.36
2019-05-03T18:13:45.527Z,10.24
2019-05-03T18:16:14.706Z,10.11
2019-05-03T18:18:42.934Z,10.01
2019-05-03T18:21:17.305Z,9.87
2019-05-03T18:26:32.340Z,9.55
2019-05-03T18:31:32.453Z,9.21
2019-05-03T18:36:36.489Z,8.95
2019-05-03T18:41:46.440Z,8.77
2019-05-03T18:44:14.779Z,8.61
2019-05-03T18:46:46.048Z,8.50
2019-05-03T18:49:14.690Z,8.42
2019-05-03T18:51:41.795Z,8.34
2019-05-03T18:54:09.239Z,8.24
2019-05-03T18:56:36.502Z,8.15
2019-05-03T18:59:05.075Z,8.06
2019-05-03T19:01:34.578Z,8.01
2019-05-03T19:04:01.540Z,7.95
2019-05-03T19:06:28.976Z,7.88
2019-05-03T19:08:56.314Z,7.87
2019-05-03T19:11:24.501Z,7.87
2019-05-03T19:13:51.943Z,7.84
2019-05-03T19:16:18.998Z,7.82
2019-05-03T19:18:46.345Z,7.84
2019-05-03T19:21:15.012Z,7.90
2019-05-03T19:23:42.153Z,7.96
2019-05-03T19:26:09.199Z,8.05
2019-05-03T19:28:36.233Z,8.10
2019-05-03T19:31:05.423Z,8.16
2019-05-03T19:33:34.768Z,8.24
2019-05-03T19:36:01.925Z,8.30
2019-05-03T19:38:28.959Z,8.35
2019-05-03T19:40:56.350Z,8.37
2019-05-03T19:43:24.431Z,8.39
2019-05-03T19:45:52.796Z,8.40
2019-05-03T19:48:20.137Z,8.40
2019-05-03T19:53:28.358Z,8.40
2019-05-03T19:55:55.717Z,8.36
2019-05-03T19:58:24.764Z,8.33
2019-05-03T20:00:51.490Z,8.30
2019-05-03T20:03:18.539Z,8.26
2019-05-03T20:05:45.584Z,8.19
2019-05-03T20:08:12.622Z,8.10
2019-05-03T20:10:39.671Z,8.04
2019-05-03T20:13:06.998Z,8.01
2019-05-03T20:15:34.053Z,8.00
2019-05-03T20:18:01.417Z,7.99
2019-05-03T20:20:28.698Z,8.04
2019-05-03T20:23:05.443Z,8.09
2019-05-03T20:25:32.460Z,8.14
2019-05-03T20:27:59.493Z,8.20
2019-05-03T20:30:26.541Z,8.25
2019-05-03T20:32:55.538Z,8.29
2019-05-03T20:37:57.610Z,8.37
2019-05-03T20:40:25.556Z,8.39
2019-05-03T20:42:54.384Z,8.43
2019-05-03T20:45:21.883Z,8.44
2019-05-03T20:47:49.239Z,8.47
2019-05-03T20:50:16.593Z,8.47
2019-05-03T20:52:44.470Z,8.48
2019-05-03T20:55:11.903Z,8.47
2019-05-03T20:57:39.200Z,8.46
2019-05-03T21:00:07.213Z,8.44
2019-05-03T21:02:35.877Z,8.40
2019-05-03T21:05:04.381Z,8.39
2019-05-03T21:07:31.992Z,8.36
2019-05-03T21:09:59.235Z,8.35
2019-05-03T21:12:26.289Z,8.34
2019-05-03T21:14:55.580Z,8.32
2019-05-03T21:17:22.316Z,8.28
2019-05-03T21:19:49.591Z,8.27
2019-05-03T21:22:16.639Z,8.25
2019-05-03T21:24:45.380Z,8.24
2019-05-03T21:27:12.843Z,8.23
2019-05-03T21:29:39.870Z,8.23
2019-05-03T21:32:06.922Z,8.21
2019-05-03T21:34:34.691Z,8.20
2019-05-03T21:37:01.717Z,8.19
2019-05-03T21:39:29.111Z,8.18
2019-05-03T21:41:56.177Z,8.17
2019-05-03T21:44:23.508Z,8.16
2019-05-03T21:46:50.555Z,8.13
2019-05-03T21:49:17.590Z,8.12
2019-05-03T21:51:45.067Z,8.12
2019-05-03T21:54:12.243Z,8.11
2019-05-03T21:56:39.288Z,8.11
2019-05-03T21:59:06.330Z,8.11
2019-05-03T22:01:34.980Z,8.10
2019-05-03T22:04:02.176Z,8.07
2019-05-03T22:06:29.225Z,8.06
2019-05-03T22:08:58.328Z,8.02
2019-05-03T22:11:25.382Z,8.03
2019-05-03T22:13:54.266Z,8.04
2019-05-03T22:16:21.685Z,8.04
2019-05-03T22:18:48.759Z,8.03
2019-05-03T22:21:16.034Z,8.04
2019-05-03T22:23:45.190Z,8.04
2019-05-03T22:26:11.827Z,8.06
2019-05-03T22:28:38.859Z,8.06
2019-05-03T22:31:06.861Z,8.07
2019-05-03T22:33:34.934Z,8.06
2019-05-03T22:36:08.711Z,8.03
2019-05-03T22:38:31.072Z,8.06
2019-05-03T22:40:58.414Z,8.05
2019-05-03T22:43:25.465Z,7.99
2019-05-03T22:45:54.681Z,7.95
2019-05-03T22:48:21.499Z,7.88
2019-05-03T22:50:48.527Z,7.82
2019-05-03T22:53:15.829Z,7.79
2019-05-03T22:55:44.993Z,7.77
2019-05-03T22:58:11.844Z,7.73
2019-05-03T23:00:38.877Z,7.69
2019-05-03T23:03:05.924Z,7.62
2019-05-03T23:05:34.650Z,7.56
2019-05-03T23:08:01.952Z,7.51
2019-05-03T23:10:29.237Z,7.41
2019-05-03T23:12:56.513Z,7.33
2019-05-03T23:15:24.381Z,7.23
2019-05-03T23:17:54.421Z,7.14
2019-05-03T23:20:21.232Z,7.11
2019-05-03T23:22:48.278Z,7.06
2019-05-03T23:25:15.327Z,7.02
2019-05-03T23:27:44.393Z,6.97
2019-05-03T23:30:11.782Z,6.91
2019-05-03T23:32:39.116Z,6.88
2019-05-03T23:35:06.148Z,6.84
2019-05-03T23:37:34.636Z,6.84
2019-05-03T23:40:01.765Z,6.85
2019-05-03T23:42:29.030Z,6.85
2019-05-03T23:44:56.082Z,6.87
2019-05-03T23:47:25.205Z,6.89
2019-05-03T23:49:55.254Z,6.90
2019-05-03T23:52:22.041Z,6.96
2019-05-03T23:54:49.334Z,7.00
2019-05-03T23:57:16.370Z,7.03
2019-05-03T23:59:44.920Z,7.06
