createdAt,value
2022-09-09T00:02:03.498Z,18.40
2022-09-09T00:04:34.793Z,18.30
2022-09-09T00:07:07.445Z,18.30
2022-09-09T00:09:47.278Z,18.20
2022-09-09T00:12:50.079Z,18.10
2022-09-09T00:15:35.787Z,18.10
2022-09-09T00:18:21.285Z,18.10
2022-09-09T00:21:07.173Z,18.00
2022-09-09T00:23:40.295Z,17.90
2022-09-09T00:26:35.712Z,17.90
2022-09-09T00:29:34.132Z,17.80
2022-09-09T00:32:14.728Z,17.80
2022-09-09T00:34:59.986Z,17.70
2022-09-09T00:37:29.635Z,17.70
2022-09-09T00:40:03.797Z,17.60
2022-09-09T00:42:44.469Z,17.70
2022-09-09T00:45:29.193Z,17.70
2022-09-09T00:47:57.257Z,17.70
2022-09-09T00:50:44.901Z,17.70
2022-09-09T00:53:28.742Z,17.80
2022-09-09T00:56:22.590Z,17.80
2022-09-09T00:59:28.497Z,17.80
2022-09-09T01:01:56.739Z,17.80
2022-09-09T01:04:37.337Z,17.90
2022-09-09T01:07:18.807Z,18.00
2022-09-09T01:09:59.512Z,18.00
2022-09-09T01:12:39.748Z,18.00
2022-09-09T01:15:22.658Z,18.00
2022-09-09T01:18:02.382Z,18.00
2022-09-09T01:20:58.538Z,18.00
2022-09-09T01:23:47.370Z,18.10
2022-09-09T01:26:28.033Z,18.10
2022-09-09T01:28:55.942Z,18.10
2022-09-09T01:32:03.213Z,18.40
2022-09-09T01:34:39.803Z,18.10
2022-09-09T01:37:12.168Z,18.40
2022-09-09T01:39:43.607Z,18.10
2022-09-09T01:42:15.866Z,18.40
2022-09-09T01:44:42.899Z,18.20
2022-09-09T01:47:10.313Z,18.20
2022-09-09T01:49:37.067Z,18.20
2022-09-09T01:52:04.595Z,18.20
2022-09-09T01:54:34.367Z,18.30
2022-09-09T01:57:34.230Z,18.20
2022-09-09T02:00:10.472Z,18.20
2022-09-09T02:02:54.920Z,18.20
2022-09-09T02:05:40.513Z,18.30
2022-09-09T02:08:21.192Z,18.30
2022-09-09T02:11:02.795Z,18.70
2022-09-09T02:13:35.202Z,18.30
2022-09-09T02:16:33.447Z,18.70
2022-09-09T02:19:13.708Z,18.40
2022-09-09T02:21:44.987Z,18.40
2022-09-09T02:24:16.772Z,18.60
2022-09-09T02:26:47.013Z,18.50
2022-09-09T02:29:24.407Z,18.60
2022-09-09T02:31:54.745Z,18.80
2022-09-09T02:34:25.095Z,18.50
2022-09-09T02:36:56.037Z,18.50
2022-09-09T02:39:22.815Z,18.50
2022-09-09T02:41:49.741Z,18.60
2022-09-09T02:44:19.221Z,18.20
2022-09-09T02:47:13.858Z,18.50
2022-09-09T02:49:57.775Z,18.50
2022-09-09T02:52:47.038Z,18.50
2022-09-09T02:55:28.278Z,18.50
2022-09-09T02:57:58.888Z,18.50
2022-09-09T03:00:28.145Z,18.50
2022-09-09T03:02:57.310Z,18.50
2022-09-09T03:05:24.592Z,18.60
2022-09-09T03:07:51.955Z,18.90
2022-09-09T03:10:18.840Z,18.70
2022-09-09T03:12:45.689Z,18.60
2022-09-09T03:15:12.565Z,18.50
2022-09-09T03:17:39.354Z,18.80
2022-09-09T03:20:07.120Z,19.00
2022-09-09T03:22:34.235Z,18.60
2022-09-09T03:25:01.375Z,18.90
2022-09-09T03:27:28.270Z,18.60
2022-09-09T03:29:55.105Z,18.70
2022-09-09T03:32:23.427Z,18.60
2022-09-09T03:34:50.665Z,18.80
2022-09-09T03:37:18.729Z,18.50
2022-09-09T03:39:45.894Z,19.00
2022-09-09T03:42:19.860Z,18.50
2022-09-09T03:44:50.860Z,18.90
2022-09-09T03:47:25.356Z,18.50
2022-09-09T03:49:52.073Z,18.80
2022-09-09T03:52:23.403Z,18.60
2022-09-09T03:54:50.506Z,18.50
2022-09-09T03:57:17.885Z,18.50
2022-09-09T03:59:45.112Z,18.50
2022-09-09T04:02:12.040Z,18.40
2022-09-09T04:04:38.803Z,18.40
2022-09-09T04:07:07.884Z,18.40
2022-09-09T04:09:34.928Z,18.40
2022-09-09T04:12:02.144Z,18.40
2022-09-09T04:14:29.660Z,18.40
2022-09-09T04:16:58.331Z,18.50
2022-09-09T04:19:25.632Z,18.30
2022-09-09T04:21:52.535Z,18.70
2022-09-09T04:24:19.941Z,18.30
2022-09-09T04:26:47.678Z,18.30
2022-09-09T04:29:14.582Z,18.30
2022-09-09T04:31:43.059Z,18.40
2022-09-09T04:34:10.549Z,18.40
2022-09-09T04:36:37.386Z,18.60
2022-09-09T04:39:04.403Z,18.80
2022-09-09T04:41:32.445Z,18.40
2022-09-09T04:44:01.764Z,18.70
2022-09-09T04:46:28.539Z,18.30
2022-09-09T04:48:55.442Z,18.80
2022-09-09T04:51:23.179Z,18.40
2022-09-09T04:53:51.769Z,18.80
2022-09-09T04:56:19.717Z,18.40
2022-09-09T04:58:46.701Z,18.40
2022-09-09T05:01:21.995Z,18.50
2022-09-09T05:03:48.759Z,18.60
2022-09-09T05:06:19.888Z,18.40
2022-09-09T05:08:47.345Z,18.60
2022-09-09T05:11:26.792Z,18.40
2022-09-09T05:13:55.310Z,18.50
2022-09-09T05:16:23.879Z,18.80
2022-09-09T05:18:54.513Z,18.70
2022-09-09T05:21:25.106Z,18.50
2022-09-09T05:23:54.398Z,18.40
2022-09-09T05:26:23.110Z,18.50
2022-09-09T05:28:50.571Z,18.90
2022-09-09T05:31:19.449Z,18.50
2022-09-09T05:33:49.068Z,18.50
2022-09-09T05:36:19.498Z,18.50
2022-09-09T05:38:46.493Z,18.90
2022-09-09T05:41:16.727Z,19.00
2022-09-09T05:43:45.410Z,18.60
2022-09-09T05:46:18.309Z,18.70
2022-09-09T05:48:48.377Z,18.90
2022-09-09T05:51:19.637Z,19.10
2022-09-09T05:53:47.527Z,19.10
2022-09-09T05:56:22.768Z,18.90
2022-09-09T05:58:50.852Z,19.00
2022-09-09T06:01:21.073Z,18.80
2022-09-09T06:03:50.422Z,19.20
2022-09-09T06:06:23.850Z,19.40
2022-09-09T06:08:58.398Z,19.40
2022-09-09T06:11:28.648Z,19.00
2022-09-09T06:13:55.604Z,19.30
2022-09-09T06:16:27.454Z,19.50
2022-09-09T06:18:57.266Z,19.30
2022-09-09T06:21:31.070Z,19.50
2022-09-09T06:24:01.100Z,19.50
2022-09-09T06:26:37.746Z,19.90
2022-09-09T06:29:05.749Z,19.60
2022-09-09T06:31:35.858Z,20.10
2022-09-09T06:34:05.585Z,19.80
2022-09-09T06:36:39.174Z,19.90
2022-09-09T06:39:10.977Z,20.00
2022-09-09T06:41:41.959Z,20.10
2022-09-09T06:44:08.737Z,20.30
2022-09-09T06:46:36.598Z,20.60
2022-09-09T06:49:04.505Z,20.60
2022-09-09T06:51:35.683Z,21.00
2022-09-09T06:54:04.964Z,21.30
2022-09-09T06:56:41.434Z,21.60
2022-09-09T06:59:10.151Z,22.00
2022-09-09T07:01:42.763Z,22.60
2022-09-09T07:04:11.802Z,22.90
2022-09-09T07:06:44.109Z,23.50
2022-09-09T07:09:14.076Z,23.90
2022-09-09T07:11:48.681Z,24.20
2022-09-09T07:14:17.115Z,24.50
2022-09-09T07:16:47.318Z,24.80
2022-09-09T07:19:15.473Z,24.90
2022-09-09T07:21:43.853Z,25.30
2022-09-09T07:24:13.635Z,25.20
2022-09-09T07:26:41.428Z,25.10
2022-09-09T07:29:09.630Z,25.30
2022-09-09T07:31:40.719Z,25.20
2022-09-09T07:34:08.009Z,25.50
2022-09-09T07:36:38.981Z,25.40
2022-09-09T07:39:10.045Z,25.40
2022-09-09T07:41:59.033Z,25.40
2022-09-09T07:44:27.756Z,25.40
2022-09-09T07:46:57.128Z,25.40
2022-09-09T07:49:29.679Z,25.40
2022-09-09T07:51:59.669Z,25.30
2022-09-09T07:54:27.323Z,25.40
2022-09-09T07:56:54.133Z,25.40
2022-09-09T07:59:21.182Z,25.70
2022-09-09T08:01:55.263Z,25.50
2022-09-09T08:04:25.021Z,25.50
2022-09-09T08:06:59.239Z,25.80
2022-09-09T08:09:30.564Z,25.70
2022-09-09T08:11:59.107Z,25.80
2022-09-09T08:14:26.514Z,26.00
2022-09-09T08:16:55.478Z,26.30
2022-09-09T08:19:25.737Z,26.70
2022-09-09T08:21:52.585Z,26.90
2022-09-09T08:24:20.593Z,27.20
2022-09-09T08:26:50.249Z,27.40
2022-09-09T08:29:18.025Z,27.80
2022-09-09T08:31:58.306Z,27.90
2022-09-09T08:34:28.137Z,27.90
2022-09-09T08:36:55.530Z,27.80
2022-09-09T08:39:23.914Z,27.60
2022-09-09T08:42:22.262Z,27.50
2022-09-09T08:45:21.093Z,27.40
2022-09-09T08:48:03.658Z,27.20
2022-09-09T08:50:42.201Z,27.00
2022-09-09T08:53:09.174Z,26.80
2022-09-09T08:55:46.199Z,26.70
2022-09-09T08:58:30.575Z,26.40
2022-09-09T09:01:34.673Z,26.20
2022-09-09T09:04:31.422Z,26.10
2022-09-09T09:07:17.411Z,26.10
2022-09-09T09:10:42.909Z,26.20
2022-09-09T09:13:45.098Z,26.70
2022-09-09T09:16:51.591Z,26.90
2022-09-09T09:19:19.116Z,27.40
2022-09-09T09:22:04.108Z,28.00
2022-09-09T09:24:59.079Z,28.60
2022-09-09T09:28:08.862Z,29.20
2022-09-09T09:31:13.338Z,29.90
2022-09-09T09:33:52.431Z,30.40
2022-09-09T09:36:23.281Z,30.80
2022-09-09T09:41:50.362Z,31.50
2022-09-09T09:44:32.398Z,31.80
2022-09-09T09:47:18.204Z,32.10
2022-09-09T09:49:56.522Z,32.40
2022-09-09T09:52:27.894Z,32.60
2022-09-09T09:54:56.650Z,32.90
2022-09-09T09:57:32.584Z,33.00
2022-09-09T10:00:24.212Z,33.10
2022-09-09T10:02:53.677Z,33.00
2022-09-09T10:05:29.082Z,33.00
2022-09-09T10:08:10.386Z,32.90
2022-09-09T10:10:58.409Z,32.80
2022-09-09T10:14:04.697Z,32.70
2022-09-09T10:17:14.987Z,32.50
2022-09-09T10:20:01.778Z,32.10
2022-09-09T10:22:35.131Z,31.70
2022-09-09T10:25:26.386Z,31.30
2022-09-09T10:28:24.147Z,30.60
2022-09-09T10:31:34.311Z,30.40
2022-09-09T10:34:55.343Z,29.90
2022-09-09T10:37:31.310Z,29.40
2022-09-09T10:40:27.714Z,29.10
2022-09-09T10:43:19.582Z,28.80
2022-09-09T10:46:10.863Z,28.70
2022-09-09T10:49:24.551Z,28.70
2022-09-09T10:52:25.816Z,28.70
2022-09-09T10:55:16.611Z,28.80
2022-09-09T10:57:54.714Z,28.90
2022-09-09T11:00:37.092Z,28.90
2022-09-09T11:03:05.345Z,28.80
2022-09-09T11:05:57.956Z,28.70
2022-09-09T11:08:36.504Z,28.50
2022-09-09T11:11:30.282Z,28.30
2022-09-09T11:14:11.040Z,28.10
2022-09-09T11:16:51.678Z,27.90
2022-09-09T11:19:38.644Z,27.70
2022-09-09T11:22:35.485Z,27.50
2022-09-09T11:25:18.794Z,27.40
2022-09-09T11:28:26.220Z,27.30
2022-09-09T11:31:43.195Z,27.30
2022-09-09T11:34:28.715Z,27.40
2022-09-09T11:37:22.628Z,27.50
2022-09-09T11:40:11.239Z,27.70
2022-09-09T11:42:38.403Z,27.90
2022-09-09T11:45:32.528Z,27.80
2022-09-09T11:48:01.735Z,27.80
2022-09-09T11:50:42.190Z,27.70
2022-09-09T11:53:14.882Z,27.50
2022-09-09T11:55:47.083Z,27.30
2022-09-09T11:58:13.735Z,27.20
2022-09-09T12:00:47.128Z,26.90
2022-09-09T12:04:04.051Z,26.70
2022-09-09T12:06:34.372Z,26.50
2022-09-09T12:09:25.580Z,26.40
2022-09-09T12:12:12.639Z,26.30
2022-09-09T12:14:42.528Z,26.20
2022-09-09T12:17:28.265Z,26.50
2022-09-09T12:20:12.902Z,26.40
2022-09-09T12:23:08.544Z,26.20
2022-09-09T12:26:04.984Z,26.10
2022-09-09T12:28:57.195Z,26.10
2022-09-09T12:32:08.477Z,26.10
2022-09-09T12:35:02.795Z,26.20
2022-09-09T12:37:42.268Z,26.10
2022-09-09T12:40:36.186Z,26.10
2022-09-09T12:43:18.697Z,25.90
2022-09-09T12:45:46.326Z,25.90
2022-09-09T12:48:16.872Z,25.90
2022-09-09T12:50:56.465Z,25.90
2022-09-09T12:53:36.806Z,25.90
2022-09-09T12:56:08.970Z,25.90
2022-09-09T12:58:39.373Z,25.90
2022-09-09T13:01:07.726Z,25.90
2022-09-09T13:03:48.190Z,25.90
2022-09-09T13:06:34.158Z,26.00
2022-09-09T13:09:03.112Z,26.00
2022-09-09T13:11:48.064Z,26.10
2022-09-09T13:14:30.452Z,26.10
2022-09-09T13:17:02.803Z,26.20
2022-09-09T13:19:37.204Z,26.20
2022-09-09T13:22:28.467Z,26.30
2022-09-09T13:25:20.249Z,26.30
2022-09-09T13:28:03.513Z,26.30
2022-09-09T13:30:38.999Z,26.30
2022-09-09T13:33:18.272Z,26.50
2022-09-09T13:36:05.704Z,26.40
2022-09-09T13:38:59.380Z,26.50
2022-09-09T13:41:42.999Z,26.40
2022-09-09T13:44:26.882Z,26.70
2022-09-09T13:47:24.226Z,26.50
2022-09-09T13:49:51.110Z,26.30
2022-09-09T13:52:20.363Z,26.30
2022-09-09T13:54:52.303Z,26.20
2022-09-09T13:57:26.081Z,26.30
2022-09-09T14:00:11.386Z,26.00
2022-09-09T14:02:39.808Z,25.90
2022-09-09T14:05:07.243Z,25.80
2022-09-09T14:07:34.260Z,25.60
2022-09-09T14:10:01.105Z,25.40
2022-09-09T14:12:28.044Z,25.60
2022-09-09T14:14:54.756Z,25.30
2022-09-09T14:17:23.220Z,25.20
2022-09-09T14:19:50.021Z,25.10
2022-09-09T14:22:16.803Z,24.90
2022-09-09T14:24:43.872Z,25.30
2022-09-09T14:27:10.675Z,25.10
2022-09-09T14:29:37.406Z,24.80
2022-09-09T14:32:04.476Z,25.00
2022-09-09T14:34:33.327Z,24.90
2022-09-09T14:37:02.445Z,25.30
2022-09-09T14:39:29.251Z,24.80
2022-09-09T14:41:56.430Z,24.70
2022-09-09T14:44:23.344Z,24.30
2022-09-09T14:46:54.153Z,24.50
2022-09-09T14:49:21.426Z,24.50
2022-09-09T14:51:48.318Z,24.40
2022-09-09T14:54:15.786Z,24.40
2022-09-09T14:56:42.589Z,24.10
2022-09-09T14:59:09.303Z,24.10
2022-09-09T15:01:36.182Z,24.10
2022-09-09T15:04:06.448Z,24.00
2022-09-09T15:06:38.241Z,23.90
2022-09-09T15:09:05.750Z,23.90
2022-09-09T15:11:38.839Z,23.90
2022-09-09T15:14:08.208Z,23.80
2022-09-09T15:16:36.109Z,24.20
2022-09-09T15:19:03.724Z,23.60
2022-09-09T15:21:34.679Z,23.60
2022-09-09T15:24:01.922Z,23.60
2022-09-09T15:26:29.344Z,23.60
2022-09-09T15:28:56.206Z,23.50
2022-09-09T15:31:26.599Z,23.50
2022-09-09T15:34:02.535Z,23.30
2022-09-09T15:36:44.164Z,23.60
2022-09-09T15:39:16.832Z,23.40
2022-09-09T15:41:45.941Z,23.40
2022-09-09T15:44:13.526Z,23.20
2022-09-09T15:46:45.344Z,23.30
2022-09-09T15:49:13.746Z,23.30
2022-09-09T15:51:44.941Z,23.30
2022-09-09T15:54:19.015Z,23.50
2022-09-09T15:56:51.098Z,23.20
2022-09-09T15:59:30.215Z,23.40
2022-09-09T16:01:58.202Z,23.30
2022-09-09T16:04:27.858Z,23.30
2022-09-09T16:07:04.573Z,23.30
2022-09-09T16:09:33.093Z,23.30
2022-09-09T16:12:01.935Z,23.30
2022-09-09T16:14:34.858Z,23.40
2022-09-09T16:17:01.975Z,23.40
2022-09-09T16:19:28.773Z,23.40
2022-09-09T16:21:55.615Z,23.60
2022-09-09T16:24:22.615Z,23.40
2022-09-09T16:26:55.190Z,23.40
2022-09-09T16:29:24.792Z,23.40
2022-09-09T16:31:52.874Z,23.40
2022-09-09T16:34:21.066Z,23.30
2022-09-09T16:36:49.549Z,23.20
2022-09-09T16:39:20.849Z,23.20
2022-09-09T16:41:49.696Z,23.10
2022-09-09T16:44:19.668Z,23.20
2022-09-09T16:46:49.661Z,22.90
2022-09-09T16:49:16.943Z,23.00
2022-09-09T16:51:49.311Z,22.80
2022-09-09T16:54:18.036Z,22.70
2022-09-09T16:56:48.326Z,22.60
2022-09-09T16:59:21.612Z,22.60
2022-09-09T17:01:52.139Z,22.40
2022-09-09T17:04:24.862Z,22.70
2022-09-09T17:06:54.535Z,22.30
2022-09-09T17:09:23.803Z,22.40
2022-09-09T17:11:53.364Z,22.10
2022-09-09T17:14:22.041Z,22.10
2022-09-09T17:16:49.640Z,22.00
2022-09-09T17:19:16.833Z,21.90
2022-09-09T17:22:05.852Z,21.80
2022-09-09T17:24:30.585Z,21.80
2022-09-09T17:26:58.379Z,21.60
2022-09-09T17:29:25.942Z,21.40
2022-09-09T17:31:52.844Z,21.50
2022-09-09T17:34:19.615Z,21.40
2022-09-09T17:36:46.411Z,21.30
2022-09-09T17:39:13.696Z,21.20
2022-09-09T17:41:41.343Z,21.10
2022-09-09T17:44:10.663Z,21.00
2022-09-09T17:46:42.184Z,20.90
2022-09-09T17:49:13.536Z,20.80
2022-09-09T17:51:42.919Z,20.80
2022-09-09T17:54:17.586Z,20.70
2022-09-09T17:56:45.359Z,20.90
2022-09-09T17:59:14.548Z,20.50
2022-09-09T18:01:44.968Z,20.50
2022-09-09T18:04:14.178Z,20.40
2022-09-09T18:06:46.947Z,20.30
2022-09-09T18:09:23.365Z,20.30
2022-09-09T18:11:54.542Z,20.20
2022-09-09T18:14:30.281Z,20.60
2022-09-09T18:16:59.459Z,20.20
2022-09-09T18:19:30.669Z,20.00
2022-09-09T18:22:00.313Z,20.00
2022-09-09T18:24:29.900Z,19.90
2022-09-09T18:26:56.785Z,19.90
2022-09-09T18:29:25.520Z,19.70
2022-09-09T18:31:56.188Z,19.80
2022-09-09T18:34:25.881Z,19.80
2022-09-09T18:36:55.170Z,19.90
2022-09-09T18:39:27.105Z,19.70
2022-09-09T18:41:59.408Z,19.70
2022-09-09T18:44:30.935Z,19.60
2022-09-09T18:46:58.023Z,19.70
2022-09-09T18:49:26.432Z,19.50
2022-09-09T18:51:53.753Z,19.60
2022-09-09T18:54:29.520Z,19.60
2022-09-09T18:56:56.477Z,19.90
2022-09-09T18:59:24.511Z,19.60
2022-09-09T19:01:53.158Z,19.70
2022-09-09T19:04:23.118Z,20.00
2022-09-09T19:06:57.845Z,19.50
2022-09-09T19:09:31.027Z,19.40
2022-09-09T19:11:59.914Z,19.60
2022-09-09T19:14:27.082Z,19.70
2022-09-09T19:16:53.965Z,19.50
2022-09-09T19:19:29.327Z,19.40
2022-09-09T19:21:57.379Z,19.50
2022-09-09T19:24:28.563Z,19.50
2022-09-09T19:27:01.607Z,19.50
2022-09-09T19:29:32.485Z,19.70
2022-09-09T19:34:48.696Z,19.40
2022-09-09T19:37:18.583Z,19.40
2022-09-09T19:39:51.321Z,19.80
2022-09-09T19:42:18.273Z,19.40
2022-09-09T19:44:45.410Z,19.40
2022-09-09T19:47:14.369Z,19.40
2022-09-09T19:49:42.957Z,19.60
2022-09-09T19:52:13.211Z,19.40
2022-09-09T19:54:39.965Z,19.70
2022-09-09T19:57:06.745Z,19.30
2022-09-09T19:59:33.816Z,19.40
2022-09-09T20:02:01.178Z,19.40
2022-09-09T20:04:28.383Z,19.40
2022-09-09T20:06:55.201Z,19.30
2022-09-09T20:09:22.297Z,19.60
2022-09-09T20:11:49.982Z,19.30
2022-09-09T20:14:18.317Z,19.40
2022-09-09T20:16:46.657Z,19.20
2022-09-09T20:19:18.689Z,19.20
2022-09-09T20:21:52.023Z,19.20
2022-09-09T20:24:22.843Z,19.10
2022-09-09T20:26:49.653Z,19.10
2022-09-09T20:29:20.223Z,19.50
2022-09-09T20:31:48.307Z,19.10
2022-09-09T20:34:19.055Z,19.40
2022-09-09T20:36:47.313Z,19.10
2022-09-09T20:39:22.539Z,19.10
2022-09-09T20:41:50.675Z,19.10
2022-09-09T20:44:24.206Z,19.10
2022-09-09T20:46:57.105Z,19.00
2022-09-09T20:49:24.392Z,19.10
2022-09-09T20:51:53.386Z,19.10
2022-09-09T20:54:27.477Z,19.50
2022-09-09T20:56:58.089Z,19.10
2022-09-09T20:59:28.070Z,19.50
2022-09-09T21:01:56.647Z,19.00
2022-09-09T21:04:25.122Z,19.10
2022-09-09T21:06:52.282Z,19.10
2022-09-09T21:09:20.377Z,19.10
2022-09-09T21:11:47.192Z,19.10
2022-09-09T21:14:14.519Z,19.40
2022-09-09T21:16:41.378Z,19.10
2022-09-09T21:19:08.404Z,19.00
2022-09-09T21:21:36.251Z,19.00
2022-09-09T21:24:03.627Z,18.80
2022-09-09T21:26:30.346Z,19.10
2022-09-09T21:28:57.132Z,18.90
2022-09-09T21:31:27.934Z,18.90
2022-09-09T21:33:58.321Z,19.20
2022-09-09T21:36:28.129Z,18.90
2022-09-09T21:38:55.193Z,18.90
2022-09-09T21:41:23.523Z,18.90
2022-09-09T21:43:54.145Z,18.90
2022-09-09T21:46:23.185Z,18.80
2022-09-09T21:48:50.601Z,19.40
2022-09-09T21:51:18.330Z,19.20
2022-09-09T21:53:46.029Z,19.00
2022-09-09T21:56:16.613Z,19.00
2022-09-09T21:58:43.613Z,19.00
2022-09-09T22:01:14.601Z,19.00
2022-09-09T22:03:42.668Z,19.00
2022-09-09T22:06:15.303Z,19.00
2022-09-09T22:08:42.704Z,19.00
2022-09-09T22:11:19.954Z,19.00
2022-09-09T22:13:46.688Z,19.00
2022-09-09T22:16:20.322Z,19.30
2022-09-09T22:18:56.945Z,19.00
2022-09-09T22:21:26.142Z,19.00
2022-09-09T22:23:59.491Z,18.90
2022-09-09T22:26:30.220Z,19.10
2022-09-09T22:28:57.891Z,19.00
2022-09-09T22:31:26.122Z,19.20
2022-09-09T22:33:53.991Z,19.00
2022-09-09T22:36:21.349Z,19.00
2022-09-09T22:38:50.280Z,18.90
2022-09-09T22:41:18.803Z,18.90
2022-09-09T22:43:47.064Z,18.90
2022-09-09T22:46:14.701Z,18.90
2022-09-09T22:48:42.028Z,18.90
2022-09-09T22:51:12.965Z,18.80
2022-09-09T22:53:42.150Z,18.90
2022-09-09T22:56:17.012Z,18.80
2022-09-09T22:58:44.418Z,18.80
2022-09-09T23:01:19.456Z,18.80
2022-09-09T23:03:47.938Z,18.80
2022-09-09T23:06:22.330Z,18.90
2022-09-09T23:08:55.815Z,18.90
2022-09-09T23:11:35.682Z,18.80
2022-09-09T23:14:06.492Z,18.90
2022-09-09T23:16:40.317Z,18.60
2022-09-09T23:19:15.788Z,18.70
2022-09-09T23:21:44.981Z,18.60
2022-09-09T23:24:15.380Z,18.70
2022-09-09T23:26:45.505Z,18.60
2022-09-09T23:29:14.116Z,18.60
2022-09-09T23:31:44.923Z,18.50
2022-09-09T23:34:13.036Z,18.60
2022-09-09T23:36:41.386Z,18.50
2022-09-09T23:39:09.546Z,18.50
2022-09-09T23:41:37.982Z,18.50
2022-09-09T23:44:05.190Z,18.90
2022-09-09T23:46:34.930Z,18.60
2022-09-09T23:49:02.831Z,18.90
2022-09-09T23:51:34.671Z,18.60
2022-09-09T23:54:04.888Z,18.60
2022-09-09T23:56:37.671Z,18.80
2022-09-09T23:59:06.909Z,18.60
