createdAt,value
2022-11-19T00:02:10.006Z,23.60
2022-11-19T00:04:38.569Z,24.55
2022-11-19T00:07:07.585Z,25.63
2022-11-19T00:09:36.178Z,25.02
2022-11-19T00:12:23.898Z,24.63
2022-11-19T00:14:52.848Z,19.67
2022-11-19T00:17:21.608Z,21.88
2022-11-19T00:19:50.055Z,22.90
2022-11-19T00:22:18.938Z,22.02
2022-11-19T00:24:47.427Z,22.85
2022-11-19T00:27:17.327Z,20.90
2022-11-19T00:29:45.809Z,22.05
2022-11-19T00:32:14.788Z,21.02
2022-11-19T00:34:43.319Z,22.20
2022-11-19T00:37:12.224Z,19.67
2022-11-19T00:39:40.827Z,20.00
2022-11-19T00:42:09.697Z,20.67
2022-11-19T00:44:38.271Z,23.30
2022-11-19T00:47:07.168Z,19.33
2022-11-19T00:49:35.695Z,20.80
2022-11-19T00:52:04.709Z,22.50
2022-11-19T00:54:34.021Z,19.38
2022-11-19T00:57:02.868Z,18.02
2022-11-19T00:59:31.390Z,22.83
2022-11-19T01:02:00.308Z,21.88
2022-11-19T01:04:28.768Z,20.45
2022-11-19T01:06:57.627Z,17.50
2022-11-19T01:09:27.388Z,19.67
2022-11-19T01:11:56.319Z,18.10
2022-11-19T01:14:24.891Z,16.25
2022-11-19T01:16:53.818Z,15.88
2022-11-19T01:19:22.667Z,21.77
2022-11-19T01:21:51.940Z,17.17
2022-11-19T01:24:20.439Z,21.15
2022-11-19T01:26:49.379Z,20.50
2022-11-19T01:29:18.122Z,17.40
2022-11-19T01:31:47.518Z,20.20
2022-11-19T01:34:16.729Z,20.23
2022-11-19T01:36:45.649Z,17.98
2022-11-19T01:39:14.170Z,21.40
2022-11-19T01:41:43.490Z,20.88
2022-11-19T01:44:58.089Z,23.20
2022-11-19T01:47:28.209Z,18.20
2022-11-19T01:49:56.758Z,23.08
2022-11-19T01:52:25.678Z,19.63
2022-11-19T01:54:54.509Z,21.73
2022-11-19T01:57:23.560Z,20.45
2022-11-19T01:59:52.219Z,22.75
2022-11-19T02:02:22.992Z,17.48
2022-11-19T02:04:52.098Z,20.05
2022-11-19T02:07:26.725Z,17.25
2022-11-19T02:09:56.948Z,20.30
2022-11-19T02:12:40.598Z,18.92
2022-11-19T02:15:51.740Z,16.40
2022-11-19T02:18:59.040Z,19.27
2022-11-19T02:21:54.263Z,18.60
2022-11-19T02:24:48.894Z,16.83
2022-11-19T02:27:30.039Z,17.55
2022-11-19T02:30:36.319Z,20.98
2022-11-19T02:33:14.707Z,16.92
2022-11-19T02:36:00.253Z,18.75
2022-11-19T02:39:03.862Z,16.83
2022-11-19T02:41:48.727Z,17.77
2022-11-19T02:47:25.968Z,16.83
2022-11-19T02:49:58.239Z,16.17
2022-11-19T02:52:29.249Z,17.42
2022-11-19T02:54:57.777Z,21.52
2022-11-19T02:57:26.680Z,15.32
2022-11-19T03:00:23.453Z,17.10
2022-11-19T03:03:20.849Z,19.88
2022-11-19T03:05:52.130Z,16.23
2022-11-19T03:08:20.868Z,16.38
2022-11-19T03:11:05.587Z,17.85
2022-11-19T03:14:17.048Z,16.70
2022-11-19T03:17:15.587Z,16.67
2022-11-19T03:19:59.891Z,20.80
2022-11-19T03:22:38.246Z,16.95
2022-11-19T03:25:41.281Z,14.93
2022-11-19T03:28:13.671Z,16.40
2022-11-19T03:30:44.610Z,18.65
2022-11-19T03:33:31.671Z,17.30
2022-11-19T03:36:06.406Z,16.02
2022-11-19T03:38:42.397Z,15.38
2022-11-19T03:41:12.727Z,15.73
2022-11-19T03:43:42.200Z,15.02
2022-11-19T03:46:15.619Z,17.33
2022-11-19T03:48:46.189Z,16.98
2022-11-19T03:51:28.107Z,16.90
2022-11-19T03:53:56.582Z,18.15
2022-11-19T03:56:26.700Z,14.43
2022-11-19T03:58:55.528Z,16.35
2022-11-19T04:01:25.932Z,16.75
2022-11-19T04:04:13.193Z,14.85
2022-11-19T04:06:42.241Z,16.73
2022-11-19T04:09:11.181Z,17.50
2022-11-19T04:11:41.215Z,17.85
2022-11-19T04:14:10.029Z,16.50
2022-11-19T04:16:39.188Z,15.98
2022-11-19T04:19:08.609Z,14.82
2022-11-19T04:21:37.952Z,16.02
2022-11-19T04:24:07.284Z,14.93
2022-11-19T04:26:36.438Z,19.38
2022-11-19T04:29:05.331Z,16.77
2022-11-19T04:31:34.632Z,12.68
2022-11-19T04:34:03.471Z,14.70
2022-11-19T04:36:32.750Z,17.17
2022-11-19T04:39:01.560Z,13.27
2022-11-19T04:41:30.680Z,17.27
2022-11-19T04:43:59.609Z,13.88
2022-11-19T04:46:28.782Z,15.35
2022-11-19T04:48:57.641Z,13.73
2022-11-19T04:51:26.943Z,14.13
2022-11-19T04:53:56.138Z,14.15
2022-11-19T04:56:25.320Z,13.40
2022-11-19T04:58:54.181Z,12.40
2022-11-19T05:01:23.343Z,11.95
2022-11-19T05:03:52.150Z,14.85
2022-11-19T05:06:21.891Z,13.15
2022-11-19T05:08:50.711Z,12.40
2022-11-19T05:11:19.730Z,12.75
2022-11-19T05:13:48.568Z,13.15
2022-11-19T05:16:19.100Z,11.68
2022-11-19T05:18:47.981Z,13.25
2022-11-19T05:21:17.131Z,14.23
2022-11-19T05:23:45.959Z,12.45
2022-11-19T05:26:15.192Z,12.20
2022-11-19T05:28:44.051Z,15.05
2022-11-19T05:31:13.262Z,12.38
2022-11-19T05:33:42.071Z,11.68
2022-11-19T05:36:12.399Z,12.95
2022-11-19T05:38:42.052Z,11.18
2022-11-19T05:41:11.243Z,10.60
2022-11-19T05:43:39.999Z,11.20
2022-11-19T05:46:10.541Z,10.63
2022-11-19T05:48:39.360Z,11.35
2022-11-19T05:51:08.528Z,9.02
2022-11-19T05:53:37.290Z,9.68
2022-11-19T05:56:06.780Z,9.48
2022-11-19T05:58:36.292Z,10.88
2022-11-19T06:01:05.489Z,10.57
2022-11-19T06:03:34.268Z,9.73
2022-11-19T06:06:04.809Z,11.95
2022-11-19T06:08:33.722Z,11.18
2022-11-19T06:11:05.770Z,12.20
2022-11-19T06:13:34.540Z,9.65
2022-11-19T06:16:03.742Z,11.55
2022-11-19T06:18:32.560Z,9.63
2022-11-19T06:21:02.085Z,8.30
2022-11-19T06:23:30.882Z,8.52
2022-11-19T06:26:00.089Z,8.75
2022-11-19T06:28:28.880Z,9.45
2022-11-19T06:30:59.043Z,11.77
2022-11-19T06:33:27.842Z,9.07
2022-11-19T06:35:58.029Z,6.95
2022-11-19T06:38:26.802Z,7.75
2022-11-19T06:40:55.948Z,9.35
2022-11-19T06:43:24.889Z,10.50
2022-11-19T06:45:53.983Z,10.68
2022-11-19T06:48:23.400Z,7.65
2022-11-19T06:50:53.630Z,13.38
2022-11-19T06:53:22.513Z,9.13
2022-11-19T06:56:00.274Z,8.43
2022-11-19T06:58:29.621Z,10.50
2022-11-19T07:00:59.749Z,7.88
2022-11-19T07:03:28.691Z,12.55
2022-11-19T07:06:03.662Z,7.90
2022-11-19T07:08:35.820Z,11.43
2022-11-19T07:11:25.052Z,9.23
2022-11-19T07:14:00.591Z,8.50
2022-11-19T07:16:32.861Z,6.63
2022-11-19T07:19:04.128Z,7.55
2022-11-19T07:21:33.100Z,8.93
2022-11-19T07:24:03.740Z,11.38
2022-11-19T07:26:34.433Z,6.50
2022-11-19T07:29:05.139Z,8.52
2022-11-19T07:31:34.871Z,7.18
2022-11-19T07:34:07.930Z,8.35
2022-11-19T07:36:37.563Z,7.53
2022-11-19T07:39:07.431Z,9.45
2022-11-19T07:41:54.484Z,7.30
2022-11-19T07:44:23.084Z,8.23
2022-11-19T08:01:05.234Z,12.00
2022-11-19T08:32:11.952Z,12.10
2022-11-19T08:34:41.078Z,14.57
2022-11-19T08:37:11.570Z,11.45
2022-11-19T08:39:41.102Z,13.35
2022-11-19T08:42:28.459Z,9.45
2022-11-19T08:44:57.431Z,14.65
2022-11-19T08:47:26.424Z,16.85
2022-11-19T08:49:58.081Z,24.20
2022-11-19T08:52:26.956Z,17.23
2022-11-19T08:54:56.147Z,19.58
2022-11-19T08:57:25.015Z,25.70
2022-11-19T08:59:54.282Z,24.85
2022-11-19T09:02:23.124Z,24.00
2022-11-19T09:04:52.410Z,23.92
2022-11-19T09:07:21.291Z,24.33
2022-11-19T09:09:50.525Z,29.40
2022-11-19T09:12:19.459Z,23.77
2022-11-19T09:14:48.614Z,23.83
2022-11-19T09:17:17.563Z,23.52
2022-11-19T09:19:46.825Z,21.67
2022-11-19T09:22:15.693Z,23.70
2022-11-19T09:24:44.814Z,26.23
2022-11-19T09:27:14.614Z,19.88
2022-11-19T09:29:44.214Z,19.15
2022-11-19T09:32:13.054Z,18.10
2022-11-19T09:34:42.252Z,27.92
2022-11-19T09:37:11.094Z,25.35
2022-11-19T09:39:40.294Z,24.65
2022-11-19T09:42:15.089Z,20.45
2022-11-19T09:45:11.293Z,16.33
2022-11-19T09:47:45.133Z,14.57
2022-11-19T09:50:31.623Z,17.80
2022-11-19T09:53:15.463Z,19.67
2022-11-19T09:55:47.083Z,19.90
2022-11-19T09:58:27.796Z,20.00
2022-11-19T10:00:59.803Z,23.65
2022-11-19T10:03:33.194Z,17.70
2022-11-19T10:06:02.885Z,18.33
2022-11-19T10:08:38.824Z,18.65
2022-11-19T10:11:29.655Z,17.85
2022-11-19T10:14:14.942Z,13.80
2022-11-19T10:17:17.272Z,18.50
2022-11-19T10:20:00.841Z,14.35
2022-11-19T10:22:45.471Z,17.67
2022-11-19T10:25:26.344Z,15.05
2022-11-19T10:28:09.786Z,19.87
2022-11-19T10:30:38.261Z,21.00
2022-11-19T10:33:37.023Z,16.85
2022-11-19T10:36:20.061Z,15.68
2022-11-19T10:41:50.561Z,8.77
2022-11-19T10:44:41.587Z,13.18
2022-11-19T10:47:48.992Z,14.73
2022-11-19T10:50:23.542Z,13.40
2022-11-19T10:53:06.800Z,14.32
2022-11-19T10:55:41.383Z,14.63
2022-11-19T10:58:48.880Z,14.23
2022-11-19T11:01:35.253Z,15.30
2022-11-19T11:04:27.961Z,15.13
2022-11-19T11:07:04.647Z,17.20
2022-11-19T11:09:41.063Z,13.13
2022-11-19T11:12:40.726Z,16.65
2022-11-19T11:15:21.826Z,16.40
2022-11-19T11:18:11.811Z,15.82
2022-11-19T11:20:45.481Z,14.73
2022-11-19T11:23:19.945Z,18.15
2022-11-19T11:26:08.551Z,14.98
2022-11-19T11:28:37.710Z,14.88
2022-11-19T11:31:10.080Z,17.40
2022-11-19T11:33:56.218Z,19.00
2022-11-19T11:36:27.285Z,81.10
2022-11-19T11:38:58.150Z,36.30
2022-11-19T11:47:16.373Z,42.08
2022-11-19T11:49:55.783Z,54.97
2022-11-19T11:52:47.438Z,33.08
2022-11-19T11:55:25.011Z,45.00
2022-11-19T11:58:02.195Z,42.75
2022-11-19T12:00:35.930Z,35.70
2022-11-19T12:03:11.240Z,36.88
2022-11-19T12:06:13.329Z,38.15
2022-11-19T12:08:58.472Z,43.22
2022-11-19T12:11:56.852Z,31.65
2022-11-19T12:14:31.101Z,39.38
2022-11-19T12:17:38.840Z,30.67
2022-11-19T12:21:11.470Z,35.50
2022-11-19T12:24:06.301Z,30.52
2022-11-19T12:26:48.564Z,36.07
2022-11-19T12:29:50.648Z,33.58
2022-11-19T12:32:30.784Z,36.20
2022-11-19T12:35:28.282Z,32.65
2022-11-19T12:38:36.555Z,31.08
2022-11-19T12:41:40.661Z,33.92
2022-11-19T12:47:16.051Z,28.65
2022-11-19T12:50:48.639Z,25.80
2022-11-19T12:53:42.950Z,27.60
2022-11-19T12:56:37.660Z,33.40
2022-11-19T12:59:41.477Z,23.77
2022-11-19T13:02:26.249Z,24.33
2022-11-19T13:05:12.832Z,24.92
2022-11-19T13:07:46.772Z,26.95
2022-11-19T13:10:40.870Z,30.00
2022-11-19T13:13:12.270Z,23.13
2022-11-19T13:16:06.259Z,28.77
2022-11-19T13:18:35.888Z,22.83
2022-11-19T13:21:31.189Z,28.05
2022-11-19T13:24:04.120Z,20.55
2022-11-19T13:26:34.281Z,21.45
2022-11-19T13:29:36.326Z,24.98
2022-11-19T13:32:23.940Z,21.23
2022-11-19T13:35:21.140Z,28.48
2022-11-19T13:38:03.290Z,30.10
2022-11-19T13:40:37.649Z,23.88
2022-11-19T13:43:32.776Z,21.30
2022-11-19T13:46:29.734Z,21.35
2022-11-19T13:49:36.302Z,19.63
2022-11-19T13:52:14.000Z,24.98
2022-11-19T13:54:43.565Z,22.60
2022-11-19T13:57:37.820Z,21.85
2022-11-19T14:00:28.641Z,25.73
2022-11-19T14:03:26.553Z,18.65
2022-11-19T14:06:20.380Z,24.00
2022-11-19T14:09:03.291Z,24.58
2022-11-19T14:12:10.301Z,24.10
2022-11-19T14:15:34.354Z,20.85
2022-11-19T14:21:45.615Z,25.15
2022-11-19T14:24:45.500Z,22.33
2022-11-19T14:27:27.103Z,24.08
2022-11-19T14:30:02.334Z,18.45
2022-11-19T14:32:52.990Z,23.90
2022-11-19T14:35:25.982Z,19.52
2022-11-19T14:38:22.430Z,24.48
2022-11-19T14:41:03.609Z,17.90
2022-11-19T14:43:50.724Z,25.52
2022-11-19T14:46:24.812Z,19.08
2022-11-19T14:48:56.859Z,20.23
2022-11-19T14:51:39.192Z,15.45
2022-11-19T14:54:15.153Z,21.20
2022-11-19T14:56:47.547Z,19.33
2022-11-19T14:59:15.903Z,24.95
2022-11-19T15:02:20.911Z,23.67
2022-11-19T15:05:02.181Z,17.10
2022-11-19T15:07:37.953Z,25.02
2022-11-19T15:10:15.584Z,15.38
2022-11-19T15:12:44.229Z,20.25
2022-11-19T15:15:22.513Z,18.77
2022-11-19T15:18:20.423Z,23.02
2022-11-19T15:21:01.640Z,18.88
2022-11-19T15:23:50.369Z,21.43
2022-11-19T15:26:47.266Z,20.40
2022-11-19T15:29:24.595Z,16.55
2022-11-19T15:32:26.125Z,20.50
2022-11-19T15:35:18.584Z,17.45
2022-11-19T15:37:53.571Z,27.08
2022-11-19T15:40:28.340Z,17.60
2022-11-19T15:43:24.560Z,19.88
2022-11-19T15:45:56.948Z,15.38
2022-11-19T15:49:05.843Z,17.60
2022-11-19T15:51:58.470Z,16.48
2022-11-19T15:54:30.369Z,20.58
2022-11-19T15:57:26.502Z,16.10
2022-11-19T15:59:59.938Z,15.18
2022-11-19T16:02:41.315Z,18.23
2022-11-19T16:05:32.877Z,19.23
2022-11-19T16:08:05.990Z,20.15
2022-11-19T16:10:35.711Z,20.55
2022-11-19T16:13:42.217Z,15.73
2022-11-19T16:16:48.395Z,13.60
2022-11-19T16:19:18.873Z,17.00
2022-11-19T16:21:55.358Z,15.23
2022-11-19T16:24:43.394Z,17.40
2022-11-19T16:27:13.256Z,18.45
2022-11-19T16:29:43.052Z,21.23
2022-11-19T16:32:17.198Z,16.48
2022-11-19T16:34:46.287Z,21.08
2022-11-19T16:37:16.712Z,15.48
2022-11-19T16:39:52.582Z,18.80
2022-11-19T16:42:26.901Z,16.55
2022-11-19T16:45:24.753Z,21.92
2022-11-19T16:47:55.779Z,16.05
2022-11-19T16:50:46.550Z,26.42
2022-11-19T16:53:15.521Z,19.73
2022-11-19T16:55:50.985Z,26.40
2022-11-19T16:58:23.609Z,16.45
2022-11-19T17:00:55.920Z,20.30
2022-11-19T17:03:24.843Z,19.33
2022-11-19T17:05:54.116Z,22.27
2022-11-19T17:08:32.210Z,17.23
2022-11-19T17:11:44.400Z,19.55
2022-11-19T17:14:23.805Z,17.60
2022-11-19T17:16:53.961Z,27.80
2022-11-19T17:19:28.341Z,41.45
2022-11-19T17:22:13.961Z,25.20
2022-11-19T17:24:46.100Z,31.13
2022-11-19T17:27:27.761Z,22.65
2022-11-19T17:30:11.531Z,29.02
2022-11-19T17:32:47.171Z,29.55
2022-11-19T17:35:44.902Z,27.17
2022-11-19T17:38:24.057Z,34.90
2022-11-19T17:40:58.354Z,29.75
2022-11-19T17:43:59.199Z,31.25
2022-11-19T17:46:29.869Z,28.00
2022-11-19T17:48:59.764Z,24.85
2022-11-19T17:51:28.219Z,31.10
2022-11-19T17:53:58.100Z,32.55
2022-11-19T17:56:28.714Z,36.88
2022-11-19T17:58:59.905Z,27.75
2022-11-19T18:01:28.672Z,33.38
2022-11-19T18:03:57.630Z,24.48
2022-11-19T18:06:27.039Z,34.85
2022-11-19T18:08:56.140Z,30.95
2022-11-19T18:30:39.342Z,37.63
2022-11-19T20:29:58.476Z,59.25
2022-11-19T20:33:16.686Z,59.03
2022-11-19T20:35:53.558Z,60.05
2022-11-19T20:38:24.616Z,61.40
2022-11-19T20:41:01.317Z,56.25
2022-11-19T20:43:52.633Z,58.15
2022-11-19T20:46:23.925Z,51.33
2022-11-19T20:48:53.077Z,59.83
2022-11-19T20:51:22.218Z,58.88
2022-11-19T20:53:51.007Z,58.40
2022-11-19T20:56:20.228Z,50.97
2022-11-19T20:58:49.012Z,49.00
2022-11-19T21:01:18.307Z,42.90
2022-11-19T21:03:47.276Z,48.92
2022-11-19T21:06:18.476Z,53.28
2022-11-19T21:08:47.307Z,45.63
2022-11-19T21:11:16.740Z,55.10
2022-11-19T21:13:45.446Z,39.10
2022-11-19T21:16:17.636Z,54.22
2022-11-19T21:18:46.862Z,42.17
2022-11-19T21:21:17.507Z,49.20
2022-11-19T21:23:46.306Z,41.60
2022-11-19T21:55:55.427Z,39.03
2022-11-19T22:34:13.326Z,37.75
2022-11-19T22:36:43.027Z,41.33
2022-11-19T22:39:13.745Z,34.65
2022-11-19T22:41:42.268Z,36.67
2022-11-19T22:44:11.288Z,37.35
2022-11-19T22:46:40.007Z,35.80
2022-11-19T22:49:08.977Z,34.95
2022-11-19T22:51:38.368Z,36.80
2022-11-19T22:54:11.777Z,34.90
2022-11-19T22:59:10.358Z,32.83
2022-11-19T23:01:39.059Z,30.80
2022-11-19T23:04:09.079Z,30.67
2022-11-19T23:06:37.845Z,33.22
2022-11-19T23:09:07.088Z,28.13
2022-11-19T23:11:54.745Z,27.65
2022-11-19T23:14:25.468Z,30.30
2022-11-19T23:16:54.165Z,28.92
2022-11-19T23:19:23.363Z,27.38
2022-11-19T23:21:52.297Z,30.52
2022-11-19T23:24:22.440Z,28.40
2022-11-19T23:26:52.208Z,28.88
2022-11-19T23:29:23.007Z,27.60
2022-11-19T23:31:52.067Z,31.65
2022-11-19T23:34:21.097Z,26.38
2022-11-19T23:36:49.718Z,26.60
2022-11-19T23:39:19.128Z,28.25
2022-11-19T23:41:48.418Z,24.77
2022-11-19T23:44:17.409Z,26.15
2022-11-19T23:46:46.070Z,25.35
2022-11-19T23:49:15.670Z,24.50
2022-11-19T23:51:44.326Z,23.95
2022-11-19T23:54:14.036Z,28.27
2022-11-19T23:56:42.739Z,24.73
2022-11-19T23:59:12.846Z,22.52
