createdAt,value
2016-05-01T00:00:44.684Z,24.53
2016-05-01T00:01:44.687Z,24.53
2016-05-01T00:02:44.549Z,24.6
2016-05-01T00:03:44.552Z,24.58
2016-05-01T00:04:44.710Z,24.5
2016-05-01T00:05:44.729Z,24.61
2016-05-01T00:06:44.732Z,24.58
2016-05-01T00:07:44.733Z,24.58
2016-05-01T00:08:44.737Z,24.58
2016-05-01T00:09:44.739Z,24.49
2016-05-01T00:10:44.774Z,24.62
2016-05-01T00:11:44.745Z,24.64
2016-05-01T00:12:44.747Z,24.55
2016-05-01T00:13:44.766Z,24.53
2016-05-01T00:14:44.769Z,24.53
2016-05-01T00:15:44.615Z,24.64
2016-05-01T00:16:44.633Z,24.68
2016-05-01T00:17:44.793Z,24.64
2016-05-01T00:18:44.795Z,24.69
2016-05-01T00:19:45.407Z,24.62
2016-05-01T00:20:44.816Z,24.69
2016-05-01T00:21:44.818Z,24.55
2016-05-01T00:22:45.181Z,24.62
2016-05-01T00:23:44.823Z,24.58
2016-05-01T00:24:44.686Z,24.52
2016-05-01T00:25:44.845Z,24.58
2016-05-01T00:26:44.832Z,24.62
2016-05-01T00:27:44.850Z,24.69
2016-05-01T00:28:44.869Z,24.6
2016-05-01T00:29:44.872Z,24.67
2016-05-01T00:30:44.718Z,24.65
2016-05-01T00:31:44.878Z,24.68
2016-05-01T00:32:44.880Z,24.65
2016-05-01T00:33:44.883Z,24.65
2016-05-01T00:34:44.901Z,24.68
2016-05-01T00:35:44.903Z,24.65
2016-05-01T00:36:44.906Z,24.67
2016-05-01T00:37:44.752Z,24.67
2016-05-01T00:38:44.927Z,24.69
2016-05-01T00:39:44.945Z,24.61
2016-05-01T00:40:44.933Z,24.58
2016-05-01T00:41:44.935Z,24.64
2016-05-01T00:42:44.797Z,24.69
2016-05-01T00:43:44.785Z,24.62
2016-05-01T00:44:44.958Z,24.71
2016-05-01T00:45:44.961Z,24.64
2016-05-01T00:46:44.651Z,24.6
2016-05-01T00:47:44.967Z,24.68
2016-05-01T00:48:44.829Z,24.67
2016-05-01T00:49:45.393Z,24.64
2016-05-01T00:50:44.834Z,24.67
2016-05-01T00:51:44.993Z,24.62
2016-05-01T00:52:44.855Z,24.71
2016-05-01T00:53:44.858Z,24.71
2016-05-01T00:54:44.860Z,24.68
2016-05-01T00:55:45.020Z,24.65
2016-05-01T00:56:45.023Z,24.61
2016-05-01T00:57:45.026Z,24.52
2016-05-01T00:58:44.871Z,24.65
2016-05-01T00:59:45.062Z,24.65
2016-05-01T01:00:44.892Z,24.65
2016-05-01T01:01:45.051Z,24.65
2016-05-01T01:02:45.070Z,24.65
2016-05-01T01:03:45.072Z,24.67
2016-05-01T01:04:45.091Z,24.64
2016-05-01T01:05:45.077Z,24.77
2016-05-01T01:06:45.096Z,24.73
2016-05-01T01:07:45.114Z,24.67
2016-05-01T01:08:45.102Z,24.62
2016-05-01T01:09:45.104Z,24.62
2016-05-01T01:10:45.107Z,24.65
2016-05-01T01:11:45.110Z,24.64
2016-05-01T01:12:45.127Z,24.55
2016-05-01T01:13:45.131Z,24.6
2016-05-01T01:14:45.145Z,24.64
2016-05-01T01:15:45.148Z,24.6
2016-05-01T01:16:45.134Z,24.65
2016-05-01T01:17:44.840Z,24.65
2016-05-01T01:18:45.000Z,24.69
2016-05-01T01:19:45.018Z,24.61
2016-05-01T01:20:45.630Z,24.64
2016-05-01T01:21:45.195Z,24.62
2016-05-01T01:22:45.198Z,24.62
2016-05-01T01:23:45.200Z,24.62
2016-05-01T01:24:45.203Z,24.57
2016-05-01T01:25:45.205Z,24.58
2016-05-01T01:26:45.208Z,24.52
2016-05-01T01:27:45.211Z,24.53
2016-05-01T01:28:45.229Z,24.61
2016-05-01T01:29:45.233Z,24.61
2016-05-01T01:30:45.235Z,24.64
2016-05-01T01:31:45.096Z,24.65
2016-05-01T01:32:45.255Z,24.65
2016-05-01T01:33:45.243Z,24.68
2016-05-01T01:34:45.261Z,24.68
2016-05-01T01:35:45.343Z,24.69
2016-05-01T01:36:45.267Z,24.62
2016-05-01T01:37:45.112Z,24.76
2016-05-01T01:38:45.288Z,24.68
2016-05-01T01:39:45.290Z,24.61
2016-05-01T01:40:45.293Z,24.57
2016-05-01T01:41:45.140Z,24.55
2016-05-01T01:42:45.157Z,24.57
2016-05-01T01:43:45.317Z,24.58
2016-05-01T01:44:45.303Z,24.49
2016-05-01T01:45:45.322Z,24.6
2016-05-01T01:46:45.325Z,24.53
2016-05-01T01:47:45.343Z,24.53
2016-05-01T01:48:45.345Z,24.5
2016-05-01T01:49:45.192Z,24.53
2016-05-01T01:50:45.195Z,24.55
2016-05-01T01:51:45.197Z,24.55
2016-05-01T01:52:45.216Z,24.6
2016-05-01T01:53:45.358Z,24.55
2016-05-01T01:54:45.378Z,24.57
2016-05-01T01:55:45.381Z,24.55
2016-05-01T01:56:45.383Z,24.55
2016-05-01T01:57:45.401Z,24.58
2016-05-01T01:58:45.404Z,24.53
2016-05-01T01:59:45.407Z,24.53
2016-05-01T02:00:45.410Z,24.61
2016-05-01T02:01:45.443Z,24.53
2016-05-01T02:02:45.430Z,24.57
2016-05-01T02:03:45.433Z,24.6
2016-05-01T02:04:45.451Z,24.53
2016-05-01T02:05:45.438Z,24.55
2016-05-01T02:06:45.456Z,24.58
2016-05-01T02:07:45.443Z,24.55
2016-05-01T02:08:45.462Z,24.57
2016-05-01T02:09:45.465Z,24.6
2016-05-01T02:10:45.311Z,24.58
2016-05-01T02:11:45.486Z,24.52
2016-05-01T02:12:45.487Z,24.46
2016-05-01T02:13:45.490Z,24.57
2016-05-01T02:14:45.338Z,24.6
2016-05-01T02:15:45.496Z,24.55
2016-05-01T02:16:45.499Z,24.49
2016-05-01T02:17:45.518Z,24.53
2016-05-01T02:18:45.536Z,24.5
2016-05-01T02:19:45.367Z,24.57
2016-05-01T02:20:46.120Z,24.5
2016-05-01T02:21:45.528Z,24.55
2016-05-01T02:22:45.547Z,24.57
2016-05-01T02:23:45.550Z,24.62
2016-05-01T02:24:45.552Z,24.52
2016-05-01T02:25:45.555Z,24.53
2016-05-01T02:26:45.572Z,24.49
2016-05-01T02:27:45.419Z,24.6
2016-05-01T02:28:45.578Z,24.52
2016-05-01T02:29:45.424Z,24.55
2016-05-01T02:30:45.599Z,24.53
2016-05-01T02:31:45.446Z,24.52
2016-05-01T02:32:45.449Z,24.53
2016-05-01T02:33:45.607Z,24.58
2016-05-01T02:34:45.454Z,24.57
2016-05-01T02:35:45.613Z,24.47
2016-05-01T02:36:45.615Z,24.49
2016-05-01T02:37:45.634Z,24.57
2016-05-01T02:38:45.637Z,24.53
2016-05-01T02:39:45.640Z,24.57
2016-05-01T02:40:45.642Z,24.57
2016-05-01T02:41:45.660Z,24.55
2016-05-01T02:42:45.679Z,24.52
2016-05-01T02:43:45.665Z,24.49
2016-05-01T02:44:45.668Z,24.57
2016-05-01T02:45:45.530Z,24.55
2016-05-01T02:46:45.533Z,24.5
2016-05-01T02:47:45.536Z,24.53
2016-05-01T02:48:45.725Z,24.55
2016-05-01T02:49:45.697Z,24.5
2016-05-01T02:50:46.059Z,24.53
2016-05-01T02:51:45.718Z,24.52
2016-05-01T02:52:45.721Z,24.52
2016-05-01T02:53:45.723Z,24.58
2016-05-01T02:54:45.742Z,24.62
2016-05-01T02:55:45.588Z,24.49
2016-05-01T02:56:45.592Z,24.53
2016-05-01T02:57:45.766Z,24.49
2016-05-01T02:58:45.753Z,24.43
2016-05-01T02:59:45.771Z,24.47
2016-05-01T03:00:45.774Z,24.52
2016-05-01T03:01:45.777Z,24.47
2016-05-01T03:02:45.779Z,24.49
2016-05-01T03:03:45.782Z,24.5
2016-05-01T03:04:45.627Z,24.49
2016-05-01T03:05:45.802Z,24.45
2016-05-01T03:06:45.649Z,24.55
2016-05-01T03:07:45.807Z,24.47
2016-05-01T03:08:45.670Z,24.5
2016-05-01T03:09:45.829Z,24.52
2016-05-01T03:10:45.676Z,24.52
2016-05-01T03:11:45.835Z,24.49
2016-05-01T03:12:45.838Z,24.52
2016-05-01T03:13:45.698Z,24.52
2016-05-01T03:14:45.859Z,24.45
2016-05-01T03:15:45.704Z,24.49
2016-05-01T03:16:45.864Z,24.5
2016-05-01T03:17:45.913Z,24.58
2016-05-01T03:18:45.884Z,24.52
2016-05-01T03:19:45.715Z,24.5
2016-05-01T03:20:45.750Z,24.5
2016-05-01T03:21:45.908Z,24.53
2016-05-01T03:22:45.895Z,24.53
2016-05-01T03:23:45.742Z,24.42
2016-05-01T03:24:45.916Z,24.58
2016-05-01T03:25:45.919Z,24.47
2016-05-01T03:26:45.922Z,24.45
2016-05-01T03:27:45.925Z,24.47
2016-05-01T03:28:45.942Z,24.45
2016-05-01T03:29:45.789Z,24.6
2016-05-01T03:30:45.948Z,24.47
2016-05-01T03:31:47.905Z,24.52
2016-05-01T03:32:45.969Z,24.47
2016-05-01T03:33:45.863Z,24.49
2016-05-01T03:34:45.975Z,24.52
2016-05-01T03:35:45.821Z,24.49
2016-05-01T03:36:45.824Z,24.46
2016-05-01T03:37:45.999Z,24.52
2016-05-01T03:38:46.016Z,24.46
2016-05-01T03:39:46.004Z,24.55
2016-05-01T03:40:46.007Z,24.53
2016-05-01T03:41:45.852Z,24.53
2016-05-01T03:42:46.027Z,24.5
2016-05-01T03:43:46.015Z,24.52
2016-05-01T03:44:46.032Z,24.57
2016-05-01T03:45:46.035Z,24.61
2016-05-01T03:46:46.054Z,24.57
2016-05-01T03:47:45.900Z,24.53
2016-05-01T03:48:46.059Z,24.57
2016-05-01T03:49:46.061Z,24.46
2016-05-01T03:50:46.673Z,24.47
2016-05-01T03:51:46.067Z,24.52
2016-05-01T03:52:46.086Z,24.58
2016-05-01T03:53:45.948Z,24.57
2016-05-01T03:54:46.092Z,24.55
2016-05-01T03:55:46.109Z,24.6
2016-05-01T03:56:46.097Z,24.53
2016-05-01T03:57:46.115Z,24.6
2016-05-01T03:58:45.961Z,24.6
2016-05-01T03:59:45.964Z,24.52
2016-05-01T04:00:46.122Z,24.49
2016-05-01T04:01:46.125Z,24.43
2016-05-01T04:02:46.144Z,24.52
2016-05-01T04:03:45.990Z,24.53
2016-05-01T04:04:46.149Z,24.57
2016-05-01T04:05:46.010Z,24.49
2016-05-01T04:06:46.154Z,24.55
2016-05-01T04:07:46.172Z,24.45
2016-05-01T04:08:46.191Z,24.47
2016-05-01T04:09:46.177Z,24.55
2016-05-01T04:10:46.180Z,24.5
2016-05-01T04:11:46.199Z,24.49
2016-05-01T04:12:46.046Z,24.43
2016-05-01T04:13:46.205Z,24.47
2016-05-01T04:14:46.207Z,24.5
2016-05-01T04:15:46.226Z,24.49
2016-05-01T04:16:45.900Z,24.53
2016-05-01T04:17:46.231Z,24.58
2016-05-01T04:18:46.234Z,24.6
2016-05-01T04:19:46.236Z,24.47
2016-05-01T04:20:46.098Z,24.52
2016-05-01T04:21:46.242Z,24.5
2016-05-01T04:22:46.259Z,24.47
2016-05-01T04:23:46.262Z,24.42
2016-05-01T04:24:46.092Z,24.45
2016-05-01T04:25:46.283Z,24.52
2016-05-01T04:26:46.286Z,24.46
2016-05-01T04:27:46.133Z,24.45
2016-05-01T04:28:46.292Z,24.47
2016-05-01T04:29:46.295Z,24.52
2016-05-01T04:30:46.313Z,24.52
2016-05-01T04:31:46.316Z,24.46
2016-05-01T04:32:46.319Z,24.52
2016-05-01T04:33:46.321Z,24.43
2016-05-01T04:34:46.324Z,24.49
2016-05-01T04:35:46.342Z,24.47
2016-05-01T04:36:46.344Z,24.4
2016-05-01T04:37:46.347Z,24.46
2016-05-01T04:38:46.349Z,24.37
2016-05-01T04:39:46.196Z,24.47
2016-05-01T04:40:46.355Z,24.35
2016-05-01T04:41:46.373Z,24.42
2016-05-01T04:42:46.360Z,24.35
2016-05-01T04:43:46.379Z,24.45
2016-05-01T04:44:46.381Z,24.47
2016-05-01T04:45:46.384Z,24.47
2016-05-01T04:46:46.387Z,24.46
2016-05-01T04:47:46.405Z,24.52
2016-05-01T04:48:46.408Z,24.46
2016-05-01T04:49:46.255Z,24.5
2016-05-01T04:50:46.256Z,24.5
2016-05-01T04:51:46.432Z,24.52
2016-05-01T04:52:46.434Z,24.55
2016-05-01T04:53:46.437Z,24.49
2016-05-01T04:54:46.456Z,24.57
2016-05-01T04:55:46.442Z,24.57
2016-05-01T04:56:46.289Z,24.52
2016-05-01T04:57:46.306Z,24.53
2016-05-01T04:58:46.466Z,24.49
2016-05-01T04:59:46.469Z,24.49
2016-05-01T05:00:46.486Z,24.5
2016-05-01T05:01:46.489Z,24.55
2016-05-01T05:02:46.336Z,24.57
2016-05-01T05:03:46.339Z,24.57
2016-05-01T05:04:46.498Z,24.57
2016-05-01T05:05:46.360Z,24.6
2016-05-01T05:06:46.519Z,24.5
2016-05-01T05:07:46.522Z,24.57
2016-05-01T05:08:46.525Z,24.52
2016-05-01T05:09:46.386Z,24.52
2016-05-01T05:10:46.374Z,24.53
2016-05-01T05:11:46.532Z,24.5
2016-05-01T05:12:46.566Z,24.45
2016-05-01T05:13:46.554Z,24.47
2016-05-01T05:14:46.399Z,24.46
2016-05-01T05:15:46.559Z,24.5
2016-05-01T05:16:46.405Z,24.49
2016-05-01T05:17:46.423Z,24.52
2016-05-01T05:18:46.582Z,24.53
2016-05-01T05:19:46.600Z,24.52
2016-05-01T05:20:46.915Z,24.55
2016-05-01T05:21:46.606Z,24.6
2016-05-01T05:22:46.609Z,24.58
2016-05-01T05:23:46.612Z,24.49
2016-05-01T05:24:46.615Z,24.61
2016-05-01T05:25:46.631Z,24.57
2016-05-01T05:26:46.635Z,24.49
2016-05-01T05:27:46.482Z,24.52
2016-05-01T05:28:46.640Z,24.6
2016-05-01T05:29:46.643Z,24.6
2016-05-01T05:30:46.645Z,24.43
2016-05-01T05:31:46.664Z,24.5
2016-05-01T05:32:46.667Z,24.47
2016-05-01T05:33:46.513Z,24.35
2016-05-01T05:34:46.688Z,24.46
2016-05-01T05:35:47.144Z,24.42
2016-05-01T05:36:46.521Z,24.46
2016-05-01T05:37:46.697Z,24.49
2016-05-01T05:38:46.714Z,24.34
2016-05-01T05:39:46.560Z,24.45
2016-05-01T05:40:46.563Z,24.47
2016-05-01T05:41:46.722Z,24.47
2016-05-01T05:42:46.724Z,24.45
2016-05-01T05:43:46.744Z,24.47
2016-05-01T05:44:46.730Z,24.55
2016-05-01T05:45:46.733Z,24.49
2016-05-01T05:46:46.768Z,24.5
2016-05-01T05:47:46.754Z,24.5
2016-05-01T05:48:46.773Z,24.45
2016-05-01T05:49:46.760Z,24.47
2016-05-01T05:50:46.779Z,24.46
2016-05-01T05:51:46.781Z,24.52
2016-05-01T05:52:46.784Z,24.45
2016-05-01T05:53:46.489Z,24.49
2016-05-01T05:54:46.789Z,24.6
2016-05-01T05:55:46.807Z,24.55
2016-05-01T05:56:46.653Z,24.45
2016-05-01T05:57:46.656Z,24.53
2016-05-01T05:58:46.814Z,24.47
2016-05-01T05:59:46.817Z,24.45
2016-05-01T06:00:46.680Z,24.5
2016-05-01T06:01:46.838Z,24.47
2016-05-01T06:02:46.841Z,24.45
2016-05-01T06:03:46.844Z,24.45
2016-05-01T06:04:46.862Z,24.47
2016-05-01T06:05:46.865Z,24.4
2016-05-01T06:06:46.867Z,24.47
2016-05-01T06:07:46.869Z,24.52
2016-05-01T06:08:46.889Z,24.47
2016-05-01T06:09:46.751Z,24.47
2016-05-01T06:10:46.748Z,24.47
2016-05-01T06:11:46.927Z,24.4
2016-05-01T06:12:46.747Z,24.47
2016-05-01T06:13:46.919Z,24.52
2016-05-01T06:14:46.906Z,24.55
2016-05-01T06:15:46.908Z,24.46
2016-05-01T06:16:46.911Z,24.43
2016-05-01T06:17:46.772Z,24.43
2016-05-01T06:18:46.791Z,24.43
2016-05-01T06:19:46.935Z,24.42
2016-05-01T06:20:47.203Z,24.42
2016-05-01T06:21:46.940Z,24.47
2016-05-01T06:22:46.958Z,24.5
2016-05-01T06:23:46.961Z,24.52
2016-05-01T06:24:46.964Z,24.45
2016-05-01T06:25:46.826Z,24.37
2016-05-01T06:26:46.985Z,24.46
2016-05-01T06:27:46.987Z,24.43
2016-05-01T06:28:46.990Z,24.45
2016-05-01T06:29:46.837Z,24.43
2016-05-01T06:30:47.011Z,24.46
2016-05-01T06:31:47.015Z,24.39
2016-05-01T06:32:47.017Z,24.39
2016-05-01T06:33:46.878Z,24.43
2016-05-01T06:34:47.023Z,24.45
2016-05-01T06:35:47.040Z,24.45
2016-05-01T06:36:47.043Z,24.47
2016-05-01T06:37:47.046Z,24.47
2016-05-01T06:38:47.048Z,24.37
2016-05-01T06:39:47.051Z,24.28
2016-05-01T06:40:47.070Z,24.37
2016-05-01T06:41:46.917Z,24.39
2016-05-01T06:42:47.075Z,24.49
2016-05-01T06:43:47.078Z,24.28
2016-05-01T06:44:46.939Z,24.42
2016-05-01T06:45:47.098Z,24.32
2016-05-01T06:46:47.101Z,24.37
2016-05-01T06:47:47.103Z,24.34
2016-05-01T06:48:47.106Z,24.3
2016-05-01T06:49:47.125Z,24.34
2016-05-01T06:50:47.156Z,24.28
2016-05-01T06:51:47.044Z,24.27
2016-05-01T06:52:47.262Z,24.22
2016-05-01T06:53:47.291Z,24.28
2016-05-01T06:54:47.352Z,24.3
2016-05-01T06:55:47.380Z,24.32
2016-05-01T06:56:47.241Z,24.28
2016-05-01T06:57:47.259Z,24.37
2016-05-01T06:58:47.277Z,24.39
2016-05-01T06:59:47.468Z,24.42
2016-05-01T07:00:47.478Z,24.31
2016-05-01T07:01:47.487Z,24.37
2016-05-01T07:02:47.494Z,24.21
2016-05-01T07:03:47.363Z,24.37
2016-05-01T07:04:47.543Z,24.42
2016-05-01T07:05:47.377Z,24.4
2016-05-01T07:06:47.553Z,24.35
2016-05-01T07:07:47.558Z,24.35
2016-05-01T07:08:47.547Z,24.34
2016-05-01T07:09:47.567Z,24.42
2016-05-01T07:10:47.603Z,24.4
2016-05-01T07:11:47.574Z,24.37
2016-05-01T07:12:47.579Z,24.42
2016-05-01T07:13:47.581Z,24.3
2016-05-01T07:14:47.444Z,24.35
2016-05-01T07:15:47.619Z,24.42
2016-05-01T07:16:47.467Z,24.31
2016-05-01T07:17:47.609Z,24.32
2016-05-01T07:18:47.613Z,24.31
2016-05-01T07:19:47.631Z,24.4
2016-05-01T07:20:48.697Z,24.31
2016-05-01T07:21:47.340Z,24.34
2016-05-01T07:22:47.655Z,24.35
2016-05-01T07:23:47.502Z,24.28
2016-05-01T07:24:47.676Z,24.42
2016-05-01T07:25:47.679Z,24.31
2016-05-01T07:26:47.681Z,24.31
2016-05-01T07:27:47.668Z,24.3
2016-05-01T07:28:47.531Z,24.39
2016-05-01T07:29:47.690Z,24.28
2016-05-01T07:30:47.723Z,24.34
2016-05-01T07:31:47.695Z,24.31
2016-05-01T07:32:47.714Z,24.34
2016-05-01T07:33:47.717Z,24.3
2016-05-01T07:34:47.719Z,24.32
2016-05-01T07:35:47.831Z,24.31
2016-05-01T07:36:47.724Z,24.3
2016-05-01T07:37:47.743Z,24.34
2016-05-01T07:38:47.745Z,24.25
2016-05-01T07:39:47.763Z,24.27
2016-05-01T07:40:47.750Z,24.3
2016-05-01T07:41:47.769Z,24.31
2016-05-01T07:42:47.772Z,24.28
2016-05-01T07:43:47.790Z,24.28
2016-05-01T07:44:47.793Z,24.21
2016-05-01T07:45:47.780Z,24.21
2016-05-01T07:46:47.799Z,24.21
2016-05-01T07:47:47.644Z,24.18
2016-05-01T07:48:47.819Z,24.21
2016-05-01T07:49:47.821Z,24.22
2016-05-01T07:50:47.840Z,24.1
2016-05-01T07:51:47.827Z,24.21
2016-05-01T07:52:47.845Z,24.24
2016-05-01T07:53:47.848Z,24.21
2016-05-01T07:54:47.851Z,24.27
2016-05-01T07:55:47.854Z,24.28
2016-05-01T07:56:47.871Z,24.24
2016-05-01T07:57:47.890Z,24.1
2016-05-01T07:58:47.877Z,24.16
2016-05-01T07:59:47.724Z,24.08
2016-05-01T08:00:47.898Z,24.16
2016-05-01T08:01:47.885Z,24.08
2016-05-01T08:02:47.591Z,24.06
2016-05-01T08:03:47.906Z,24.08
2016-05-01T08:04:47.908Z,24.03
2016-05-01T08:05:47.928Z,24.05
2016-05-01T08:06:47.758Z,24.13
2016-05-01T08:07:47.932Z,24.05
2016-05-01T08:08:47.779Z,24.16
2016-05-01T08:09:47.782Z,24.08
2016-05-01T08:10:47.956Z,24.06
2016-05-01T08:11:47.787Z,24.08
2016-05-01T08:12:47.961Z,24.03
2016-05-01T08:13:47.808Z,23.97
2016-05-01T08:14:47.982Z,24
2016-05-01T08:15:47.985Z,24.02
2016-05-01T08:16:47.988Z,23.98
2016-05-01T08:17:48.007Z,24.02
2016-05-01T08:18:47.993Z,23.94
2016-05-01T08:19:47.840Z,24
2016-05-01T08:20:48.015Z,24.06
2016-05-01T08:21:47.861Z,24.06
2016-05-01T08:22:48.021Z,24.09
2016-05-01T08:23:47.882Z,24.03
2016-05-01T08:24:48.040Z,24.02
2016-05-01T08:25:48.043Z,24.05
2016-05-01T08:26:48.046Z,24
2016-05-01T08:27:48.079Z,24
2016-05-01T08:28:47.912Z,23.97
2016-05-01T08:29:48.071Z,24
2016-05-01T08:30:48.073Z,24
2016-05-01T08:31:48.090Z,23.98
2016-05-01T08:32:48.094Z,23.97
2016-05-01T08:33:48.112Z,23.95
2016-05-01T08:34:48.099Z,23.91
2016-05-01T08:35:48.259Z,23.88
2016-05-01T08:36:48.120Z,23.91
2016-05-01T08:37:48.123Z,23.94
2016-05-01T08:38:48.142Z,23.95
2016-05-01T08:39:48.144Z,23.97
2016-05-01T08:40:48.161Z,23.98
2016-05-01T08:41:48.134Z,23.94
2016-05-01T08:42:47.995Z,23.93
2016-05-01T08:43:48.154Z,23.97
2016-05-01T08:44:48.172Z,23.97
2016-05-01T08:45:48.191Z,23.85
2016-05-01T08:46:48.178Z,23.94
2016-05-01T08:47:48.197Z,23.98
2016-05-01T08:48:48.043Z,23.91
2016-05-01T08:49:48.202Z,23.95
2016-05-01T08:50:48.516Z,24.03
2016-05-01T08:51:48.223Z,23.93
2016-05-01T08:52:48.210Z,23.95
2016-05-01T08:53:48.228Z,24
2016-05-01T08:54:48.232Z,23.91
2016-05-01T08:55:48.077Z,23.91
2016-05-01T08:56:48.236Z,23.8
2016-05-01T08:57:48.240Z,23.94
2016-05-01T08:58:48.273Z,23.91
2016-05-01T08:59:48.260Z,24.02
2016-05-01T09:00:48.107Z,23.9
2016-05-01T09:01:48.281Z,23.93
2016-05-01T09:02:48.283Z,23.88
2016-05-01T09:03:48.287Z,23.84
2016-05-01T09:04:48.304Z,23.79
2016-05-01T09:05:48.307Z,23.88
2016-05-01T09:06:48.310Z,23.87
2016-05-01T09:07:48.328Z,23.78
2016-05-01T09:08:48.315Z,23.76
2016-05-01T09:09:48.317Z,23.87
2016-05-01T09:10:48.336Z,23.84
2016-05-01T09:11:48.339Z,23.85
2016-05-01T09:12:48.342Z,23.85
2016-05-01T09:13:48.344Z,23.8
2016-05-01T09:14:48.363Z,23.8
2016-05-01T09:15:48.366Z,23.9
2016-05-01T09:16:48.369Z,23.83
2016-05-01T09:17:48.386Z,23.93
2016-05-01T09:18:48.389Z,23.84
2016-05-01T09:19:48.392Z,23.79
2016-05-01T09:20:48.255Z,23.78
2016-05-01T09:21:48.413Z,23.83
2016-05-01T09:22:48.415Z,23.91
2016-05-01T09:23:48.423Z,23.78
2016-05-01T09:24:48.426Z,23.87
2016-05-01T09:25:48.428Z,23.88
2016-05-01T09:26:48.291Z,23.85
2016-05-01T09:27:48.434Z,23.85
2016-05-01T09:28:48.452Z,23.8
2016-05-01T09:29:48.455Z,23.76
2016-05-01T09:30:48.457Z,23.76
2016-05-01T09:31:48.475Z,23.76
2016-05-01T09:32:48.479Z,23.83
2016-05-01T09:33:48.481Z,23.83
2016-05-01T09:34:48.484Z,23.83
2016-05-01T09:35:48.581Z,23.75
2016-05-01T09:36:48.349Z,23.84
2016-05-01T09:37:48.351Z,23.72
2016-05-01T09:38:48.511Z,23.75
2016-05-01T09:39:48.528Z,23.73
2016-05-01T09:40:48.359Z,23.75
2016-05-01T09:41:48.518Z,23.83
2016-05-01T09:42:48.537Z,23.72
2016-05-01T09:43:48.556Z,23.72
2016-05-01T09:44:48.542Z,23.65
2016-05-01T09:45:48.561Z,23.66
2016-05-01T09:46:48.547Z,23.61
2016-05-01T09:47:48.582Z,23.61
2016-05-01T09:48:48.569Z,23.66
2016-05-01T09:49:48.571Z,23.69
2016-05-01T09:50:48.605Z,23.68
2016-05-01T09:51:48.593Z,23.68
2016-05-01T09:52:48.439Z,23.54
2016-05-01T09:53:48.613Z,23.61
2016-05-01T09:54:48.600Z,23.57
2016-05-01T09:55:48.619Z,23.5
2016-05-01T09:56:48.465Z,23.54
2016-05-01T09:57:48.623Z,23.54
2016-05-01T09:58:48.627Z,23.54
2016-05-01T09:59:48.646Z,23.55
2016-05-01T10:00:48.648Z,23.55
2016-05-01T10:01:48.651Z,23.53
2016-05-01T10:02:48.653Z,23.58
2016-05-01T10:03:48.671Z,23.55
2016-05-01T10:04:48.674Z,23.51
2016-05-01T10:05:48.692Z,23.53
2016-05-01T10:06:48.680Z,23.54
2016-05-01T10:07:48.698Z,23.53
2016-05-01T10:08:48.559Z,23.46
2016-05-01T10:09:48.703Z,23.55
2016-05-01T10:10:48.706Z,23.47
2016-05-01T10:11:48.568Z,23.36
2016-05-01T10:12:48.727Z,23.39
2016-05-01T10:13:48.744Z,23.43
2016-05-01T10:14:48.748Z,23.42
2016-05-01T10:15:48.751Z,23.36
2016-05-01T10:16:48.441Z,23.42
2016-05-01T10:17:48.756Z,23.58
2016-05-01T10:18:48.774Z,23.55
2016-05-01T10:19:48.761Z,23.58
2016-05-01T10:20:48.889Z,23.58
2016-05-01T10:21:48.783Z,23.65
2016-05-01T10:22:48.786Z,23.73
2016-05-01T10:23:48.804Z,23.54
2016-05-01T10:24:48.791Z,23.58
2016-05-01T10:25:48.652Z,23.66
2016-05-01T10:26:48.827Z,23.69
2016-05-01T10:27:48.814Z,23.73
2016-05-01T10:28:48.832Z,23.66
2016-05-01T10:29:48.663Z,23.73
2016-05-01T10:30:48.838Z,23.73
2016-05-01T10:31:48.841Z,23.65
2016-05-01T10:32:48.859Z,23.66
2016-05-01T10:33:48.846Z,23.31
2016-05-01T10:34:48.864Z,22.94
2016-05-01T10:35:48.867Z,22.83
2016-05-01T10:36:48.869Z,22.61
2016-05-01T10:37:48.873Z,22.61
2016-05-01T10:38:48.891Z,22.7
2016-05-01T10:39:48.893Z,22.72
2016-05-01T10:40:48.927Z,22.73
2016-05-01T10:41:48.914Z,22.68
2016-05-01T10:42:48.900Z,22.76
2016-05-01T10:43:48.904Z,22.83
2016-05-01T10:44:48.907Z,22.88
2016-05-01T10:45:48.925Z,22.8
2016-05-01T10:46:48.772Z,22.76
2016-05-01T10:47:48.930Z,22.62
2016-05-01T10:48:48.933Z,22.54
2016-05-01T10:49:48.935Z,22.3
2016-05-01T10:50:48.813Z,22.14
2016-05-01T10:51:48.958Z,22.14
2016-05-01T10:52:48.928Z,22.14
2016-05-01T10:53:48.947Z,22
2016-05-01T10:54:48.965Z,22.15
2016-05-01T10:55:48.983Z,22.06
2016-05-01T10:56:48.985Z,21.92
2016-05-01T10:57:48.832Z,21.99
2016-05-01T10:58:48.991Z,21.9
2016-05-01T10:59:48.993Z,21.83
2016-05-01T11:00:49.012Z,21.83
2016-05-01T11:01:48.843Z,21.79
2016-05-01T11:02:49.018Z,21.77
2016-05-01T11:03:49.004Z,21.79
2016-05-01T11:04:49.039Z,21.75
2016-05-01T11:05:49.792Z,21.67
2016-05-01T11:06:49.028Z,21.75
2016-05-01T11:07:48.872Z,21.56
2016-05-01T11:08:49.050Z,21.65
2016-05-01T11:09:49.052Z,21.53
2016-05-01T11:10:49.055Z,21.52
2016-05-01T11:11:49.058Z,21.61
2016-05-01T11:12:49.058Z,21.58
2016-05-01T11:13:49.061Z,21.47
2016-05-01T11:14:48.922Z,21.44
2016-05-01T11:15:48.909Z,21.53
2016-05-01T11:16:49.100Z,21.59
2016-05-01T11:17:49.086Z,21.52
2016-05-01T11:18:49.089Z,21.35
2016-05-01T11:19:49.092Z,21.37
2016-05-01T11:20:49.503Z,21.46
2016-05-01T11:21:48.957Z,21.37
2016-05-01T11:22:49.100Z,21.49
2016-05-01T11:23:49.119Z,21.52
2016-05-01T11:24:49.136Z,21.37
2016-05-01T11:25:49.124Z,21.31
2016-05-01T11:26:49.127Z,21.27
2016-05-01T11:27:48.973Z,21.22
2016-05-01T11:28:48.991Z,21.27
2016-05-01T11:29:48.994Z,21.31
2016-05-01T11:30:48.997Z,21.25
2016-05-01T11:31:49.155Z,21.28
2016-05-01T11:32:49.158Z,21.27
2016-05-01T11:33:49.160Z,21.38
2016-05-01T11:34:49.163Z,21.38
2016-05-01T11:35:49.166Z,21.38
2016-05-01T11:36:49.169Z,21.35
2016-05-01T11:37:49.031Z,21.37
2016-05-01T11:38:49.190Z,21.27
2016-05-01T11:39:49.037Z,21.38
2016-05-01T11:40:49.211Z,21.24
2016-05-01T11:41:49.042Z,21.44
2016-05-01T11:42:49.217Z,21.65
2016-05-01T11:43:49.203Z,21.68
2016-05-01T11:44:49.206Z,21.99
2016-05-01T11:45:49.208Z,22.03
2016-05-01T11:46:49.070Z,22.14
2016-05-01T11:47:49.230Z,22.14
2016-05-01T11:48:49.076Z,22.21
2016-05-01T11:49:49.250Z,22.3
2016-05-01T11:50:49.192Z,22.37
2016-05-01T11:51:49.241Z,22.39
2016-05-01T11:52:49.102Z,22.43
2016-05-01T11:53:49.247Z,22.54
2016-05-01T11:54:49.264Z,22.57
2016-05-01T11:55:49.267Z,22.62
2016-05-01T11:56:49.269Z,22.58
2016-05-01T11:57:49.288Z,22.72
2016-05-01T11:58:49.166Z,22.77
2016-05-01T11:59:49.137Z,22.77
2016-05-01T12:00:49.296Z,22.65
2016-05-01T12:01:49.143Z,22.82
2016-05-01T12:02:49.285Z,22.83
2016-05-01T12:03:49.304Z,22.8
2016-05-01T12:04:49.307Z,22.9
2016-05-01T12:05:49.512Z,22.77
2016-05-01T12:06:49.171Z,22.91
2016-05-01T12:07:49.345Z,22.83
2016-05-01T12:08:49.193Z,22.83
2016-05-01T12:09:49.196Z,22.94
2016-05-01T12:10:49.354Z,22.94
2016-05-01T12:11:49.357Z,22.91
2016-05-01T12:12:49.203Z,22.86
2016-05-01T12:13:49.362Z,22.92
2016-05-01T12:14:49.381Z,22.92
2016-05-01T12:15:49.367Z,22.92
2016-05-01T12:16:49.370Z,22.88
2016-05-01T12:17:49.403Z,22.92
2016-05-01T12:18:49.078Z,22.86
2016-05-01T12:19:49.394Z,22.91
2016-05-01T12:20:49.787Z,22.85
2016-05-01T12:21:49.415Z,22.92
2016-05-01T12:22:49.418Z,22.86
2016-05-01T12:23:49.420Z,22.88
2016-05-01T12:24:49.422Z,22.95
2016-05-01T12:25:49.441Z,22.94
2016-05-01T12:26:49.288Z,23.04
2016-05-01T12:27:49.447Z,23.02
2016-05-01T12:28:49.480Z,23
2016-05-01T12:29:49.296Z,23.02
2016-05-01T12:30:49.470Z,23.02
2016-05-01T12:31:49.474Z,23.05
2016-05-01T12:32:49.491Z,23
2016-05-01T12:33:49.479Z,23.05
2016-05-01T12:34:49.482Z,23.04
2016-05-01T12:35:49.515Z,23.04
2016-05-01T12:36:49.502Z,23
2016-05-01T12:37:49.504Z,23.09
2016-05-01T12:38:49.507Z,22.98
2016-05-01T12:39:49.542Z,23.01
2016-05-01T12:40:49.513Z,23.01
2016-05-01T12:41:49.531Z,23
2016-05-01T12:42:49.534Z,22.91
2016-05-01T12:43:49.537Z,22.88
2016-05-01T12:44:49.383Z,22.9
2016-05-01T12:45:49.558Z,22.94
2016-05-01T12:46:49.560Z,22.92
2016-05-01T12:47:49.547Z,22.83
2016-05-01T12:48:49.567Z,22.83
2016-05-01T12:49:49.584Z,22.83
2016-05-01T12:50:49.587Z,22.79
2016-05-01T12:51:49.417Z,22.86
2016-05-01T12:52:49.452Z,22.94
2016-05-01T12:53:49.579Z,22.86
2016-05-01T12:54:49.582Z,22.86
2016-05-01T12:55:49.600Z,22.85
2016-05-01T12:56:49.619Z,22.79